First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Smith,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,84,85,417.06826984127,
Andrew,Strohmeyer,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,9,16,434.7,
William,Guillen,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,47,71,359.66852380952,
Caleb,Smith,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,55,71,380.8529047619,
Sean,Guydish,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,61,71,396.74119047619,
Logan,Jones-wilkins,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,63,71,402.03728571429,
Nathaniel,Moser,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,17,44,357.05845238095,
Andrew,Strohmeyer,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,7,19,400.17372222222,
Sean,Guydish,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,38,87,326.37858536585,
Logan,Jones-wilkins,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,69,87,420.62954878049,
Nathaniel,Moser,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,16,53,351.267125,
Logan,Jones-wilkins,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 2/3,39,53,427.53225,
Andrew,Strohmeyer,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men  Junior 15-18,11,17,443.46877979152,
Logan,Jones-wilkins,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,36,91,325.94475,
Fischer,Maris,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,41,91,336.2485,
Sean,Guydish,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,43,91,340.37,
Caleb,Smith,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,79,91,414.557,
Nathaniel,Moser,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 2/3,47,63,422.66741935484,
Andrew,Strohmeyer,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,13,20,442.27993502401,
Sean,Guydish,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,13,84,262.42023809524,
Caleb,Smith,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,80,84,426.70370634921,
Logan,Jones-wilkins,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,3,50,307.23056521739,
Nathaniel,Moser,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 2/3,36,50,413.83539130435,
Andrew,Strohmeyer,Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,3,16,371.38130952381,
Sean,Guydish,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,30,94,311.58362301587,
Caleb,Smith,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,76,94,417.54772619048,
Logan,Jones-wilkins,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,89,94,442.88696825397,
Nathaniel,Moser,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,93,94,442.88696825397,
William,Guillen,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,94,94,442.88696825397,
Nathaniel,Moser,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,26,45,387.75763636364,
Nathaniel,Moser,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,3,47,327.76291304348,
Logan,Jones-wilkins,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,11,100,290.477,
Sean,Guydish,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,44,100,350.31975,
Fischer,Maris,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,46,100,353.94658333333,
Caleb,Smith,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,58,100,375.70758333333,
Owen,Musser,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,76,100,408.34908333333,
William,Guillen,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Pro/1/2,96,100,442.804,
Owen,Musser,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,5,111,228.13076923077,
Sean,Guydish,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,37,111,314.98358974359,
Caleb,Smith,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,92,111,464.261875,
Logan,Jones-wilkins,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,105,111,502.25998397436,
Nathaniel,Moser,Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Cat 2/3,2,50,330.29295682815,
William,Guillen,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,12,105,265.83740625,
Owen,Musser,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,40,105,319.84153125,
Logan,Jones-wilkins,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,62,105,362.27334375,
Sean,Guydish,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,63,105,364.2020625,
Caleb,Smith,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,86,105,408.56259375,
Nathaniel,Moser,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Cat 2/3,11,50,328.31409722222,
William,Guillen,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,19,99,283.31952721088,
Logan,Jones-wilkins,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,73,99,382.19260884354,
Caleb,Smith,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,76,99,387.68555782313,
Owen,Musser,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,84,99,402.33342176871,
Nathaniel,Moser,Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Cat 2/3,11,47,343.20727272727,
Nathaniel,Moser,Pocono Road Race,2019-07-13,Men Cat1/2/3,76,41,512.81796296296,
Owen,Musser,Historic Marietta Bike Race,2019-07-6,Men 1/2/3,3,29,320.3790656412,
William,Guillen,CCA Time Trial,2019-06-29,Men Cat 1/2,4,5,,
Owen,Musser,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,34,63,379.83512666667,
Chris,Weddington,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,37,63,379.83512666667,
Fischer,Maris,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,13,81,280.57211171171,
Logan,Jones-wilkins,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,25,81,306.50600900901,
Caleb,Smith,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,54,81,381.1641981982,
Nathaniel,Moser,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,60,81,381.1641981982,
Fischer,Maris,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,7,90,287.26175,
Logan,Jones-wilkins,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,50,90,409.612875,
Nathaniel,Moser,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,134,90,432.375875,
Caleb,Smith,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,148,90,432.375875,
Owen,Musser,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,41,97,361.99548611111,
Fischer,Maris,Tour of Washington County ,2019-06-16,Men Pro 1-23,1,30,280.62476344415,
Logan,Jones-wilkins,Tour of Washington County ,2019-06-16,Men Pro 1-23,16,30,373.69765230726,
Owen,Musser,Tour of Washington County ,2019-06-16,Men Pro 1-23,17,30,379.90251156481,
Nathaniel,Moser,Tour of Washington County ,2019-06-16,Men Pro 1-23,19,30,392.31223007989,
Fischer,Maris,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,3,30,306.01161805556,
Owen,Musser,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,21,30,388.83761111111,
Logan,Jones-wilkins,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,22,30,407.76926666667,
Nathaniel,Moser,Tour of Washington County - Crit,2019-06-16,Men Pro 1/2/3,23,30,413.17831111111,
Fischer,Maris,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,1,33,237.5325,
Nathaniel,Moser,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,17,33,348.5,
Owen,Musser,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,19,33,362.3709375,
Logan,Jones-wilkins,Tour of Washington County - TT,2019-06-16,Men Pro 1-23,20,33,369.30640625,
Chris,Weddington,Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,25,66,353.64416666667,
Fischer,Maris,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,1,41,289.09066666667,
Logan,Jones-wilkins,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,22,41,379.49488888889,
Nathaniel,Moser,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,24,41,390.2572962963,
Owen,Musser,Tour of Washington County - RR,2019-06-15,Men Pro 1/2/3,26,41,396.71474074074,
Chris,Weddington,Tour of Washington County Kickoff Criterium,2019-06-14,Men Pro 1/2/3,8,27,336.39661658654,
Andrew,Strohmeyer,Tour of Washington County Kickoff Criterium,2019-06-14,Men Cat 3,2,22,364.35554829545,
Chris,Weddington,Historic Riverton Criterium,2019-06-9,Men Pro/Cat 1/2,15,62,336.70805555556,
Fischer,Maris,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,7,62,307.27107142857,
Logan,Jones-wilkins,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,24,62,369.85252380952,
Owen,Musser,James P. Bellora Memorial Giro di Coppi - 2019 MABRA Senior RR Championship,2019-06-8,Men Men's Category 1/2/3,38,62,421.39019047619,
Marc,Frazer,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 55+,14,8,,
Antony,Barsi,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,4,26,327.82041666667,
Jason,Schneider,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,5,26,336.14033333333,
Jose,Nunez,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,11,26,386.05983333333,
Js,Jaramillo,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Masters 35+,45,26,452.61916666667,
Chris,Weddington,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,35,81,357.44509090909,
Zach,Gregg,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,121,81,393.75434090909,
Owen,Musser,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,122,81,393.75434090909,
Caleb,Smith,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,123,81,393.75434090909,
Fischer,Maris,Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Men Pro/Cat 1,124,81,393.75434090909,
Nathaniel,Moser,Watermelon Criterium,2019-06-1,Men Open,4,30,344.41538461538,
Andrew,Strohmeyer,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Cat3/4,22,85,411.18435416667,
Fischer,Maris,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,22,90,290.90909210526,
Owen,Musser,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,51,90,381.94505263158,
Caleb,Smith,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,69,90,441.58930263158,
Zach,Gregg,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,172,90,466.70267105263,
Chris,Weddington,Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Men Pro/Cat 1,173,90,466.70267105263,
Chris,Weddington,Tour of Somerville,2019-05-27,Men Pro/Cat 1,22,85,314.26875675676,
Zach,Gregg,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,4,75,279.55917011089,
Fischer,Maris,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,12,75,298.95815967914,
Caleb,Smith,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,26,75,335.33126511961,
Owen,Musser,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,59,75,415.35209708864,
Nathaniel,Moser,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,999,75,434.75108665689,
Zach,Gregg,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,1,65,224.213,
Fischer,Maris,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,5,65,236.06354545455,
Caleb,Smith,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,16,65,271.61518181818,
Owen,Musser,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,29,65,310.12945454545,
Blair,Berbert,Kingwood  TT,2019-05-26,Men Open,1,17,272.289,
Chris,Weddington,Senior Criterium Championships,2019-05-26,Men CAT1/2/3,5,34,315.26654761905,
Zach,Gregg,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,7,71,294.33535378428,
Fischer,Maris,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,15,71,310.71585224435,
Caleb,Smith,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,30,71,342.45306801074,
Owen,Musser,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,62,71,408.99884300479,
Zach,Gregg,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,23,75,368.24780524875,
Fischer,Maris,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,43,75,368.24780524875,
Nathaniel,Moser,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,49,75,368.24780524875,
Owen,Musser,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,50,75,368.24780524875,
Caleb,Smith,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,65,75,368.24780524875,
Fischer,Maris,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,18,63,306.31515384615,
Zach,Gregg,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,24,63,331.86838461538,
Caleb,Smith,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,43,63,417.04582051282,
Owen,Musser,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,48,63,438.34017948718,
Nima,Ebrahimnejad,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,110,63,459.63453846154,
William,Guillen,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,111,63,459.63453846154,
Chris,Weddington,Wilmington Grand Prix,2019-05-18,Men Pro/Cat 1,112,63,459.63453846154,
Nathaniel,Moser,Wilmington Grand Prix,2019-05-18,Men Cat2/3,20,85,373.05922857143,
Andrew,Strohmeyer,Wilmington Grand Prix,2019-05-18,Men Cat2/3,27,85,391.33612857143,
Caleb,Smith,WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,12,21,308.74263333333,
Fischer,Maris,WGP Monkey Hill Time Trial,2019-05-17,Men Pro/Cat 1,18,21,355.91053333333,
Chris,Weddington, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,21,67,312.00980555556,
William,Guillen, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,24,67,319.68620138889,
Fischer,Maris, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,25,67,322.245,
Nathaniel,Moser,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,82,60,457.19962222222,
Owen,Musser,Poolesville Road Race,2019-05-11,Men Senior Cat 1/2/3,83,60,457.19962222222,
Owen,Musser,Turkey Hill Country Classic,2019-05-4,Pro 1/2/3,2,47,292.84192753623,
Fischer,Maris,Commerce Criterium,2019-04-28,Men Pro-Cat 12,2,68,273.24583823529,
William,Guillen,Commerce Criterium,2019-04-28,Men Pro-Cat 12,4,68,276.80851470588,
Chris,Weddington,Commerce Criterium,2019-04-28,Men Pro-Cat 12,55,68,367.65676470588,
Fischer,Maris,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Pro-Cat 12,23,51,342.97000666667,
Nima,Ebrahimnejad,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 1-234,3,42,293.64184126984,
Nima,Ebrahimnejad,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 45+ Masters Cat 1234,6,29,347.37992718874,
Owen,Musser,Tour de Gretna,2019-04-27,Men 1-23,3,27,320.79138888889,
William,Guillen,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,18,68,333.57376785714,
Nima,Ebrahimnejad,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,23,68,353.81571323529,
Fischer,Maris,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Pro-Cat 12,52,68,353.81571323529,
Fischer,Maris,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,18,54,340.32500694444,
Owen,Musser,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,29,54,371.06785416667,
William,Guillen,Jefferson Cup Road Race,2019-04-20,Men Cat 1/2/3,50,54,438.70211805556,
William,Guillen,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Pro/Cat 1,24,84,299.3634754902,
Zach,Gregg,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,1,67,295.75251448056,
Fischer,Maris,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,5,67,304.80481497819,
Owen,Musser,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,22,67,343.27709209311,
Caleb,Smith,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,27,67,354.59246771515,
Logan,Jones-wilkins,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,34,67,370.433993586,
Zach,Gregg,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,5,74,309.15993939394,
Fischer,Maris,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,12,74,324.03133333333,
Owen,Musser,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,25,74,353.77412121212,
Caleb,Smith,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,43,74,401.57503030303,
Logan,Jones-wilkins,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,59,74,421.75763636364,
Zach,Gregg,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,1,75,216.86,
Fischer,Maris,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,6,75,240.37295495495,
Caleb,Smith,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,17,75,275.61318918919,
Owen,Musser,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,35,75,333.27902702703,
Logan,Jones-wilkins,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,54,75,394.14852252252,
Zach,Gregg,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,2,80,287.80352136752,
Fischer,Maris,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,19,80,322.26874403959,
Owen,Musser,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,23,80,331.45947008547,
Logan,Jones-wilkins,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,24,80,333.53832478632,
Caleb,Smith,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,32,80,353.28744444444,
Fischer,Maris,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,6,84,296.82835897436,
Zach,Gregg,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,19,84,323.72369230769,
Caleb,Smith,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,30,84,343.37797435897,
Logan,Jones-wilkins,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,40,84,368.20443589744,
Owen,Musser,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,41,84,368.20443589744,
Owen,Musser,Blueberry Bicicletta Road Race,2019-03-24,Men Pro 1/2/3,28,52,392.65633974359,
Owen,Musser,Pinecone Circuit Road Race,2019-03-17,Men Cat1/2/3,1,51,308.26383333333,
William,Guillen,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,3,22,317.57755555556,
Nima,Ebrahimnejad,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,5,22,339.17377777778,
Chris,Weddington,8th Annual Shamrock Criterium,2019-03-9,Men Pro/Cat 1/2/3,11,22,403.96244444444,
Nathaniel,Moser,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,6,36,357.56392857143,
Owen,Musser,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,19,36,418.77380952381,
Owen,Musser,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,6,28,385.7285,
Fischer,Maris,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,38,34,453.70813308672,
William,Guillen,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,43,34,453.70813308672,
Logan,Jones-wilkins,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,44,34,453.70813308672,
Owen,Musser,Todd Stadium Crit,2019-02-24,Men Cat 1/2/3,53,34,453.70813308672,
Fischer,Maris,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,3,20,325.9059359375,
Logan,Jones-wilkins,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,7,20,358.98129809028,
Owen,Musser,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,13,20,408.59434131944,
William,Guillen,14th Annual William & Mary Tidewater Winter Classic,2019-02-23,Men Cat 1/2/3,14,20,416.86318185764,
Logan,Jones-wilkins,Spin the District College Park Criterium,2018-09-23,Men PRO/1/2,12,34,315.56423529412,
Logan,Jones-wilkins,Spin the District College Park Criterium,2018-09-23,Men CAT 2/3,7,14,363.72195436508,
Logan,Jones-wilkins,Spin the District Hapeville Criterium,2018-09-22,Men PRO/1/2,21,35,368.57752941176,
Logan,Jones-wilkins,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,8,45,329.26089378411,
Fischer,Maris,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,18,45,362.47837729631,
Logan,Jones-wilkins,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,2,45,304.79029545455,
Fischer,Maris,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,21,45,411.86846590909,
Logan,Jones-wilkins,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,10,52,340.21543392743,
Fischer,Maris,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,21,52,369.74998101723,
Fischer,Maris,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,5,53,338.45881074993,
Logan,Jones-wilkins,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,38,53,387.73726614458,
Fischer,Maris,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,7,53,266.23865502323,
Logan,Jones-wilkins,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,11,53,282.1253139276,
Zach,Gregg,Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,8,25,344.45495138889,
George,Schulz,Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,22,25,426.40379166667,
Zach,Gregg,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,1,32,207.59833333333,
George,Schulz,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,20,32,379.9421875,
Zach,Gregg,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,5,32,318.01191208055,
George,Schulz,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,19,32,443.69147248328,
Fischer,Maris,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,132,82,410.1524516129,
Logan,Jones-wilkins,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men U23 19-22 Pro/Cat 1/2,134,82,410.1524516129,
Fischer,Maris,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,41,89,342.98972068741,
Logan,Jones-wilkins,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men U23 19-22 Pro/Cat 1/2,65,89,413.85270952924,
Anthony,Lang,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,163,102,399.81812881806,
Logan,Jones-wilkins,Giro del Cielo - RR,2018-07-7,Men Pro/Cat 1/2/3,83,42,483.70399848881,
Logan,Jones-wilkins,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,29,94,316.24127192982,
Zach,Gregg,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,46,94,349.06610964912,
August,Myers,ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,53,94,362.58221929825,
Zach,Gregg,ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Men Pro-12,113,114,441.98539473684,
Zach,Gregg,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,43,107,366.20426666667,
Logan,Jones-wilkins,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,55,107,398.65853333333,
August,Myers,ToAD - Cafe Centraal Bay View Classic,2018-06-29,Men Pro-12,95,107,420.29471111111,
August,Myers,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,65,124,346.9444137931,
Zach,Gregg,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,70,124,353.17309195402,
Logan,Jones-wilkins,ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,71,124,354.41882758621,
Zach,Gregg,ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,21,34,336.47308823529,
Zach,Gregg,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,55,100,357.1943495935,
Logan,Jones-wilkins,ToAD - Downtown West Bend Concourse,2018-06-25,Men Pro-12,67,100,377.26605691057,
Logan,Jones-wilkins,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,26,117,295.63356737589,
Zach,Gregg,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,68,117,373.61312056738,
August,Myers,ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,98,117,425.5994893617,
