First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Shores,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 35+,19,29,355.75533333333,
Mate,Adamkovics,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,43,67,471.91659090909,
Neil,Rapmund,Turlock Lake Road Race,2014-03-29,Men Cat 4 Master 45+,21,38,452.0605,
John,Anner,Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Masters 45+ Cat 4/5  45+,21,42,472.72685030892,
John,Anner,Chico Stage Race - River Road Time Trial,2014-03-23,Men Masters 45+ Cat 4/5  45+,31,42,493.40415027523,
John,Anner,Chico Stage Race - GC,2014-03-23,Men Masters 45+ Cat 4/5  45+,26,41,469.76650776837,
John,Anner,Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Masters 45+ Cat 4/5  45+,24,46,457.64312698413,
Tyler,Ross,UC Berkeley Criterium,2014-03-16,Men C Collegiate ,8,23,459.04588916727,
Tyler,Ross,UC Berkeley Criterium,2014-03-16,Men Cat 4/5 Open ,9,43,400.86786071558,
Stefan,Brunnschweiler,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,11,55,412.61279012346,
Lloyd,Jobe,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,21,55,435.22291358025,
Neil,Rapmund,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,41,55,480.44316049383,
Alex,Chiappetta,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,48,55,496.27024691358,
Brendan,Lee,Bariani Road Race,2014-03-16,Men Cat 5  ,46,64,547.48644542101,
Osvaldo,Tomatis,Bariani Road Race,2014-03-16,Men Cat 4  ,34,58,479.97793103448,
Mate,Adamkovics,Bariani Road Race,2014-03-16,Men Cat 4 Master 35+,9,62,389.04353763441,
Tyler,Ross,UC Berkeley Road Race,2014-03-15,Men C Collegiate ,10,27,435.5385280763,
Bernhard,Stonas,Land Park Criterium,2014-03-15,Men Cat 3  ,39,42,439.46941269841,
Jason,Campbell,Wards Ferry Road Race,2014-03-15,Men Cat 5  ,5,21,448.45686721535,
Robert,Sylvia,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,25,44,412.14024242424,
Robert,Sylvia,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,40,59,443.55564252258,
Bernhard,Stonas,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,55,77,362.20073684211,
Bernhard,Stonas,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4  ,48,58,474.91590215517,
Bernhard,Stonas,Original Merced Criterium,2014-02-23,Men Cat 3  ,24,26,418.58634722222,
Mike,Conway,Snelling Road Race,2014-02-22,Men Cat 5  ,16,36,487.28631996554,
Steve,Shores,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,6,64,367.09622873929,
Mate,Adamkovics,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,14,64,388.27808606757,
Neil,Rapmund,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,35,64,443.88046155429,
Lloyd,Jobe,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,37,64,449.17592588636,
Stefan,Brunnschweiler,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,39,64,454.47139021843,
Alex,Chiappetta,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,40,64,457.11912238446,
Andreas,Heerwagen,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,54,64,494.18737270894,
Tyler,Ross,UC Santa Cruz Slugapalooza,2014-02-22,Men C  ,8,30,458.0919044736,
Steve,Shores,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,6,33,413.97521875,
Neil,Rapmund,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,22,33,493.99671875,
Neil,Rapmund,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,24,36,472.39615740741,
John,Anner,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 35+,30,36,504.3835462963,
Tyler,Ross,Pine Flat Road Race,2014-02-16,Men Cat 5  ,9,26,475,
Mate,Adamkovics,Folsom Winter Criterium,2014-02-8,Men Cat 5 Open ,8,32,448.41735540345,
Mate,Adamkovics,Folsom Winter Criterium,2014-02-8,Men Cat 5 Master 35+,4,16,402.21133333333,
Steve,Shores,Knights Ferry Road Race,2014-02-1,Men  Master 45+,2,38,358.36289473684,
John,Anner,Knights Ferry Road Race,2014-02-1,Men  Master 45+,25,38,473.77447368421,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,26,61,438.58388888889,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,39,58,497.47684482759,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,51,122,441.88109289617,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4/5 MR 35+,52,122,441.88109289617,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,77,116,490.92861494253,
John,Anner,Cal Aggie Criterium,2014-01-25,Men Cat 4  ,78,116,490.92861494253,
Steve,Shores,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,3,28,376.20172156596,
Alex,Chiappetta,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,5,28,384.93310130497,
Stefan,Brunnschweiler,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,8,28,398.03017091348,
John,Anner,Early Bird Road Race,2014-01-18,Men Cat 4 Master 45+,13,28,419.85862026099,
Shawn,Vangassen,Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 35+,8,24,278.57083333333,
Glen,Augustine,San Bruno Mountain Hill Climb,2014-01-1,Men 45+ Cat 4/5 Master ,22,28,497.68231541779,
Jason,Hanchett,Henleyville Road Race,2013-09-28,Men Cat 3,8,14,372.47744444444,
Steve,Shores,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,17,32,402.245,
Jamy,Bacchus,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,22,32,431.95188804241,
Jason,Hanchett,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,24,32,443.83464325938,
Jamy,Bacchus,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 4/5,31,75,421.87648434571,
Narda,Roushdi,2013 USA Cycling Masters Criterium Nationals,2013-09-8,Women  Masters 60-64,9,9,579.369025,
Narda,Roushdi,2013 USA Cycling Masters Road Nationals,2013-09-6,Women  Masters 60-64,8,13,545.87711111111,
Narda,Roushdi,2013 USA Cycling Masters Road Nationals,2013-09-4,Women  Masters 60-64,10,16,517.71459721509,
Ted,Daly,Giro Di San Francisco,2013-09-2,Men Cat 4/5,20,75,403.01813513514,
Trevor,Oldershaw,Giro Di San Francisco,2013-09-2,Men Cat 4/5,74,75,536.13372972973,
Hussein,Saffouri,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,6,46,264.79230434783,
Bernhard,Stonas,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 35+,37,46,369.45639130435,
Hussein,Saffouri,Giro Di San Francisco,2013-09-2,Men Cat 3,57,70,406.4779,
Bernhard,Stonas,Giro Di San Francisco,2013-09-2,Men Cat 3,70,70,434.18826666667,
Trevor,Oldershaw,Giro Di San Francisco,2013-09-2,Men Cat 4 Master 35+,48,48,508.83015342918,
Jason,Hanchett,Challenge Challenge Road Race,2013-08-31,Men Cat 3,19,24,400.41541792929,
Robert,Sylvia,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race B,7,26,417.86544871795,
Robert,Sylvia,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 5 Race A,6,22,405.50718181818,
Bernhard,Stonas,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,19,41,318.09981666667,
Hussein,Saffouri,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 2/3,25,41,351.13036666667,
Ted,Daly,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,26,58,391.51764367816,
Hussein,Saffouri,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,34,58,427.73235632184,
Bill,Laddish,Vacaville Gran Prix,2013-08-25,Men Cat 1/2/3 Master 35+,30,46,327.16395652174,
Bill,Laddish,Vacaville Gran Prix,2013-08-25,Men Cat 3,19,46,341.61985507246,
Bernhard,Stonas,Vacaville Gran Prix,2013-08-25,Men Cat 3,43,46,408.77255072464,
Jason,Hanchett,Vacaville Gran Prix,2013-08-25,Men Cat 3,45,46,417.16663768116,
Jason,Hanchett,Vacaville Gran Prix,2013-08-25,Men Cat 3,46,46,417.16663768116,
Jamy,Bacchus,Best on Hess Time Trial,2013-08-24,Men Non Aero Men,6,27,362.08096070773,
Neil,Rapmund,Winters Road Race,2013-08-24,Men Cat 4 Master 45+,20,47,429.05333333333,
Lloyd,Jobe,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,10,46,387.62053623188,
Richard,Wilson,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,36,46,474.66382608696,
John,Anner,Winters Road Race,2013-08-24,Men Cat 4 Master 35+,43,46,498.09855797101,
Hussein,Saffouri,Winters Road Race,2013-08-24,Men Cat 3,4,61,313.08535,
Bernhard,Stonas,Winters Road Race,2013-08-24,Men Cat 3,40,61,395.49155,
Jason,Hanchett,Winters Road Race,2013-08-24,Men Cat 3,51,61,420.67122222222,
Trevor,Oldershaw,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4 Master 35+,20,38,395.015,
Robert,Sylvia,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race B,12,29,471.29541883117,
Robert,Sylvia,Red Kite Criterium Series #5,2013-08-17,Men Cat 5 Race A,7,34,425.43992156863,
Ted,Daly,Red Kite Criterium Series #5,2013-08-17,Men Cat 3/4,30,50,429.78325333333,
Ted,Daly,Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,22,42,450,
Jared,Corso,Suisun Harbor Criterium,2013-08-11,Men Cat 4/5,39,42,527.0954047619,
Bernhard,Stonas,Suisun Harbor Criterium,2013-08-11,Men Cat 3,11,27,352.90134615385,
Jamy,Bacchus,Littleton Criterium p/b pedal,2013-08-11,Men SM 4,41,51,487.78130434783,
Jamy,Bacchus,Racing For Hope,2013-08-10,Men SM 4-5,33,59,456.00458771299,
Jamy,Bacchus,Racing For Hope,2013-08-10,Men SM 35+ 4,22,26,470.659,
Neil,Rapmund,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 45+,28,46,472.94766666667,
Trevor,Oldershaw,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master 35+,52,64,493.82875,
Narda,Roushdi,Dunnigan Hills Road Race,2013-08-10,Women Master  30+,14,14,509.953,
Jason,Hanchett,Dunnigan Hills Road Race,2013-08-10,Men Cat 3,57,57,432.72633333333,
Lloyd,Jobe,Dunnigan Hills Road Race,2013-08-10,Men Cat 4 Master B 45+,4,11,428.2696,
Stefan,Brunnschweiler,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,4,19,370.68104368792,
Lloyd,Jobe,Patterson Pass Road Race,2013-08-4,Men Cat 4 Master 35+,9,19,416.7113942789,
Hussein,Saffouri,Patterson Pass Road Race,2013-08-4,Men Cat 3,23,31,403.0186,
Jamy,Bacchus,Mike Nields Memorial Bannock Street Criterium,2013-08-4,Men SM 4,27,46,451.66564540943,
Jamy,Bacchus,ColoBikeLaw.com Lookout Mountain Hill climb,2013-08-3,Men SM 35+ 4,8,28,359.22172516319,
Trevor,Oldershaw,Menlo Park Grand Prix,2013-07-28,Men Cat 3/4 Master 35+,27,61,387.34268888889,
Bernhard,Stonas,Menlo Park Grand Prix,2013-07-28,Men Cat 3,10,42,325.22366666667,
Hussein,Saffouri,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 1-2-3  35+,15,35,293.11182352941,
Hussein,Saffouri,San Rafael Twilight Criterium,2013-07-27,Men Master Cat 3-4  35+,4,29,314.33442857143,
Dustin,Diede,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,13,37,293.10661111111,
Hussein,Saffouri,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,37,37,424.36016666667,
Hussein,Saffouri,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,11,43,359.52673809524,
Trevor,Oldershaw,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3/4 Masters 35+,15,43,377.09883333333,
Bernhard,Stonas,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,13,29,367.27135714286,
Hussein,Saffouri,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 3,29,29,468.3805,
Dennis,Dubinsky,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 5,18,18,589.76105325661,
Jared,Corso,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,44,47,510.64304347826,
Ted,Daly,Berkeley Bicycle Club Criterium,2013-07-21,Men Cat 4,47,47,521.832,
Jamy,Bacchus,Firestone 88 Criterium,2013-07-13,Men SM 35+ 4,15,17,467.91977176905,
Jamy,Bacchus,Firestone 88 Criterium,2013-07-13,Men SM 4-5,12,34,441.23216723835,
Kieran,Cox,Red Kite Criterium Series #4,2013-07-6,Men Cat 2/3,30,34,350.11841176471,
Hussein,Saffouri,Lodi Cycle Fest,2013-06-30,Men Cat 3,30,37,422.27716666667,
Bernhard,Stonas,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,24,54,349.54883333333,
Hussein,Saffouri,Lodi Cycle Fest,2013-06-30,Men 35+ Cat 1/2/3,54,54,349.54883333333,
Jamy,Bacchus,Guanella Pass Hill Climb,2013-06-30,Men SM 35+ 4,5,16,362.21313297797,
Trevor,Oldershaw,The Burlingame Criterium,2013-06-23,Men Cat 4 Master 35+,4,35,355.30994117647,
Bernhard,Stonas,The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,49,60,389.14837037037,
Hussein,Saffouri,Downtown Salinas Criterium,2013-06-22,Men Cat 1/2/3 Master 35+,8,12,325.09591666667,
Bill,Laddish,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,21,58,357.23831896552,
Bernhard,Stonas,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Cat 3-4,56,58,404.94102586207,
Jamy,Bacchus,Mike Horgan Hill Climb,2013-06-16,Men  SM 35+ 4,11,17,423.73160006865,
Johua,Friedman,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race B,11,13,566.34829913674,
Johua,Friedman,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 5 Race A,16,20,553.14712636539,
Andreas,Heerwagen,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat 3/4 Master 45+,41,49,467.42155555556,
Hussein,Saffouri,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,3,30,300.46055555556,
K,Benjamin knipe,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,4,30,307.3865,
Jason,Hanchett,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,10,30,348.94216666667,
Bernhard,Stonas,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 3/4 Masters 35+,23,30,438.97944444444,
Ted,Daly,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 5,20,25,576.61777646065,
Jamy,Bacchus,Sunshine Hillclimb Challenge,2013-06-8,Men SM 35+ 4,8,30,357.36406700505,
Bill,Laddish,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,16,57,332.17791071429,
Hussein,Saffouri,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,26,57,355.27951785714,
Jason,Hanchett,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 3,38,57,383.00144642857,
Michael,Golub,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 5,1,30,419.89433333333,
Stefan,Brunnschweiler,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,9,40,376.4966,
Alex,Chiappetta,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,28,40,466.41948333333,
Lloyd,Jobe,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,35,40,499.54896666667,
Richard,Wilson,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4 Master 35+,36,40,504.28175,
Trevor,Oldershaw,Memorial Day Criterium,2013-05-27,Men Cat 4 Master 35+,22,22,488.12106060606,
Stefan,Brunnschweiler,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,10,33,375.19014583333,
Lloyd,Jobe,Mt Hamilton Classic,2013-05-26,Men Cat 4 Master 35+,23,33,433.689875,
Michael,Golub,Mt Hamilton Classic,2013-05-26,Men Cat 5,5,37,441.66666666667,
Bill,Laddish,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,18,31,312.00591111111,
Jason,Hanchett,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,24,31,348.35364444444,
Hussein,Saffouri,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3 Master 40-44,31,31,390.75933333333,
Laurence,Hall,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,17,39,382.879,
Paul,Cook,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,25,39,428.535,
Neil,Rapmund,Mt Hamilton Classic,2013-05-26,Men Cat 3/4 Master 45+,31,39,462.777,
Trevor,Oldershaw,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 4/5 Master 35+,5,25,369.29690751793,
Bernhard,Stonas,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,17,47,299.50843478261,
Kieran,Cox,Red Kite Criterium Series #3,2013-05-11,Men Cat 2/3,33,47,380.97486956522,
Hussein,Saffouri,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,12,62,343.23591397849,
Trevor,Oldershaw,Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,37,62,419.25352150538,
Ted,Daly,Red Kite Criterium Series #3,2013-05-11,Men Cat 5,17,27,525.88456756225,
Bernhard,Stonas,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,36,60,325.29141666667,
Hussein,Saffouri,Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,37,60,327.4627,
Jamy,Bacchus,The Koppenberg,2013-05-5,Men SM 35+ 4,21,44,406.17138666833,
Bill,Laddish,Panoche Valley Road Race,2013-05-5,Men 123 Master 35+,5,14,285.14092857143,
John,Anner,Panoche Valley Road Race,2013-05-5,Men 4 Master 45+,8,19,439.97159259259,
Bernhard,Stonas,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,37,50,392.31218,
Trevor,Oldershaw,Wente Vineyards Classic Criterium,2013-04-28,Men Cat 4 Master 35+,7,40,377.22795,
Kieran,Cox,Wente Vineyards Classic Criterium,2013-04-28,Men Pro/Cat 1/2,43,43,360.1025,
Lloyd,Jobe,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,24,56,420.02869047619,
Stefan,Brunnschweiler,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,26,56,425.52521428571,
Neil,Rapmund,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,39,56,461.25261904762,
Osvaldo,Tomatis,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,42,56,469.4974047619,
Richard,Wilson,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 4 Master 35+,51,56,494.23176190476,
Hussein,Saffouri,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,17,55,346.346,
Bill,Laddish,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,31,55,378.882,
Jason,Hanchett,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,41,55,402.122,
Bernhard,Stonas,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,47,55,416.066,
Paul,Cook,Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,53,55,430.01,
Glen,Augustine,Tempus Fugit Individual Time Trial&amp;#x28;Spring&amp;#x2,2013-04-27,Men Cat 3/4 Master 45+,10,12,435.04108333333,
Trevor,Oldershaw,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,49,61,448.4958,
Neil,Rapmund,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 35+,50,61,451.77223333333,
Bernhard,Stonas,Red Kite Criterium Series #2,2013-04-21,Men Cat 1/2/3 Master 35+,65,65,409.43266666667,
Bernhard,Stonas,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4,68,71,514.97676190476,
Neil,Rapmund,Red Kite Criterium Series #2,2013-04-21,Men Cat 3/4 Master 45+,49,50,494.01669333333,
Jamy,Bacchus,Weld County Road Race,2013-04-20,Men SM 35+ 4,42,55,441.0978,
Trevor,Oldershaw,Turlock Lake Road Race,2013-04-14,Men Cat 4/5 Master 35+,42,55,489.4551646475,
Osvaldo,Tomatis,Turlock Lake Road Race,2013-04-14,Men Cat 4 Master 45+,29,55,460.11222839506,
K,Benjamin knipe,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,3,17,282.30785714286,
Hussein,Saffouri,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,7,17,333.42157142857,
Adam,Ward,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,11,17,384.53528571429,
Jason,Hanchett,Turlock Lake Road Race,2013-04-14,Men Cat 1/2/3 Master 35+,12,17,397.31371428571,
Bernhard,Stonas,Santa Cruz Classic Criterium,2013-04-14,Men Cat 3,51,51,440.33416666667,
Hussein,Saffouri,Topsport Stage Race - GC,2013-04-7,Men Cat 3 Master 35+,17,26,350.71288350198,
Hussein,Saffouri,Topsport Stage Race - Circuit Race,2013-04-7,Men Cat 3 Master 35+,19,26,373.49273654812,
Hussein,Saffouri,Topsport Stage Race - TT,2013-04-7,Men Cat 3 Master 35+,20,21,380.73896045131,
Jamy,Bacchus,Louisville Criterium,2013-04-6,Men SM 35+ 4,41,44,473.00825983263,
Hussein,Saffouri,Topsport Stage Race - RR,2013-04-6,Men Cat 3 Master 35+,3,26,302.72292912424,
Steve,Shores,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,9,34,388.41835723248,
Stefan,Brunnschweiler,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,12,34,401.61557148832,
Trevor,Oldershaw,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,17,34,423.61092858139,
Osvaldo,Tomatis,Copperopolis Road Race,2013-03-30,Men Cat 4 Master 35+,21,34,441.20721425584,
Brendan,Lee,Copperopolis Road Race,2013-03-30,Men Cat 5,7,17,452.49564044451,
Hussein,Saffouri,Copperopolis Road Race,2013-03-30,Men Cat 3,10,54,300.56647867459,
Bill,Laddish,Copperopolis Road Race,2013-03-30,Men Cat 3,15,54,313.07579015387,
Jason,Hanchett,Copperopolis Road Race,2013-03-30,Men Cat 3,21,54,328.08696392901,
Paul,Cook,Copperopolis Road Race,2013-03-30,Men Cat 3,43,54,383.12793443785,
K,Benjamin knipe,Copperopolis Road Race,2013-03-30,Men Cat 3,53,54,408.14655739641,
Neil,Rapmund,Copperopolis Road Race,2013-03-30,Men Cat 4 Master A 45+,23,31,470.91521866261,
Brendan,Lee,Regalado Road Race,2013-03-24,Men Cat 5,6,7,514.16933333333,
Steve,Shores,Regalado Road Race,2013-03-24,Men Cat 4 Master 35+,9,14,457.92257142857,
Hussein,Saffouri,Regalado Road Race,2013-03-24,Men Cat 1/2/3 Master 35+,1,13,273.27216666667,
Bill,Laddish,Wards Ferry Road Race,2013-03-23,Men Cat 3,5,30,302.79119047619,
Richard,Wilson,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,26,70,419.5971990276,
Chris,Martinez,Bariani Road Race,2013-03-17,Men Cat 4 Master 35+,64,70,537.97804034022,
Osvaldo,Tomatis,Bariani Road Race,2013-03-17,Men Cat 4,43,62,477.92417204301,
K,Benjamin knipe,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,6,85,276.02571428571,
Bernhard,Stonas,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,57,85,336.74,
Hussein,Saffouri,Bariani Road Race,2013-03-17,Men Cat 1/2/3 Master 35+,60,85,340.31142857143,
Bernhard,Stonas,Land Park Criterium,2013-03-16,Men Cat 3,21,55,342.67365579813,
Bernhard,Stonas,Red Kite Criterium Series #1,2013-03-10,Men Cat 2/3,49,62,402.88106451613,
Hussein,Saffouri,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 35+,1,68,327.56449642392,
Lloyd,Jobe,Red Kite Criterium Series #1,2013-03-10,Men Cat 5 Master 35+,7,19,427.5,
Lloyd,Jobe,Red Kite Criterium Series #1,2013-03-10,Men Cat 5,23,45,500,
Hussein,Saffouri,Red Kite Criterium Series #1,2013-03-10,Men Cat 1/2/3 Master 35+,18,58,274.01068965517,
Bernhard,Stonas,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4,17,96,335.85133333333,
Neil,Rapmund,Red Kite Criterium Series #1,2013-03-10,Men Cat 3/4 Master 45+,21,49,387.6245,
Bernhard,Stonas,Original Merced Criterium,2013-02-24,Men Cat 1/2/3 Master 35+,10,14,345.03213333333,
Steve,Shores,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,33,56,453.15585590648,
Richard,Wilson,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,44,56,484.55285742004,
Jamy,Bacchus,Snelling Road Race,2013-02-23,Men Cat 4 Master 35+,53,56,510.24131320386,
Hussein,Saffouri,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,24,84,283.9289733144,
Bernhard,Stonas,Snelling Road Race,2013-02-23,Men Cat 1/2/3 Master 35+,64,84,355.2995558104,
Hussein,Saffouri,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,29,40,367.20494020979,
Bernhard,Stonas,Copper Town Square Circuit Race,2013-02-17,Men Cat 1/2/3 Master 35+,37,40,402.59988041959,
David,Skeehan,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,14,33,424.54165625,
Steve,Shores,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 35+,27,33,483.7278125,
David,Skeehan,Copper Town Square Circuit Race,2013-02-17,Men Cat 4,40,46,503.49705062511,
Neil,Rapmund,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,22,25,525.322125,
Steve,Shores,Copper Town Square Circuit Race,2013-02-17,Men Cat 4 Master 45+,24,25,540.04704166667,
Bernhard,Stonas,Copper Town Square Circuit Race,2013-02-17,Men Cat 3,8,22,337.83016178521,
Hussein,Saffouri,Copper Town Square Circuit Race,2013-02-17,Men Cat 3 Master 35+,4,31,323.582,
Ted,Daly,Cherry Pie Criterium,2013-02-10,Men Cat 5,22,50,488,
Dustin,Diede,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,2,64,209.15499479167,
Jason,Hanchett,Cherry Pie Criterium,2013-02-10,Men Cat 1/2/3 Master 35+,30,64,293.439515625,
