First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bill,Hyman,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,48,55,574.46341587045,
Brian,Bolton,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 4/5,49,55,578.58312960394,
Chris,Drummond,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,1,34,279.14283333333,
Ryan,Dupree,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,5,34,300.70341111111,
John,Brestovansky,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,8,34,316.87384444444,
Grant,Najera,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,10,34,327.65413333333,
Jacob,Lasley,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,13,34,343.82456666667,
Bryce,Fulton,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,17,34,365.38514444444,
Matthew,Shipman,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,20,34,381.55557777778,
Cailean,Carlberg,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,23,34,397.72601111111,
Jamie,Teeter,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,27,34,419.28658888889,
Robert,Lemaster,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,32,34,446.23731111111,
James,Ryan jones,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 30-39,33,34,446.23731111111,
Brian,Bolton,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,17,35,503.94258363185,
Will,Eagleton,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,22,35,543.02955540888,
Deke,Canada,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 5,27,35,582.1165271859,
Bryce,Fulton,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,1,43,359.40567497551,
James,Ryan jones,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,22,43,425.56101765282,
Austin,Edgar,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men Cat 3/4,42,43,472.8148338509,
David,Ekvall,San Marvelous Race Series,2017-05-13,Men Cat 4/5,9,34,413.73188847345,
Ryan,Dupree,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,2,24,283.41214814815,
Austin,Edgar,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,8,24,338.18303703704,
Robert,Lemaster,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,13,24,383.82544444444,
Matthew,Shipman,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,14,24,392.95392592593,
Cailean,Carlberg,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  cat 123,15,24,402.08240740741,
Jamie,Teeter,Grunnlovsdagen Kriterium,2017-05-7,Men Senior  Cat 4,1,21,379.92724338624,
John,Brestovansky,Grunnlovsdagen Kriterium,2017-05-7,Men Master 40+ Cat 1-2345,5,15,334.70157142857,
Brian,Bolton,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,14,59,453.00859437075,
Cassidy,Begnoche,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 5,21,59,478.31165894035,
Jamie,Teeter,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 4,9,37,414.21793450108,
John,Brestovansky,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men 40+ Masters,23,23,421.16790909091,
Ryan,Dupree,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,4,26,291.44160657679,
Cailean,Carlberg,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,6,26,303.42234429465,
Robert,Lemaster,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,21,26,393.27787717861,
Bryce,Fulton,Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Cat 3,21,29,463.09351059984,
Dillon,Hargrave,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 4,36,46,501.64517460317,
Ryan,Dupree,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,6,34,287.38364705882,
Cailean,Carlberg,NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,36,34,401.56847058824,
David,Ekvall,San Marvelous Race Series,2017-04-15,Men Cat 4/5,16,39,432.36585446018,
Ryan,Dupree,Joe Martin Stage Race - GC,2017-04-2,Men Cat 1/2,59,80,365.70023870617,
Ryan,Dupree,Joe Martin Stage Race - Stage 4,2017-04-2,Men Cat 1/2,70,89,368.5829375,
Ryan,Dupree,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,67,123,340.27762121212,
Charles,Parmain,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,74,123,340.27762121212,
Grant,Najera,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,86,123,340.27762121212,
Robert,Lemaster,Joe Martin Stage Race - Stage 3,2017-04-1,Men Cat 1/2,118,123,413.00118181818,
Charles,Parmain,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,51,128,310.32653278689,
Ryan,Dupree,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,69,128,353.55670491803,
Grant,Najera,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,72,128,363.96396857923,
Robert,Lemaster,Joe Martin Stage Race - Stage 2,2017-03-31,Men Cat 1/2,106,128,413.59861065574,
Ryan,Dupree,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,16,134,240.30979626527,
Charles,Parmain,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,92,134,381.11227512039,
Robert,Lemaster,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,101,134,397.78625287955,
Grant,Najera,Joe Martin Stage Race - Stage 1,2017-03-30,Elite Men 1-2,106,134,407.04957385687,
Ryan,Dupree,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,18,44,326.66659090909,
Robert,Lemaster,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,25,44,351.25536363636,
Grant,Najera,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,28,44,361.79340909091,
Cailean,Carlberg,#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,42,44,410.97095454545,
Bryce,Fulton,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,13,35,408.77367948718,
Austin,Edgar,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,25,35,465.72952564103,
James,Ryan jones,#FULLGAS Omnium - Road Race,2017-03-26,Men  M 3,34,35,484.71480769231,
John,Brestovansky,#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,4,23,312.41072570712,
Tom,Chitwood,#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,9,23,356.59059115068,
Charles,Parmain,#FULLGAS Omnium - Road Race,2017-03-26,Men 40+ Masters 40+,16,23,418.44240277168,
Robert,Lemaster,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,25,51,335.85606666667,
Grant,Najera,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,30,51,357.42123333333,
Charles,Parmain,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,32,51,370.36033333333,
Cailean,Carlberg,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,37,51,391.9255,
John,Brestovansky,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,45,51,417.8037,
Ryan,Dupree,#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,46,51,417.8037,
Donald,Morgan,#FULLGAS Omnium - Crit,2017-03-25,Men 40+ M 4/5 40+,21,36,465.25078875156,
Jamie,Teeter,#FULLGAS Omnium - Crit,2017-03-25,Men 19-39 M 4/5 u39,6,34,407.72428112145,
Bryce,Fulton,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,6,32,353.98796428571,
Austin,Edgar,#FULLGAS Omnium - Crit,2017-03-25,Men  M 3,27,32,469.70271428571,
Seth,Lasley,#FULLGAS Omnium - Crit,2017-03-25,Men 9-18 Junior,3,7,483.85016420718,
Evan,Coles,#FULLGAS Omnium - Crit,2017-03-25,Men 9-18 Junior,5,7,529.83836912615,
Charles,Parmain,Rouge Roubaix XIX,2017-03-12,Men Masters 40+ Open,4,28,307.24112121212,
Ryan,Dupree,Rouge Roubaix XIX,2017-03-12,Men Pro/Cat 1/2,35,53,373.39868181818,
David,Ekvall,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,5,28,379.63654761905,
Charles,Parmain,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,8,63,282.19,
Ryan,Dupree,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,28,63,352.76,
Robert,Lemaster,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,41,63,398.6305,
Grant,Najera,Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,45,63,412.7445,
Dillon,Hargrave,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Cat 4/5,37,72,466.93580645161,
David,Ekvall,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,15,55,396.75285333333,
Evan,Coles,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Junior 9-10 Open,1,2,,
Charles,Parmain,Hell On the Border Arkansas State Criterium Championship,2016-09-11,Men Master 45-49 Open,1,10,330.387,
Erin,Elliott,The TSG Realty Gateway Cup,2016-09-4,Men Cat 2/3,43,82,360.0698245614,
Erin,Elliott,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,77,84,431.76770634921,
Erin,Elliott,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,56,80,391.0453125,
Jamie,Teeter,Hotter n Hell Hundred - Sunday,2016-08-28,Men Cat 4/5,19,34,468.510125,
Erin,Elliott,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,26,80,300.78543434343,
Les,Akins,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Pro/Cat 1/2,62,80,385.76597979798,
Jamie,Teeter,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men A Cat 4/5,2,28,415.09248471655,
Austin,Edgar,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,1,31,362.15666666667,
Daniel,Brown,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 4,15,31,465.14,
Phillip,Wilson,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Mst 40+,6,23,342.18758333333,
Erin,Elliott,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,6,24,289.39909090909,
Matthew,Shipman,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,12,24,328.74,
Ryan,Dupree,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 1/2/3,15,24,348.41045454545,
Tom,Chitwood,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 3,21,32,433.72229166667,
Robert,Stuart iii,Tour de Tryke Twilight Criterium,2016-08-20,Men  M Cat 5,16,24,535.58521212121,
John,Bean,The Eurekan Road Race,2016-08-13,Men Cat 3/4,23,27,470.67265277778,
Erin,Elliott,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,2,18,275.48535416667,
Ryan,Dupree,Truman Cup Omnium - Crit,2016-07-24,Men Cat 1/2,6,18,315.4594375,
Ryan,Dupree,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,5,15,315.9545,
Erin,Elliott,Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,8,15,349.74275,
John,Brestovansky,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 35+ Cat 1/2/3,6,37,283.28736458333,
John,Brestovansky,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,5,32,333.67894105912,
John,Brestovansky,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 2/3,10,64,306.07225,
John,Brestovansky,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 35+ Cat 3/4,12,28,378.90773315975,
Evan,Coles,Tour of Lawrence - Sunday,2016-07-17,Men Junior 9-14,5,14,597.15496377256,
Erin,Elliott,Tour of Lawrence - Sunday,2016-07-17,Men Pro/Cat 1/2,18,33,318.16028888889,
Evan,Coles,Tour of Lawrence - Saturday,2016-07-16,Men Junior 9-14,3,7,536.03866666667,
Erin,Elliott,Tour of Lawrence - Saturday,2016-07-16,Men Pro/Cat 1/2,24,35,352.27428571429,
Ryan,Dupree,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,3,11,326.5805,
Grant,Najera,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,7,11,366.0495,
Charles,Parmain,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,10,11,395.65125,
Cailean,Carlberg,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 12,11,11,395.65125,
Evan,Coles,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Junior 8-14 all,1,1,,
Dillon,Hargrave,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 5,43,48,590.12761011027,
Gabrielle,Vonrumpf,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Senior  Cat 12,2,3,,
Matthew,Shipman,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,7,32,366.32940915204,
James,Ryan jones,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 3,15,32,412.08,
John,Brestovansky,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,3,16,305.24888682877,
Alan,Good,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,4,16,318.51348665217,
Phillip,Wilson,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,15,16,437.89488506277,
Craig,Alpers,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,25,37,481.93133333333,
Donald,Morgan,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Senior  Cat 4/5,35,37,,
Susan,Young,Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Women Master 40+ all,3,12,501.32585607656,
Ben,Watkins,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,61,120,356.97208181818,
Ben,Watkins,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,53,130,430.29075892857,
Ben,Watkins,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,40,86,340.867,
Gabrielle,Vonrumpf,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  Open,2,10,410.18446666667,
John,Brestovansky,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men Master  40+,1,11,286.97416666667,
Bryan,Duvall,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men Master  40+,2,11,299.73233333333,
Charles,Parmain,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men Master  40+,5,11,338.00683333333,
Livia-nina,Gosnell,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Women  cat 4,8,9,656.57784402354,
Jacob,Lasley,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,1,27,239.86716666667,
Gene,Daniel,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,15,27,315.43259090909,
Cailean,Carlberg,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,17,27,326.22765151515,
Bryan,Duvall,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,19,27,337.02271212121,
Ben,Watkins,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,23,27,358.61283333333,
Matthew,Shipman,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,25,27,369.40789393939,
James,Ryan jones,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,26,27,369.40789393939,
John,Brestovansky,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  1-23,27,27,369.40789393939,
Robert,Stuart iii,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,9,31,430.89008131574,
Chad,Sprague,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,11,31,447.74604878944,
Donald,Morgan,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,16,31,489.8859674737,
Daniel,Brown,TRIAD BANK SPEEDWHEEL CRITERIUM,2016-06-22,Men  4-5,18,31,506.74193494741,
Steve,Jennings,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat3/4,24,51,396.72820333333,
Grant,Najera,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,32,105,309.93119230769,
Ryan,Dupree,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,42,105,309.93119230769,
Erin,Elliott,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,93,105,397.32642307692,
Susan,Young,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Cat 4,24,37,655.05642481446,
Camilo,Arellano,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men 35+ Cat 5,23,36,538.78592819509,
Dillon,Hargrave,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,23,30,543.53411816386,
Justin,Hull,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men under 35 Cat 5,28,30,574.62991685233,
James,Ryan jones,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,72,85,435.10049603175,
Matthew,Shipman,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 3,74,85,435.10049603175,
David,Ekvall,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,20,82,404.39883739837,
Jamie,Teeter,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Cat 4,35,82,433.4621300813,
Phillip,Wilson,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Master 40+ Cat1/2/3,25,50,341.9254,
Steve,Jennings,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat3/4,30,64,415.71286458333,
Will,Jones,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,15,45,466.88133333333,
Camilo,Arellano,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men 35+ Cat 5,31,45,553.81783333333,
Dillon,Hargrave,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men under 35 Cat 5,16,23,559.57294936883,
Grant,Najera,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,37,85,315.16111111111,
Erin,Elliott,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,46,85,315.16111111111,
Ryan,Dupree,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat1/2,55,85,315.16111111111,
James,Ryan jones,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,39,85,367.89742857143,
Matthew,Shipman,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 3,57,85,414.10371428571,
David,Ekvall,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,13,87,387.15180562016,
Jamie,Teeter,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Cat 4,43,87,447.16,
Phillip,Wilson,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,35,65,342.29143024205,
John,Brestovansky,Saint Francis Tulsa Tough - Saturday,2016-06-11,Men Master 40+ Cat1/2/3,64,65,428.70691426436,
Steve,Jennings,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat3/4,30,64,415.71286458333,
Will,Jones,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,15,45,466.88133333333,
Camilo,Arellano,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men 35+ Cat 5,31,45,553.81783333333,
Dillon,Hargrave,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men under 35 Cat 5,16,23,559.57294936883,
Grant,Najera,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,37,85,315.16111111111,
Erin,Elliott,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,46,85,315.16111111111,
Ryan,Dupree,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat1/2,55,85,315.16111111111,
James,Ryan jones,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,39,85,367.89742857143,
Matthew,Shipman,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 3,57,85,414.10371428571,
David,Ekvall,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,13,87,387.15180562016,
Jamie,Teeter,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Cat 4,43,87,447.16,
Phillip,Wilson,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,35,65,342.29143024205,
John,Brestovansky,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Men Master 40+ Cat1/2/3,64,65,428.70691426436,
James,Ryan jones,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,56,103,379.77026143791,
Steve,Jennings,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,74,103,421.76928104575,
Matthew,Shipman,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat 3,82,103,432.96901960784,
Grant,Najera,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,46,123,332.31269945355,
Erin,Elliott,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,57,123,332.31269945355,
Ryan,Dupree,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,94,123,332.31269945355,
Cailean,Carlberg,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,120,123,409.81806557377,
Bryan,Duvall,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,4,36,261.82491053922,
Phillip,Wilson,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,17,36,371.64707843137,
Tom,Chitwood,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Masters 40+ Cat 1/2/3,18,36,371.64707843137,
Evan,Coles,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Junior 9-14 Cat 4/5,4,6,659.29,
Ryan,Dupree,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,15,52,330.21147555556,
Grant,Najera,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,29,52,364.24438,
Ben,Watkins,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,30,52,364.24438,
Robert,Lemaster,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,43,52,407.50654666667,
Cailean,Carlberg,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,46,52,419.61995333333,
Erin,Elliott,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,47,52,419.61995333333,
Gene,Daniel,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,51,52,436.92482,
Austin,Edgar,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 4,35,51,558.42794117647,
Jacob,Lasley,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat Pro/1,25,57,299.766975,
Kimberly,Pettit,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,11,28,387.72468052738,
Cailean,Carlberg,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,14,65,319.47334989053,
Erin,Elliott,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,18,65,336.8694062671,
Ryan,Dupree,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,26,65,354.26546264368,
Grant,Najera,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,33,65,354.26546264368,
Charles,Parmain,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,34,65,354.26546264368,
Phillip,Wilson,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,44,65,354.26546264368,
Ben,Watkins,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,46,65,354.26546264368,
Gene,Daniel,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,56,65,430.1390316092,
Robert,Lemaster,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,57,65,430.1390316092,
Jacob,Lasley,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,4,62,223.51531410256,
Bryan,Duvall,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Prt Pro/Cat 1,53,62,352.37332692308,
James,Ryan jones,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,40,66,412.15847115385,
Matthew,Shipman,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 3,66,66,444.63194230769,
Kimberly,Pettit,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,21,35,439.29404861111,
Cailean,Carlberg,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,14,65,319.47334989053,
Erin,Elliott,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,18,65,336.8694062671,
Ryan,Dupree,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,26,65,354.26546264368,
Grant,Najera,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,33,65,354.26546264368,
Charles,Parmain,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,34,65,354.26546264368,
