Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 7th Grade Girls,6,333117,Zuri,Novak,Weaverville Composite DEVO,,,650,622.14285714286,
Women 7th Grade Girls,7,333118,Viveca,Ervell,Fairfx FatTire Flyrs Devo,,,650,636.07142857143,
Women 7th Grade Girls,8,333119,Lindley,Burger,Fairfx FatTire Flyrs Devo,,,650,650,
Women 7th Grade Girls,9,333120,Sabine,Rowitz,Fairfx FatTire Flyrs Devo,,,650,663.92857142857,
Women 7th Grade Girls,10,333121,Cecelia,Porembski,Saint Helena Thunderbirds DEVO,,,650,677.85714285714,
Women 7th Grade Girls,11,333122,Marie,Brodt,Annadel Devo Composite,,,650,691.78571428571,
Women 7th Grade Girls,12,333123,Katie,Hagemann,Annadel Devo Composite,,,650,705.71428571429,
Women 7th Grade Girls,13,333124,Rebekah,Andres,North State DEVO Composite,,,650,719.64285714286,
Women 7th Grade Girls,14,333125,Kaylie,Royal,Middletown Comp DEVO,,,650,733.57142857143,
Women 8th Grade Girls,1,333195,Audrey,Schallon,DEVO Rebobs,,,600,540,
Women 8th Grade Girls,2,333196,Melanie,Horne,Hangtown Comp DEVO,,639501,600,555,
Women 8th Grade Girls,3,333197,Katie,Haskell,Fairfx FatTire Flyrs Devo,,,600,570,
Women 8th Grade Girls,4,333198,Alanah,Gibb,DEVO Rebobs,,,600,585,
Women 8th Grade Girls,5,333199,Stella,Hall,DEVO Rebobs,,,600,600,
Women 8th Grade Girls,6,333200,Bella,Cademarti,Woodcreek Comp DEVO,,,600,615,
Women 8th Grade Girls,7,333201,Alex,Palafox,DEVO Rebobs,,,600,630,
Women 8th Grade Girls,8,333202,Kaitlyn,Cole,North State DEVO Composite,,,600,645,
Women 8th Grade Girls,9,333203,Marina,Holman,DEVO Rebobs,,,600,660,
Women Freshman Girls,1,332925,Greta,Jackson,Tamalpais High School,,,600,510,
Women Freshman Girls,2,332926,Kiera,Murray,Middletown Composite,,759929,600,517.5,
Women Freshman Girls,3,332927,Jamisen,Black,Spartans Composite,,654507,600,525,
Women Freshman Girls,4,332928,Agnes,Robinson,Marin Academy,,,600,532.5,
Women Freshman Girls,5,332929,Makenna,Tuttle,Roseville High School,,,600,540,
Women Freshman Girls,6,332930,Vesper,Klausner,Archie Williams High School,,,600,547.5,
Women Freshman Girls,7,332931,Julianne,Horne,Hangtown Composite,,639503,600,555,
Women Freshman Girls,8,189927,Paige,Anderson,Granite Bay High School Grizzlies,,,600,562.5,
Women Freshman Girls,9,332932,Jacksen,Black,Spartans Composite,,654500,600,570,
Women Freshman Girls,10,332933,Luci,Hancher,Marin Catholic High School,,,600,577.5,
Women Freshman Girls,11,332934,Maya,Hicks,Trojans High School Mountain Bike Team,,,600,585,
Women Freshman Girls,12,332935,Charlotte,Phillips,Tamalpais High School,,,600,592.5,
Women Freshman Girls,13,332936,Kyra,Stewart,Wildcats High School Mountain Bike Team,,,600,600,
Women Freshman Girls,14,332937,Camille,Pyska,Middletown High School,,,600,607.5,
Women Freshman Girls,15,332938,Miya,Woodard,Chico High School,,,600,615,
Women Freshman Girls,16,332939,Vera,Martin,Tamalpais High School,,,600,622.5,
Women Freshman Girls,17,332940,Isabelle,Williams,Woodcreek High School,,,600,630,
Women Freshman Girls,18,332941,Charly,Newman,Annadel Composite,,,600,637.5,
Women Freshman Girls,19,332942,Olivia,Hackett,Tamalpais High School,,,600,645,
Women Freshman Girls,20,332943,Charlie,Jones,Redwood High School,,,600,652.5,
Women Freshman Girls,21,332944,Abigail,Sherf,Mendocino Composite,,,600,660,
Women Freshman Girls,22,332945,Ruby,Davies,Saint Helena Thunderbirds,,,600,667.5,
Women Freshman Girls,23,332946,Freya,Carus,Granite Bay High School Grizzlies,,,600,675,
Women Freshman Girls,24,332947,Liona,Raby,Woodcreek High School,,,600,682.5,
Women JV1 Girls,1,332817,Rebekah,Cerrona,Trojans High School Mountain Bike Team,,,700,595,
Women JV1 Girls,2,332818,Johanna,Velk,Eagles High School Team,,,700,604.54545454545,
Women JV1 Girls,3,332819,Ava,Scott,Redwood High School,,,700,614.09090909091,
Women JV1 Girls,4,332820,Jo,Moore,Tamalpais High School,,,700,623.63636363636,
Women JV1 Girls,5,317765,Marilyn,Ward,Nevada Union High School,,,700,633.18181818182,
Women JV1 Girls,6,332821,Paloma,Nacamuli,Redwood High School,,,700,642.72727272727,
Women JV1 Girls,7,332822,Iris,Mulrooney,Spartans Composite,,,700,652.27272727273,
Women JV1 Girls,8,332823,Tilly,Dodd,Saint Helena Thunderbirds,,,700,661.81818181818,
Women JV1 Girls,9,332824,Caterina,Barriga,Middletown High School,,,700,671.36363636364,
Women JV1 Girls,10,332825,Savannah,Pilkington,Redding Composite MTB Team,,,700,680.90909090909,
Women JV1 Girls,11,332826,Pep,Moore,Tamalpais High School,,,700,690.45454545455,
Women JV1 Girls,12,332827,Eva,Jorgensen,Rio Americano High School,,,700,700,
Women JV1 Girls,13,332828,Simone,Piccolo-brown,Analy High School,,,700,709.54545454545,
Women JV1 Girls,14,219597,Eden,Jones,Saint Helena Thunderbirds,,,700,719.09090909091,
Women JV1 Girls,15,332829,Lucia,Brignetti,TLMTB,,,700,728.63636363636,
Women JV1 Girls,16,228657,Alee,Beckstead,Middletown Composite,,,700,738.18181818182,
Women JV1 Girls,17,332830,Amberley,Novikoff,Spartans Composite,,,700,747.72727272727,
Women JV1 Girls,18,332831,Alexandra,Bosano,Wildcats High School Mountain Bike Team,,,700,757.27272727273,
Women JV1 Girls,19,332832,Alisha,Toutges,Eagles High School Team,,,700,766.81818181818,
Women JV1 Girls,20,332833,Daniela,Ianev,Wildcats High School Mountain Bike Team,,,700,776.36363636364,
Women JV1 Girls,21,332834,Mary,Wilkin smith,Marin Catholic High School,,,700,785.90909090909,
Women JV1 Girls,22,332835,Alison,Oswald,Rocklin High School,,,700,795.45454545455,
Women JV2 Girls,1,332651,Kate,Huseby,Ghidotti Early College High School,,,700,595,
Women JV2 Girls,2,332652,Brianna,Poll,Del Oro High School,,,700,600.83333333333,
Women JV2 Girls,3,332653,Sasha,Love,Arcata High School,,,700,606.66666666667,
Women JV2 Girls,4,332654,Sarah,Haskell,San Domenico School,,762254,700,612.5,
Women JV2 Girls,5,332655,Isabella,Osorio,Woodcreek High School,,,700,618.33333333333,
Women JV2 Girls,6,332656,Katie,Seiler,Wildcats High School Mountain Bike Team,,,700,624.16666666667,
Women JV2 Girls,7,332657,Charlotte,Pofahl,Vacaville High School,,,700,630,
Women JV2 Girls,8,332658,Evelyn,Seemann,Eureka High School,,,700,635.83333333333,
Women JV2 Girls,9,332659,Loma,Henry,Saint Helena Thunderbirds,,,700,641.66666666667,
Women JV2 Girls,10,332660,Tessa,Tuatini,Redwood High School,,,700,647.5,
Women JV2 Girls,11,332661,Lilly,Wood,Middletown Composite,,,700,653.33333333333,
Women JV2 Girls,12,332662,Amber,Brody,Tamalpais High School,,,700,659.16666666667,
Women JV2 Girls,13,332663,Naomi,Thurman,Windsor High School,,,700,665,
Women JV2 Girls,14,332664,Sarah,Hughes-plata,Archie Williams High School,,,700,670.83333333333,
Women JV2 Girls,15,332665,Erin,Kate mckitterick,Archie Williams High School,,,700,676.66666666667,
Women JV2 Girls,16,332666,Shona,Parle,Archie Williams High School,,,700,682.5,
Women JV2 Girls,17,332667,Jessica,Barber,Roseville High School,,,700,688.33333333333,
Women JV2 Girls,18,332668,Nina,Molony,Archie Williams High School,,,700,694.16666666667,
Women JV2 Girls,19,332669,Lara,Gattnar,Tamalpais High School,,,700,700,
Women JV2 Girls,20,332670,Tatum,Reale,Saint Helena Thunderbirds,,650379,700,705.83333333333,
Women JV2 Girls,21,332671,Emily,Glakeler,Saint Helena Thunderbirds,,,700,711.66666666667,
Women JV2 Girls,22,332672,Olivia,Genolio,San Rafael High School,,,700,717.5,
Women JV2 Girls,23,332673,Sophia,Stinson,Folsom High School,,,700,723.33333333333,
Women JV2 Girls,24,332674,Astrid,Ervell,Archie Williams High School,,,700,729.16666666667,
Women JV2 Girls,25,332675,Monica,Suhr,Saint Helena Thunderbirds,,,700,735,
Women JV2 Girls,26,332676,Avery,Perkins,Redwood High School,,,700,740.83333333333,
Women JV2 Girls,27,332677,Charlotte,Connaughton,Redding Composite MTB Team,,,700,746.66666666667,
Women JV2 Girls,28,332678,Gabi,Philpot,Vacaville High School,,,700,752.5,
Women JV2 Girls,29,332679,Sammie,Sites,Trojans High School Mountain Bike Team,,,700,758.33333333333,
Women JV2 Girls,30,194847,Katie,Smith,Woodcreek High School,,,700,764.16666666667,
Women JV2 Girls,31,332680,Makenna,Macvicar,Wildcats High School Mountain Bike Team,,,700,770,
Women JV2 Girls,32,332681,Zoe,Bruce,Marin Catholic High School,,,700,775.83333333333,
Women JV2 Girls,33,332682,Lorelai,Flood,Woodcreek High School,,,700,781.66666666667,
Women JV2 Girls,34,332683,Avery,Constancio,Roseville High School,,,700,787.5,
Women JV2 Girls,35,332684,Madeline,Taylor,Saint Helena Thunderbirds,,,700,793.33333333333,
Women JV2 Girls,36,332685,Dana,Velikov,Woodcreek High School,,,700,799.16666666667,
Women Varsity Girls,1,246208,Scout,Wellmeier,Redwood High School,,619904,500,425,
Women Varsity Girls,2,254635,Charlotte,Philkill,Redwood High School,,633323,500,433.33333333333,
Women Varsity Girls,3,299545,Camille,Smith,Rio Americano High School,,614240,500,441.66666666667,
Women Varsity Girls,4,196012,Hannah,Padilla,Hangtown Composite,,531338,500,450,
Women Varsity Girls,5,254720,Izzy,Landry,Redwood High School,,,500,458.33333333333,
Women Varsity Girls,6,299546,Barbara,Donovan,Granite Bay High School Grizzlies,,668528,500,466.66666666667,
Women Varsity Girls,7,332621,Jesse,Redding,Colfax High School,,,500,475,
Women Varsity Girls,8,332622,Alexandra,Stein,Archie Williams High School,,246592,500,483.33333333333,
Women Varsity Girls,9,332623,Kennedy,Cortopassi,Rocklin High School,,487819,500,491.66666666667,
Women Varsity Girls,10,270019,Quinn,Joyce,San Domenico School,,655381,500,500,
Women Varsity Girls,11,317759,Isabel,Ryan,Miners MTB Composite,,639930,500,508.33333333333,
Women Varsity Girls,12,317753,Mya,Marsh,Miners MTB Composite,,643600,500,516.66666666667,
Women Varsity Girls,13,332624,Johannah,Nesbit,Tamalpais High School,,645003,500,525,
Women Varsity Girls,14,332625,Hannah,Bowman,Del Oro High School,,614933,500,533.33333333333,
Women Varsity Girls,15,112781,Samantha,White,Spartans Composite,,668135,500,541.66666666667,
Women Varsity Girls,16,332626,Amelia,Reeves,Spartans Composite,,640029,500,550,
Women Varsity Girls,17,332627,Ginger,Howard,Redwood High School,,,500,558.33333333333,
Women Varsity Girls,18,332628,Riley,Young,Windsor High School,,,500,566.66666666667,
