First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ashley,Reece,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,22,24,538.822375,
Cara,Sweet,Urbana Grand Prix,2014-05-4,Women Pro/Cat 1/2/3/4 Open ,24,24,554.81845833333,
Yannick,Le boulch,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,4,28,317.09346153846,
Brandon,Beehner,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,26,28,442.07884615385,
Jon,Kiner,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 3/4 Senior ,27,28,447.76,
Mark,Tank,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,7,14,370.93,
Ken,Hoepker,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Master 50+,12,14,440.26986111111,
Nathan,Bridges,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 5/Citizen Senior ,1,12,399.0665,
Nathan,Bridges,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,25,40,489.37596666667,
Brandon,Beehner,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Men Cat 4/5 Senior ,33,40,533.6779,
Jaime,Wheeler,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,9,12,484.0952,
Janet,Moore,Eagle Creek Park Cycling Grand Prix v2.0,2014-04-13,Women Senior ,11,12,512.22533333333,
Yannick,Le boulch,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 3 Open ,13,51,331.42591666667,
Jennifer,Filipiak,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 1/2/3/4 Open ,15,26,488.11603846154,
Mark,Tank,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Men Cat 1/2/3 Masters 45+,4,18,306.76416666667,
Janet,Moore,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,16,28,608.92878571429,
Ashley,Reece,Alderman James Cappleman's 46th Ward Criterium,2014-04-12,Women Cat 4 Open ,22,28,662.5015,
Mark,Tank,Spring Super Criterium,2014-04-5,Men Cat 1/2/3 Masters 35+,6,53,280.56644230769,
Rory,Polk,Spring Super Criterium,2014-04-5,Men Cat 5 Open ,15,55,467.54103962704,
Yannick,Le boulch,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,4,58,298.20233333333,
Jon,Kiner,Spring Super Criterium,2014-04-5,Men Cat 3 Open ,29,58,364.83011111111,
Rory,Polk,Spring Super Criterium,2014-04-5,Men Cat 4/5 Open ,27,75,433.08752857143,
Ryan,Hospelhorn,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Juniors ,3,10,421.89898673008,
Ryan,Hospelhorn,Tour of St. Louis - Saturday Crit,2014-03-22,Mixed Juniors ,2,11,388.12453333333,
Brandon,Beehner,THF Realty Gateway Cup,2013-09-2,Men Cat 4/5,25,36,473.97577742081,
Christopher,Curran,THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,19,81,230.12603921569,
Christopher,Curran,THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,23,117,222.3246031746,
Ryan,Hospelhorn,Illinois State Time Trial Championship,2013-08-31,Men Cat 1/2/3/4/5 Junior 15-18,1,1,,
Christopher,Curran,THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,38,137,245.01200862069,
Christopher,Curran,THF Realty Gateway Cup - Crit,2013-08-30,Men Pro/Cat 1/2,29,113,241.02166666667,
Brandon,Beehner,THF Realty Gateway Cup - Crit,2013-08-30,Men Cat 4/5,11,36,421.58673883929,
Colin,Haley,Bloomington Jaycee Criterium,2013-08-24,Men Cat 4/5 Masters 30+,17,18,560.58883333333,
Yannick,Le boulch,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 40+,5,12,339.42153333333,
William,Perry,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 40+,9,12,415.5754,
Gerrit,Sinclair,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 40+,10,12,434.61386666667,
Mark,Tank,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 50+,2,12,322.01866666667,
Ken,Hoepker,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 50+,8,12,450.34566666667,
Jennifer,Filipiak,Bloomington Jaycee Criterium,2013-08-24,Women Cat 1/2/3/4 Open,7,13,472.225,
Janet,Moore,Bloomington Jaycee Criterium,2013-08-24,Women Cat 1/2/3/4 Open,11,13,533.40922222222,
Janet,Moore,Bloomington Jaycee Criterium,2013-08-24,Women Cat 4 Open,5,12,558.25677777778,
Jane,Smith,Bloomington Jaycee Criterium,2013-08-24,Women Cat 4 Open,8,12,620.87161111111,
Monika,Metz,Bloomington Jaycee Criterium,2013-08-24,Women Cat 4 Open,10,12,662.61483333333,
Jenny,Sun,Bloomington Jaycee Criterium,2013-08-24,Women Cat 4 Open,11,12,683.48644444444,
Bloyd,Clinton,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Junior 15-18,2,4,,
Matthew,Degroot,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Junior 15-18,3,4,,
Ryan,Hospelhorn,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Junior 15-18,4,4,,
Clinton,Bloyd,Bloomington Jaycee Criterium,2013-08-24,Men Cat 5 Open,5,29,440.51156060606,
Colin,Haley,Bloomington Jaycee Criterium,2013-08-24,Men Cat 5 Open,11,29,491.50165151515,
Vicken,Chalian,Bloomington Jaycee Criterium,2013-08-24,Men Cat 5 Open,12,29,500,
Dan,Taube,Bloomington Jaycee Criterium,2013-08-24,Men Cat 5 Open,14,29,516.9966969697,
Christopher,Curran,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,21,38,287.33041176471,
William,Perry,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,35,38,355.979,
Alfonso,Reyes,Bloomington Jaycee Criterium,2013-08-24,Men Pro/Cat 1/2 Open,38,38,360.88247058824,
Yannick,Le boulch,Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,7,33,336.77604166667,
Jon,Kiner,Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,8,33,344.0464375,
Ryan,Hospelhorn,Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,31,33,511.26554166667,
Matthew,Degroot,Bloomington Jaycee Criterium,2013-08-24,Men Cat 3/4 Open,33,33,525.80633333333,
Brad,Reid,Bloomington Jaycee Criterium,2013-08-24,Men Cat 1/2/3/4/5 Masters 60+,2,4,,
Mark,Tank,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2/3/4/5 Masters 50+,2,16,300.29074754254,
Christopher,Curran,Edwardsville Rotary Criterium,2013-08-17,Men Cat 1/2 Open,15,35,259.41847058824,
Ryan,Hospelhorn,Vernon Hills Grand Prix,2013-08-11,Mixed Cat 1/2/3/4/5 Junior 15-18,1,7,416.244,
Ryan,Hospelhorn,Vernon Hills Grand Prix,2013-08-11,Men Cat 4/5 Open,38,55,528.99320634921,
Mark,Tank,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 1/2/3 Masters 35+,18,19,344.23362962963,
Ryan,Hospelhorn,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,27,47,466.91757936508,
Christopher,Curran,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,2,81,224.65094594595,
Jon,Kiner,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Cat 2/3,81,81,430.15416666667,
Ryan,Hospelhorn,PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men Juniors  10-18,9,25,456.32683333333,
Ryan,Hospelhorn,PSCS - Sharon Cycling Classic,2013-07-17,Men 4,35,36,485.46329236805,
Christopher,Curran,PSCS - Tour de Crystal Lake,2013-07-14,Men Pro/Cat 1/2,35,37,351.0815,
Jon,Kiner,Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 3/4,15,107,328.29452631579,
Ryan,Hospelhorn,Morton Community Bank Cycling Classic,2013-06-29,Mixed Cat 1/2/3/4/5 Junior 15-18,3,4,,
Matt,Deroot,Morton Community Bank Cycling Classic,2013-06-29,Mixed Cat 1/2/3/4/5 Junior 15-18,4,4,,
Mark,Tank,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,8,19,346.24651851852,
William,Perry,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3 Masters 45+,16,19,426.54044444444,
Christopher,Curran,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,1,27,221.34283333333,
Alfonso,Reyes,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3,21,27,339.76311111111,
Jennifer,Filipiak,Morton Community Bank Cycling Classic,2013-06-29,Women Cat 3/4,3,13,470.18944444444,
Monika,Metz,Morton Community Bank Cycling Classic,2013-06-29,Women Cat 3/4,10,13,609.85791666667,
Janet,Moore,Morton Community Bank Cycling Classic,2013-06-29,Women Cat 3/4,11,13,629.81055555556,
Jenny,Sun,Morton Community Bank Cycling Classic,2013-06-29,Women Cat 3/4,13,13,669.71583333333,
Mark,Tank,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,3,18,334.4565,
Alfonso,Reyes,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,6,18,390.24825,
Ken,Hoepker,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,13,18,520.429,
Brad,Reid,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 1/2/3/4 Masters 50+,18,18,613.41525,
Jon,Kiner,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,12,17,387.336375,
Ryan,Edwards bertrand,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 3,14,17,404.54395833333,
Ryan,Hospelhorn,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,13,26,460.11788888889,
Matthew,Degroot,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 4,25,26,521.1062962963,
Brandon,Beehner,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 5,10,25,472.06716666667,
Colin,Haley,Morton Community Bank Cycling Classic,2013-06-29,Men Cat 5,13,25,500,
Ryan,Hospelhorn,ToAD - Elkhart Road Race,2013-06-27,Men Cat 1/2/3/4 Juniors 15-18,61,75,477.87942792793,
Ryan,Hospelhorn,O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 15-18,1,3,,
Matthew,Degroot,O'Fallon Grand Prix - Crit,2013-06-16,Mixed Cat 1/2/3/4/5 Junior 15-18,3,3,,
Christopher,Curran,O'Fallon Grand Prix - Crit,2013-06-16,Men Pro/Cat 1/2/3,2,25,247.19333333333,
Ryan,Hospelhorn,O'Fallon Grand Prix - TT,2013-06-14,Mixed Cat 1/2/3/4/5 Junior 15-18,2,3,,
Matthew,Degroot,O'Fallon Grand Prix - TT,2013-06-14,Mixed Cat 1/2/3/4/5 Junior 15-18,3,3,,
Gerrit,Sinclair,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3 Masters 30+,38,55,369.27084191457,
Alfonso,Reyes,Glencoe Grand Prix,2013-06-1,Men Cat 1/2/3/4 Masters 45+,18,38,355.63480823864,
Christopher,Curran,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,1,97,229.95333333333,
Ryan,Hospelhorn,Quad Cities Criterium,2013-05-27,Men Cat 4/5  U23,4,4,,
Gerrit,Sinclair,Quad Cities Criterium,2013-05-27,Men 3,18,61,322.76396153846,
Yannick,Le boulch,Quad Cities Criterium,2013-05-27,Men 3,19,61,325.66907692308,
Mark,Tank,Quad Cities Criterium,2013-05-27,Men 3,27,61,348.91,
Jon,Kiner,Quad Cities Criterium,2013-05-27,Men 3,45,61,401.20207692308,
Ryan,Hospelhorn,Quad Cities Criterium,2013-05-27,Men  Juniors 17--18,19,29,390.29583333333,
Matthew,Degroot,Quad Cities Criterium,2013-05-27,Men 5 Citizen,12,30,478.44121428571,
Ryan,Hospelhorn,Quad Cities Criterium,2013-05-27,Men 5 Citizen,16,30,507.18626190476,
Mark,Tank,Quad Cities Criterium,2013-05-27,Mixed  Masters 50+,2,7,342.13466666667,
Matthew,Degroot,Quad Cities Criterium,2013-05-27,Men  Juniors 15--16,17,20,537.09614814815,
Christopher,Curran,Quad Cities Criterium,2013-05-27,Men Pro/Cat 1/2,25,104,215.1536,
Monika,Metz,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Women 4 Senior,16,17,713.53498214286,
Christopher,Curran,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men Pro/Cat 1/2 Senior,20,112,199.11098484848,
Matthew,Degroot,35th Annual Melon City Criterium/ Rider Developmen,2013-05-26,Men 5 Senior,8,19,473.92918518519,
Gerrit,Sinclair,Snake Alley Criterium,2013-05-25,Men Cat 1/2/3/4/5 Masters 40+,16,20,359.82966666667,
Christopher,Curran,Snake Alley Criterium,2013-05-25,Men Pro/Cat 1/2 Senior,55,107,252.50397333333,
Matthew,Degroot,Snake Alley Criterium,2013-05-25,Men 5 Senior,15,32,500,
Ryan,Hospelhorn,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,42,47,481.66581060606,
Matthew,Degroot,Snake Alley Criterium,2013-05-25,Mixed Cat 1/2/3/4/5 Junior 15--18,44,47,492.72115909091,
Ryan,Hospelhorn,PSIMET's Fox River Grove Criterium,2013-05-19,Mixed Cat 1/2/3/4/5 Junior 15-18,3,8,418.7215,
Matthew,Degroot,PSIMET's Fox River Grove Criterium,2013-05-19,Mixed Cat 1/2/3/4/5 Junior 15-18,4,8,435.26325,
Ryan,Hospelhorn,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,20,43,468.03193650794,
Matthew,Degroot,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 5 Open,24,43,490.96806349206,
Christopher,Curran,PSIMET's Fox River Grove Criterium,2013-05-19,Men Cat 1/2/3 Open,19,31,300.12433333333,
Alfonso,Reyes,Dutchtown Classic,2013-05-12,Mixed  Masters 40+,15,38,291.33434210526,
Mark,Tank,Tour de Grove,2013-05-11,Mixed  Masters 40+,18,50,290.25074666667,
Alfonso,Reyes,Tour de Grove,2013-05-11,Mixed  Masters 40+,26,50,316.79,
Ken,Hoepker,Tour de Grove,2013-05-11,Men Cat 4/5,47,55,505.11841358025,
Jennifer,Filipiak,Monsters of the Midway,2013-05-11,Women Cat 3/4,8,43,450.63088888889,
Monika,Metz,Monsters of the Midway,2013-05-11,Women Cat 3/4,26,43,596.61617460317,
Andrea,Glazier,Monsters of the Midway,2013-05-11,Women Cat 3/4,37,43,685.8294047619,
Jenny,Sun,Monsters of the Midway,2013-05-11,Women Cat 3/4,40,43,710.16028571429,
Jane,Smith,Monsters of the Midway,2013-05-11,Women Cat 3/4,42,43,726.38087301587,
Yannick,Le boulch,Monsters of the Midway,2013-05-11,Men Cat 3,28,60,344.31427586207,
Christopher,Curran,Midtown Grand Prix,2013-05-10,Men Pro/1/2,69,118,249.2462345679,
Ryan,Hospelhorn,Urbana Grand Prix,2013-05-5,Men Cat 4/5,18,31,463.88693333333,
Brandon,Beehner,Urbana Grand Prix,2013-05-5,Men Cat 4/5,22,31,491.6608,
Matthew,Degroot,Urbana Grand Prix,2013-05-5,Men Cat 4/5,30,31,547.20853333333,
Ryan,Hospelhorn,Urbana Grand Prix,2013-05-5,Mixed Cat 1/2/3/4/5 Junior 15-18,2,3,,
Matthew,Degroot,Urbana Grand Prix,2013-05-5,Mixed Cat 1/2/3/4/5 Junior 15-18,3,3,,
Mark,Tank,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,4,19,302.6346875,
Alfonso,Reyes,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,9,19,341.58,
William,Perry,Urbana Grand Prix,2013-05-5,Men Cat 1/2/3 Masters 45+,14,19,380.5253125,
Jennifer,Filipiak,Urbana Grand Prix,2013-05-5,Women Cat 3/4,7,19,513.03188888889,
Janet,Moore,Urbana Grand Prix,2013-05-5,Women Cat 3/4,16,19,612.68622222222,
Andrea,Glazier,Urbana Grand Prix,2013-05-5,Women Cat 3/4,18,19,634.83162962963,
Monika,Metz,Urbana Grand Prix,2013-05-5,Women Cat 3/4,19,19,645.90433333333,
Christopher,Curran,Urbana Grand Prix,2013-05-5,Men Pro/Cat 1/2,15,50,246.49896969697,
Yannick,Le boulch,Urbana Grand Prix,2013-05-5,Men Cat 3,15,37,331.61711111111,
Gerrit,Sinclair,Urbana Grand Prix,2013-05-5,Men Cat 3,17,37,341.46105555556,
Jon,Kiner,Urbana Grand Prix,2013-05-5,Men Cat 3,35,37,430.05655555556,
Ryan,Hospelhorn,Tour de Champaign,2013-05-4,Men Cat 4/5,16,53,420.21719402011,
Ken,Hoepker,Tour de Champaign,2013-05-4,Men Cat 4/5,19,53,431.38574626257,
Rory,Polk,Tour de Champaign,2013-05-4,Men Cat 4/5,31,53,476.05995523241,
Mark,Tank,Tour de Champaign,2013-05-4,Men Cat 3/4,16,27,373.3458974359,
Jon,Kiner,Tour de Champaign,2013-05-4,Men Cat 3/4,17,27,379.12384615385,
Yannick,Le boulch,Tour de Champaign,2013-05-4,Men Cat 3/4,25,27,425.34743589744,
Alfonso,Reyes,Tour de Champaign,2013-05-4,Men Cat 1/2/3 Masters 35+,7,17,323.89947619048,
Gerrit,Sinclair,Tour de Champaign,2013-05-4,Men Cat 3,21,27,386.19278205128,
Jennifer,Filipiak,Tour de Champaign,2013-05-4,Women Cat 1/2/3/4,6,18,397.1815,
Janet,Moore,Tour de Champaign,2013-05-4,Women Cat 1/2/3/4,13,18,474.01466666667,
Monika,Metz,Tour de Champaign,2013-05-4,Women Cat 1/2/3/4,14,18,484.99083333333,
Jane,Smith,Tour de Champaign,2013-05-4,Women Cat 1/2/3/4,15,18,495.967,
Ryan,Hospelhorn,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3/4/5 Junior 15-18,5,6,435.20766666667,
William,Perry,Cobb Park Criterium,2013-04-28,Men Cat 1/2/3 Masters 45+,12,17,373.0465,
Christopher,Curran,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,9,47,244.78078521962,
Alfonso,Reyes,Cobb Park Criterium,2013-04-28,Men Pro/Cat 1/2/3,42,47,364.48671175058,
Ryan,Hospelhorn,Cobb Park Criterium,2013-04-28,Men Cat 5,21,46,488.18381818182,
Christopher,Curran,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,8,50,239.68202222222,
Alfonso,Reyes,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3,23,50,319.95635555556,
William,Perry,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,17,26,381.8744,
Mark,Tank,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,18,26,388.6693,
Yannick,Le boulch,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 1/2/3 Masters 40+,26,26,409.054,
Jon,Kiner,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,16,41,334.44092156863,
Yannick,Le boulch,2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 3,27,41,381.81835294118,
Christopher,Curran,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,32,80,278.59,
Alfonso,Reyes,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,57,80,336.9586827957,
Yannick,Le boulch,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,60,80,343.96292473118,
Jon,Kiner,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Open,76,80,353.30191397849,
Ken,Hoepker,Spring Super Criterium,2013-04-6,Men Cat 4/5 Masters 30+,47,66,501.63302083333,
Jon,Kiner,Spring Super Criterium,2013-04-6,Men Cat 3 Open,22,57,335.0532962963,
Yannick,Le boulch,Spring Super Criterium,2013-04-6,Men Cat 3 Open,24,57,339.0205308642,
Alfonso,Reyes,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 45+,5,20,327.19305555556,
Mark,Tank,Spring Super Criterium,2013-04-6,Men Cat 1/2/3 Masters 45+,8,20,362.83122222222,
Aaron,Fader,Hillsboro-Roubaix,2013-03-23,Men Master 40-49 Masters 40-49,22,50,351.38411594203,
Christopher,Curran,Hillsboro-Roubaix,2013-03-23,Men Pro/Cat 1/2,43,77,300.55407407407,
Erik,Rankin,Hillsboro-Roubaix,2013-03-23,Men Cat 5,43,50,556.25,
David,Reyes,Greenville Spring Series,2013-03-2,Men Pro/Cat 1/2,28,81,213.85172916667,
Alfonso,Reyes,Villa Park Grand Prix,2012-08-19,Men Cat 1/2/3/4 Masters 30-99,32,39,372.84921052632,
David,Reyes,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,3,45,199.78935,
Alfonso,Reyes,Villa Park Grand Prix,2012-08-19,Men Pro/Cat 1/2/3  ,18,45,279.623225,
Adam,Hart,ABD Twilight Criterium,2012-08-11,Men Cat 5  ,26,26,594.97665697049,
Jon,Kiner,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 4/5 Senior 10+,14,75,387.90216216216,
Mark,Tank,Samm's St Charles Prarie State Criterium,2012-07-29,Men Category 3/4 Masters 35+,3,46,296.49334920635,
Mark,Tank,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,22,102,317.37725490196,
Jon,Kiner,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,34,102,332.15835294118,
Ryan,Edwards bertrand,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 3/4  ,91,102,402.36856862745,
Mark,Tank,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,10,62,290.99196774194,
Ryan,Edwards bertrand,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Master  40-49,56,62,414.21558064516,
David,Reyes,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 1/2/3  ,6,94,171.93604255319,
Jon,Kiner,Indy Criterium Cycling Race &amp; Festival,2012-07-14,Men Cat 4/5  ,9,62,389.25514516129,
Michael,Morales,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4/5 Junior 15-18,5,6,487.29466666667,
Mark,Tank,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,5,23,322.83298335119,
Gerrit,Sinclair,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,6,23,331.26351400272,
Ryan,Edwards bertrand,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3/4 Masters 40-99,22,23,440.86041247273,
David,Reyes,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 1/2/3  ,20,42,273.06651920466,
Jon,Kiner,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,2,32,351.64036904762,
Jim,Eledge,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,24,32,491.10282142857,
Ken,Hoepker,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 4  ,29,32,522.79883333333,
Yannick,Le boulch,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,16,25,334.88527272727,
Mark,Tank,Morton Communty Bank Cycling Classic,2012-07-7,Men Cat 3  ,27,25,380.01581818182,
Jon,Kiner,ToAD - ISCorp Downer Classic,2012-06-30,Men Cat 4/5 Senior 10+,36,72,441.57643762685,
Gerrit,Sinclair,O'Fallon Grand Prix,2012-06-17,Men Cat 1/2/3/4 Masters 40-99,9,11,349.84948266667,
Benjamin,Reynolds,TW Menomonee Falls Criterium,2012-06-16,Men Elite Category 4/5  19-29,16,28,452.4152262168,
Benjamin,Reynolds,WI State Road Championship ,2012-06-10,Men Elite Category 4/5 non-Wi  19-29,18,29,468.86834376554,
David,Reyes,Tour of Galena - Criterium,2012-06-9,Men PRO/1/2,23,34,305.35160209519,
Alfonso,Reyes,Tour of Galena - Criterium,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,4,14,370.97661003115,
Alfonso,Reyes,Tour of Galena - Road Race,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,10,19,417.21610429862,
David,Reyes,Tour of Galena - Road Race,2012-06-9,Men Pro/Cat 1/2,5,34,215.61333333333,
Alfonso,Reyes,Tour of Galena - TT,2012-06-9,Men Cat 1/2/3/4/5 Masters 50+,11,15,475.16183662602,
Alfonso,Reyes,Tour of Galena,2012-06-8,Men PRO/1/2,21,28,318.10136337276,
Alfonso,Reyes,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,9,32,338.71914675964,
Mark,Tank,Glencoe Grand Prix,2012-06-2,Men Cat 1/2/3 Masters 45+,25,32,447.51986335583,
Jon,Kiner,Glencoe Grand Prix,2012-06-2,Men 4  ,42,85,421.1,
David,Reyes,Glencoe Grand Prix,2012-06-2,Men Cat 2/3  ,5,108,218.04393532812,
David,Reyes,Quad Cities Criterium,2012-05-28,Men Pro/Cat 1/2  ,26,134,173.74770283844,
David,Reyes,Melon City Criterium,2012-05-27,Men Pro/Cat 1/2 Senior 15--99,27,140,195.75036585366,
Alfonso,Reyes,Melon City Criterium,2012-05-27,Men Cat 1/2/3/4/5 Masters 50+,5,16,413.57321428571,
David,Reyes,PSIMET's Fox River Grove Criterium,2012-05-20,Men Cat 1/2/3  ,19,22,274.68637241379,
Gerrit,Sinclair,Monsters of the Midway,2012-05-12,Men Cat 1/2/3/4 Masters 40-99,6,24,312.93612916667,
Alfonso,Reyes,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,12,51,238.48884502924,
David,Reyes,Monsters of the Midway,2012-05-12,Men Cat 1/2/3  ,49,51,342.1978874269,
Mark,Tank,Tour de Grove,2012-05-12,Men Cat 1/2/3/4/5 Masters 40-99,8,43,284.8737373798,
Jon,Kiner,Tour de Grove,2012-05-12,Men Cat 4/5  ,8,45,363.37317933435,
Gerrit,Sinclair,Cobb Park Criterium,2012-04-29,Men Cat 1/2/3/4 Masters 40-99,7,20,326.2865,
Gerrit,Sinclair,Cobb Park Criterium,2012-04-29,Men Cat 3  ,26,35,336.66513899911,
Michael,Morales,Cobb Park Criterium,2012-04-29,Men Cat 5  ,32,38,576.41157894737,
Mark,Tank,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,10,43,272.73542156863,
Gerrit,Sinclair,Lincoln Park Criterium,2012-04-22,Men Cat 3  ,21,43,305.0883627451,
Mark,Tank,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,6,35,274.73626388889,
Alfonso,Reyes,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,11,35,316.23536111111,
Gerrit,Sinclair,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 40-99,37,35,432.43283333333,
David,Reyes,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3  ,9,46,206.51916666667,
Alfonso,Reyes,Lincoln Park Criterium,2012-04-22,Men Cat 1/2/3/4 Masters 50-99,6,14,416.5059057971,
