First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
James,Ryan jones,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 3,104,110,422.8895,
Hunter,Sistrunk,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2/3/4/5 Junior 17-18,9,9,442.456,
Desiree,White,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Women Cat1/2/3/4 Master 35+,1,5,,
Jl,Lewis,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,15,43,479.8117006034,
Matthew,Leland,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,24,43,540.3765987932,
Chris,Fuller,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,38,43,621.12979637961,
Corey,Wright,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat 5  35+,39,43,621.12979637961,
Garrett,Grow,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,8,132,209.42381761006,
Brandon,Melott,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,10,132,211.99995597484,
Mike,Mcneal,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,25,132,231.32099371069,
Gene,Daniel,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,101,132,329.21425157233,
Cailean,Carlberg,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,102,132,330.50232075472,
Jacob,Lasley,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,74,178,244.73083333333,
Bryan,Duvall,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,79,178,251.235,
Nicole,Dorholt,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,128,178,272.04833333333,
Joshua,Gifford,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,17,110,307.91493902439,
Ronnie,Cookson,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,30,110,333.38717073171,
Skyler,Mackey,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,69,110,409.80386585366,
James,Ryan jones,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat 3,101,110,439.19490243902,
Leah,Gifford,Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,7,12,566.94693884263,
Esther,Lee,Oklahoma City Pro-Am Classic,2013-06-2,Women Category 3-4,8,12,588.28190087196,
Hunter,Sistrunk,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,14,30,485.10087984336,
Jl,Lewis,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,15,30,492.55043992168,
Bryant,Boatright,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,18,30,511.17434011748,
Eric,Franklin,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,24,30,567.04604070489,
Matthew,Leland,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 5,26,30,567.04604070489,
Ben,Watkins,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,3,39,349.08713816821,
Beau,Rotramel,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,13,39,385.67705689279,
Matthew,Shannon,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,19,39,431.41445529852,
Brian,Mackey,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 4,28,39,431.41445529852,
Mike,Mcneal,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,11,34,281.06276470588,
Ronnie,Cookson,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,20,34,319.29805882353,
Walt,Hoppensteadt,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,6,34,310.23647058824,
Michael,Wozniak,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,9,34,328.83485294118,
Tom,Chitwood,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,17,34,406.3281127451,
David,Billingsly,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,22,34,406.3281127451,
Josh,Griffin,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 3-4-5  40+,27,34,406.3281127451,
Bryan,Duvall,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,7,25,206.5625,
Gene,Daniel,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,12,25,234.55208333333,
Brandon,Melott,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,15,25,251.34583333333,
Cailean,Carlberg,Oklahoma City Pro-Am Classic,2013-06-2,Men Pro/Cat 1/2,20,25,276.53645833333,
Skyler,Mackey,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,1,28,301.88316666667,
Ryan,Dupree,Oklahoma City Pro-Am Classic,2013-06-2,Men Category 3,16,28,373.2306547619,
Bryan,Duvall,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,2,23,242.15590909091,
Samuel,Carroll,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,4,23,255.24472727273,
Mike,Mcneal,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,7,23,274.87795454545,
Garrett,Grow,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,8,23,281.42236363636,
John,Moore,Oklahoma City Pro-Am Classic,2013-06-2,Men Masters Cat 1-2-3  40+,22,23,376.31629545455,
Gabrielle,Vonrumpf,Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,6,12,533.20741666667,
Esther,Lee,Oklahoma City Pro-Am Classic,2013-06-1,Women Category 3-4,9,12,596.51516666667,
Adam,Tingler,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 5,1,26,364.17188574279,
Ben,Watkins,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,6,57,345.26313690476,
Beau,Rotramel,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,11,57,364.75810714286,
Matthew,Shannon,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,20,57,399.84905357143,
Brian,Mackey,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,24,57,434.94,
Kc,Walker,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,29,57,434.94,
Brandon,Howe,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 4,53,57,530.46535416667,
Mike,Mcneal,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 2-3,6,40,247.59485527416,
David,Billingsly,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,4,32,326.44580208333,
Michael,Wozniak,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,11,32,356.6530625,
Tom,Chitwood,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,15,32,373.91435416667,
Walt,Hoppensteadt,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,20,32,399.80629166667,
Sammy,Davidson,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 3-4-5  40+,22,32,399.80629166667,
Bryan,Duvall,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,2,25,188.101,
Brandon,Melott,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,6,25,204.76766666667,
Jacob,Lasley,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,7,25,208.93433333333,
Cailean,Carlberg,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,11,25,225.601,
Gene,Daniel,Oklahoma City Pro-Am Classic,2013-06-1,Men Pro/Cat 1/2,19,25,254.76766666667,
Skyler,Mackey,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,2,39,277.37673684211,
James,Ryan jones,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,21,39,373.61831578947,
Austin,Roberts,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,22,39,373.61831578947,
Ryan,Dupree,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,23,39,373.61831578947,
Tom,Chitwood,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,25,39,373.61831578947,
David,Billingsly,Oklahoma City Pro-Am Classic,2013-06-1,Men Category 3,31,39,373.61831578947,
Steve,Jennings,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,15,25,336.39775,
John,Moore,Oklahoma City Pro-Am Classic,2013-06-1,Men Masters Cat 1-2-3  40+,18,25,348.7655,
Ben,Watkins,Oklahoma City Pro-Am Classic,2013-06-1,Men Junior  15-18,1,2,,
Bryan,Duvall,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,15,31,290.118,
Cailean,Carlberg,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4/5 Master 30-34,26,31,326.78466666667,
Thomas,Todd,MMCT Salina 2 Day - RR,2013-05-18,Men Cat 5,4,11,435.29530637089,
Brandon,Melott,Tour de Grove,2013-05-11,Men Cat 2/3,68,115,305.56055555556,
Brandon,Melott,Midtown Grand Prix,2013-05-10,Men Cat 2/3,9,89,231.92447674419,
Austin,Roberts,Lake Draper Circuit Race Series,2013-05-8,MEN 1/2/3,16,22,401.43302122823,
Nathan,Elfrink,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 5,2,11,424.9667401979,
Timo,Gronlund,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 5,5,11,481.24168504947,
Walt,Hoppensteadt,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4/5 Masters,1,12,328.88486552763,
Tom,Chitwood,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4/5 Masters,5,12,387.99341972487,
Donald,Loveless,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4/5 Masters,11,12,476.65625102073,
Ryan,Dupree,Macomb Cuatro de Mayo Omnium,2013-05-4,Men Cat 3/4,2,12,294.62853477625,
Helene,Carabin,Macomb Cuatro de Mayo Omnium,2013-05-4,Women Cat 1/2/3/4/5,1,7,415.61465420904,
Nathan,Elfrink,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,1,24,406.20842524737,
Timo,Gronlund,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,2,24,414.02438981009,
Ben,Watkins,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 5,4,24,429.65631893553,
Cailean,Carlberg,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men CAT 1-2,7,7,354.10961135012,
Ryan,Dupree,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men Cat 3-4,1,30,293.24519714592,
Tom,Chitwood,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,1,14,366.95167438599,
Walt,Hoppensteadt,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,3,14,386.03103618921,
Donald,Loveless,Macomb Cuatro de Mayo Omnium - TT,2013-05-4,Men 50+,8,14,433.72944069724,
Ben,Watkins,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,3,27,427.40423076923,
Nathan,Elfrink,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,4,27,434.00384615385,
Timo,Gronlund,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 5,10,27,473.60153846154,
Ryan,Dupree,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men Cat 3-4,9,32,346.64301285097,
Walt,Hoppensteadt,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,2,15,386.35610870048,
Tom,Chitwood,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,9,15,457.11898188325,
Donald,Loveless,Macomb Cuatro de Mayo Omnium - RR,2013-05-4,Men 50+,12,15,487.44592753301,
Gabrielle,Vonrumpf,Joe Martin Stage Race - Crit,2013-04-28,Women Cat 3/4,4,26,418.67884615385,
Ryan,Dupree,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 4,14,52,377.33871303288,
Mike,Mcneal,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 1/2/3,11,26,278.22842307692,
Donald,Loveless,Joe Martin Stage Race - Crit,2013-04-28,Men Master 40+ Cat 3/4,23,40,462.89174479849,
Skyler,Mackey,Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,1,42,288.73083333333,
Skyler,Mackey,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,25,46,362.42297697007,
James,Ryan jones,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,45,46,403.66076715405,
Gabrielle,Vonrumpf,Joe Martin Stage Race - RR,2013-04-28,Women Cat 3/4,13,29,516.36434163895,
Donald,Loveless,Joe Martin Stage Race - RR,2013-04-28,Men Cat 3/4 Master 40+,27,53,438.42687818569,
Mike,Mcneal,Joe Martin Stage Race - RR,2013-04-28,Men Cat 1/2/3 Master 40+,11,33,284.20223809524,
Ryan,Dupree,Joe Martin Stage Race - RR,2013-04-28,Men Cat 4,7,54,368.50671390864,
Skyler,Mackey,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3,3,38,304.47240889814,
Gabrielle,Vonrumpf,Joe Martin Stage Race - GC,2013-04-28,Women Cat 3/4,14,26,530.73957317676,
Donald,Loveless,Joe Martin Stage Race - GC,2013-04-28,Men Cat 3/4 Master 40+,24,35,463.69192764937,
Mike,Mcneal,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2/3 Master 40+,17,26,323.94188694645,
Ryan,Dupree,Joe Martin Stage Race - GC,2013-04-28,Men Cat 4,3,42,340.10668008363,
Jacob,Lasley,Joe Martin Stage Race - GC,2013-04-28,Men Cat 1/2,6,52,200.16672934834,
Jacob,Lasley,Joe Martin Stage Race - Stage 4,2013-04-28,Men Cat 1/2,1,67,180.74969392194,
Skyler,Mackey,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,2,46,294.60711266169,
James,Ryan jones,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,43,46,408.9796617678,
Gabrielle,Vonrumpf,Joe Martin Stage Race - TT,2013-04-27,Women Cat 3/4,16,29,546.91702486759,
Donald,Loveless,Joe Martin Stage Race - TT,2013-04-27,Men Cat 3/4 Master 40+,38,57,459.58041067304,
Mike,Mcneal,Joe Martin Stage Race - TT,2013-04-27,Men Cat 1/2/3 Master 40+,30,33,362.04008362858,
Ryan,Dupree,Joe Martin Stage Race - TT,2013-04-27,Men Cat 4,3,54,353.73106775911,
Jacob,Lasley,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,24,90,237.53285714286,
Gene,Daniel,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,72,90,306.08333333333,
Garrett,Grow,Joe Martin Stage Race - Stage 2,2013-04-27,Men Cat 1/2,79,90,306.08333333333,
Jacob,Lasley,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,4,113,183.84021014493,
Gene,Daniel,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,78,113,302.69088768116,
Garrett,Grow,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,80,113,302.69088768116,
Cailean,Carlberg,Joe Martin Stage Race - Stage 2,2013-04-26,Men Cat 1/2,101,113,325.51651449275,
Jacob,Lasley,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,14,112,173.1506520484,
Garrett,Grow,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,51,112,236.41341748525,
Gene,Daniel,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,84,112,292.83696503703,
Cailean,Carlberg,Joe Martin Stage Race - Stage 1,2013-04-25,Men Cat 1/2,112,112,340.71149023248,
Walt,Hoppensteadt,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,6,22,330.9663856172,
Ben,Watkins,the Matrix Challenge,2013-04-21,Men Cat 4/5 Junior 15-18,3,6,460.70410675721,
Bryan,Duvall,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,19,43,213.28705007026,
Gene,Daniel,the Matrix Challenge,2013-04-21,Men Cat PR/1/2,25,43,229.55301120479,
Walt,Hoppensteadt,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,4,22,330.35586678981,
Ben,Watkins,the Matrix Challenge,2013-04-20,Men Cat 4/5 Junior 15-18,3,6,467.63371493448,
James,Ryan jones,the Matrix Challenge,2013-04-20,Men Cat 3,39,51,394.29538,
Bryan,Duvall,the Matrix Challenge,2013-04-20,Men Cat PR/1/2,24,35,234.46547058824,
Ryan,Dupree,Tour de Hills Road Race,2013-04-20,Men Cat 3/4,1,22,286.95433333333,
Skyler,Mackey,Tour de Hills Road Race,2013-04-20,Men Cat 3/4,3,22,302.15536363636,
Cailean,Carlberg,Tour de Hills Road Race,2013-04-20,Men Cat 1/2/3,10,12,320.17125,
Austin,Roberts,2013 Sea Otter Classic - Road Race,2013-04-20,Men Cat 3,38,44,395.01662958287,
Ben,Watkins,Eucha Classic Road Race,2013-04-7,Men 5 Senior,9,34,436.82422346979,
Beau,Rotramel,Eucha Classic Road Race,2013-04-7,Men 5 Senior,11,34,452.61816760234,
Thomas,Todd,Eucha Classic Road Race,2013-04-7,Men 5 Senior,13,34,468.41211173489,
Daniel,Brown,Eucha Classic Road Race,2013-04-7,Men 5 Senior,30,34,602.6606368616,
Skyler,Mackey,Eucha Classic Road Race,2013-04-7,Men 3 Senior,1,39,279.72366666667,
Steve,Jennings,Eucha Classic Road Race,2013-04-7,Men 3 Senior,5,39,294.37911384612,
Michael,Wozniak,Eucha Classic Road Race,2013-04-7,Men 3 Senior,10,39,312.69842282043,
Tom,Chitwood,Eucha Classic Road Race,2013-04-7,Men 3 Senior,13,39,323.69000820501,
Ronnie,Cookson,Eucha Classic Road Race,2013-04-7,Men 3 Senior,20,39,349.33704076905,
Joshua,Gifford,Eucha Classic Road Race,2013-04-7,Men 3 Senior,24,39,363.9924879485,
David,Billingsly,Eucha Classic Road Race,2013-04-7,Men 3 Senior,36,39,382.31179692281,
James,Ryan jones,Eucha Classic Road Race,2013-04-7,Men 3 Senior,38,39,382.31179692281,
Mike,Mcneal,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,9,20,360.25168250203,
Samuel,Carroll,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4 Masters 40--49,10,20,371.50945531478,
Cailean,Carlberg,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,3,33,203.3570081034,
Garrett,Grow,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,6,33,215.67964225702,
Gene,Daniel,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,18,33,264.97017887149,
Jacob,Lasley,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,20,33,273.18526830724,
Bryan,Duvall,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,21,33,277.29281302511,
Chad,Shanks,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2 Senior,24,33,289.61544717873,
Ryan,Dupree,Eucha Classic Road Race,2013-04-7,Men 4 Senior,1,46,336.89887147245,
Michael,Brixey,Eucha Classic Road Race,2013-04-7,Men 4 Senior,23,46,436.80079486805,
Bill,Hyman,Eucha Classic Road Race,2013-04-7,Men 4 Senior,39,46,509.45673915575,
Walt,Hoppensteadt,Eucha Classic Road Race,2013-04-7,Men Pro/Cat 1/2/3/4/5 Masters 50+,11,23,424.54518967926,
Gabrielle,Vonrumpf,Eucha Classic Road Race,2013-04-7,Women 4 Senior,12,12,727.0672,
Brandon,Howe,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,18,24,486.90849201239,
Brandon,Howe,Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4,13,16,455.04086592575,
Beau,Rotramel,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open under 35,7,18,469.526,
Daniel,Brown,NWA Spring Classic Road Race,2013-03-24,Men Cat 5 Open under 35,18,18,581.264,
Skyler,Mackey,NWA Spring Classic Road Race,2013-03-24,Men Cat 3 Open,13,13,405.54575954537,
Matthew,Shannon,NWA Spring Classic Road Race,2013-03-24,Men Cat 4 Open,18,27,487.219,
Jacob,Lasley,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,3,19,218.3366,
Bryan,Duvall,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,4,19,229.0494,
Gene,Daniel,NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,13,19,304.039,
Bill,Hyman,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 4-5 Master 40+,21,33,482.32202875346,
Michael,Brixey,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 40-49,20,19,373.963875,
Tom,Chitwood,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,5,18,331.66284154924,
Donald,Loveless,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,13,18,480.91715845076,
Walt,Hoppensteadt,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,14,18,499.57394806345,
David,Billingsly,Bison Classic State Age-Group Road Championships,2012-09-29,Men Cat 1-2-3-4-5 Master 50-59,16,18,536.88752728883,
Tom,Chitwood,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 55-59,2,5,,
Jacob,Lasley,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men Cat 1/2 Senior 19-99,1,5,,
Walt,Hoppensteadt,Blue Canyon Oklahoma Championship Time Trial,2012-09-9,Men All Master 50-54,1,2,,
Corey,White,Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 1-4 40-44,12,19,352.11517254376,
Corey,White,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,40,41,412.79301806745,
Lori,Barrett,Hotter 'N Hell Hundred - Road Race,2012-08-25,Women Category1/2/3  ,23,31,454.577,
Michael,Wozniak,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,5,55,331.25359750746,
Tyler,Bosworth,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,22,55,407.30301026394,
Matthew,Shannon,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,25,55,420.72349486803,
Corey,White,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,29,55,438.61747434014,
Brandon,Howe,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,39,55,483.35242302042,
Donald,Loveless,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,44,55,505.71989736056,
Bill,Hyman,Owasso Criterium,2012-08-19,Men Cat 4 Senior 19-99,46,55,514.66688709662,
Samuel,Carroll,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,6,26,290.23117518599,
Brian,Mackey,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,11,26,342.346862531,
Kc,Walker,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,15,26,384.03941240701,
Joshua,Gifford,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,21,26,446.57823722102,
Michael,Wozniak,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 40-49,28,26,477.84764962803,
Desiree,White,Owasso Criterium,2012-08-19,Women Cat 1-2-3 Senior 19-99,1,3,,
Tom,Chitwood,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 50-59,3,7,328.90233333333,
David,Billingsly,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 50-59,4,7,356.06,
Walt,Hoppensteadt,Owasso Criterium,2012-08-19,Men Cat 1-2-3-4-5 Master 50-59,6,7,410.37533333333,
James,Atkinson,Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,12,23,518.77592592593,
Chris,Fuller,Owasso Criterium,2012-08-19,Men Cat 5 Senior 19-99,21,23,593.87962962963,
Samuel,Carroll,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,9,38,317.03199899052,
Skyler,Mackey,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,14,38,359.79700403792,
James,Jones,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,16,38,376.90300605688,
Gene,Daniel,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,21,38,402.56200908532,
Tom,Chitwood,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,28,38,402.56200908532,
David,Billingsly,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,30,38,402.56200908532,
Joshua,Gifford,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,31,38,402.56200908532,
John,Brestovansky,Owasso Criterium,2012-08-19,Men Cat 3 Senior 19-99,37,38,402.56200908532,
Bryan,Duvall,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,30,33,321.45812787869,
Bryan,Duvall,Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,32,33,321.45812787869,
Jacob,Lasley,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,6,51,214.81417361111,
Gene,Daniel,Tour de Trykes Twilght Criterium,2012-08-18,Men's 1/2/3  ,25,51,273.49,
Brandon,Howe,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,13,34,385.91556322812,
Donald,Loveless,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,16,34,401.86899570182,
James,Webb,Tour de Trykes Twilght Criterium,2012-08-18,Men's 4/5  ,27,34,460.36491477204,
Walt,Hoppensteadt,The Eurekan Road Race,2012-08-11,Men Cat 45 Senior Open,30,37,504.83505882353,
Tom,Chitwood,The Eurekan Road Race,2012-08-11,Men Master Men 40+ Master 40-99,2,12,302.75589180668,
David,Billingsly,The Eurekan Road Race,2012-08-11,Men Master Men 40+ Master 40-99,8,12,388.52056513486,
Brian,Mackey,Kansas Road Race Championships,2012-08-5,Men Cat/4/5  ,27,45,478.35994021869,
Skyler,Mackey,Kansas Road Race Championships,2012-08-5,Men Cat1/2/3  ,11,18,302.99425048654,
Jl,Lewis,Kansas Criterium Championships,2012-08-4,Men Cat/4/5  ,14,25,491.01879275078,
Tom,Chitwood,Kansas Criterium Championships,2012-08-4,Men   50-59,4,15,347.77441885517,
David,Billingsly,Kansas Criterium Championships,2012-08-4,Men   50-59,9,15,409.86753420698,
Skyler,Mackey,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,15,20,397.0865,
Brian,Mackey,Kansas Criterium Championships,2012-08-4,Men Cat3/4  ,16,20,404.94175,
Jl,Lewis,Springfield Criterium,2012-07-29,Men CAT 45 Open ,29,39,508.19334490543,
Donald,Loveless,State Line Road Race,2012-07-14,Men Cat 5  ,23,45,506.18786045119,
Bryan,Duvall,Tour of Lawrence - Criterium,2012-07-1,Men Pro/Cat 1/2  ,2,75,162.48923168227,
