Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Novice Flight 1,27,191955,Matthew,Dalton,,12:59:32.04,,500,572.11538461538,
Men Novice Flight 1,DNF,158692,Lloyd,Casperson,,,,500,586.53846153846,
Men Novice Flight 1,DNF,191956,David,Madder,,,,500,586.53846153846,
Men Novice Flight 1,DNF,191957,Andrew,Arsenault,,,,500,586.53846153846,
Men Novice Flight 2,1,191958,Alex,Gilson,,09:40:46.00,,500,425,
Men Novice Flight 2,2,191959,Brad,Gilson,,09:48:41.66,,500,430.76923076923,
Men Novice Flight 2,3,189158,Adam,Walter,,09:57:10.43,,500,436.53846153846,
Men Novice Flight 2,4,191960,Logan,Dame,,10:16:52.45,,500,442.30769230769,
Men Novice Flight 2,5,191961,Spencer,Dew,,10:16:52.55,,500,448.07692307692,
Men Novice Flight 2,6,66020,Ron,Niederhauser,,10:16:53.49,,500,453.84615384615,
Men Novice Flight 2,7,97707,Todd,Wangsgard,,10:16:56.16,,500,459.61538461538,
Men Novice Flight 2,8,191962,Jay,Fisher,,10:52:33.70,,500,465.38461538462,
Men Novice Flight 2,9,84073,Caleb,Davis,,10:58:24.60,,500,471.15384615385,
Men Novice Flight 2,10,100081,Steve,Murray,,10:58:26.72,,500,476.92307692308,
Men Novice Flight 2,11,62914,David,Olsen,,10:58:26.84,,500,482.69230769231,
Men Novice Flight 2,12,191963,Scott,Mortensen,,11:04:36.82,,500,488.46153846154,
Men Novice Flight 2,13,191964,Danny,Dorr,,11:05:09.26,,500,494.23076923077,
Men Novice Flight 2,14,189131,Beau,Boren,,11:10:45.36,,500,500,
Men Novice Flight 2,15,189163,Eric,Ruben,,11:29:44.63,,500,505.76923076923,
Men Novice Flight 2,16,189162,Nathan,Walter,,11:29:44.69,,500,511.53846153846,
Men Novice Flight 2,17,191965,Caden,Quinn,,11:38:11.36,,500,523.07692307692,
Men Novice Flight 2,18,191966,Todd,Quin,,11:38:11.70,,500,523.07692307692,
Men Novice Flight 2,19,191967,Caleb,Newman,,11:38:11.93,,500,523.07692307692,
Men Novice Flight 2,20,191968,Eric,Eliason,,11:51:30.88,,500,534.61538461538,
Men Novice Flight 2,21,191969,Andy,Fisher,,11:51:36.06,,500,540.38461538462,
Men Novice Flight 2,22,191970,Cameron,Coggins,,12:02:14.38,,500,546.15384615385,
Men Novice Flight 2,23,191971,Remington,Schultz,,12:26:43.78,,500,551.92307692308,
Men Novice Flight 2,24,99919,Stephen,Wood,,12:47:37.64,,500,557.69230769231,
Men Novice Flight 2,25,189140,John,Quinn,,12:52:55.22,578912,500,563.46153846154,
Men Novice Flight 2,26,189074,Owen,Mortensen,,13:04:01.39,,500,569.23076923077,
Men Novice Flight 2,DNF,191717,Gabriel,Mcnees,,,600875,500,580.76923076923,
Men Novice Flight 2,DNF,191972,Jesse,Mortensen,,,,500,580.76923076923,
Men Pro Cat 1/2/3,1,20284,Cameron,Hoffman,,09:02:48.17,57141,282.54,193.38633333333,
Men Pro Cat 1/2/3,2,115001,Spencer,Johnson,,09:02:48.25,232803,200,196.95776190476,
Men Pro Cat 1/2/3,3,138690,Nathan,Spratt,,09:02:48.65,474817,200,200.52919047619,
Men Pro Cat 1/2/3,4,55535,Roger,Arnell,,09:02:48.65,311845,301.64,204.10061904762,
Men Pro Cat 1/2/3,5,138689,Marc,Spratt,,09:02:49.06,475037,200,207.67204761905,
Men Pro Cat 1/2/3,6,114980,Nathan,Manwaring,,09:19:39.18,448291,200,211.24347619048,
Men Pro Cat 1/2/3,7,151455,Mike,Price,,09:19:39.20,464250,200,214.8149047619,
Men Pro Cat 1/2/3,8,20282,Paul,Thomas,,09:26:09.34,87933,417.62,218.38633333333,
Men Pro Cat 1/2/3,9,161727,Matt,Moncur,,09:27:19.44,513695,200,221.95776190476,
Men Pro Cat 1/2/3,10,177430,Tommy,Moncur,,09:28:58.33,572104,200,225.52919047619,
Men Pro Cat 1/2/3,11,162730,Kyle,Moncur,,09:28:58.59,513579,390.79,229.10061904762,
Men Pro Cat 1/2/3,12,121468,Justin,Wagner,,09:43:58.51,460834,346.21,232.67204761905,
Men Pro Cat 1/2/3,13,109804,Brock,Curry,,09:52:49.89,229951,200,236.24347619048,
Men Pro Cat 1/2/3,14,51514,Clinton,Mortley,,09:59:19.09,223361,200,239.8149047619,
Men Pro Cat 1/2/3,15,53684,Jesse,Stauffer,,10:31:51.41,374834,200,243.38633333333,
Men Pro Cat 1/2/3,DNF,104131,Zach,Calton,,,429376,,,
Men Pro Cat 1/2/3,DNF,151398,Chad,Chenoweth,,,199992,,,
Men Pro Cat 1/2/3,DNF,100182,Nic,Porter,,,376676,,,
Men Pro Cat 1/2/3,DNF,51524,Bonn,Turkington,,,219425,,,
WoMen Cat 4/Novice,1,182148,Amy,Heaton,,10:02:16.92,580503,600,510,
WoMen Cat 4/Novice,2,189093,Kelsi,Crotts,,10:12:17.53,,600,528,
WoMen Cat 4/Novice,3,158120,Erin,Ray,,10:17:58.11,593585,538.11,546,
WoMen Cat 4/Novice,4,189090,Camille,Stringam,,10:37:18.09,,600,564,
WoMen Cat 4/Novice,5,189088,Krista,Smith,,10:45:29.33,,600,582,
WoMen Cat 4/Novice,6,189094,Laurie,Evans,,10:49:46.00,,600,600,
WoMen Cat 4/Novice,7,141206,Kimberly,Lawson,,10:55:23.70,,600,618,
WoMen Cat 4/Novice,8,189095,Katharine,Lovett,,11:23:24.98,,600,636,
WoMen Cat 4/Novice,9,183899,Elizabeth,Bearden,,11:29:29.12,580931,600,654,
WoMen Cat 4/Novice,10,183898,Lauren,Riedle,,11:40:52.54,,600,672,
WoMen Cat 4/Novice,11,182149,Laura,Hawley,,12:09:36.11,594539,600,690,
WoMen Cat 4/Novice,DNF,143901,Lauracallie,Goff,,,515822,,,
Women Master 35+ Cat 1/2/3/4/Novice,1,83203,Chelsea,Wood,,10:37:15.81,,500,450,
Women Master 35+ Cat 1/2/3/4/Novice,2,130956,Kristin,Anderson,,10:37:21.50,,500,466.66666666667,
Women Master 35+ Cat 1/2/3/4/Novice,3,189100,Lori,Castagnetto,,10:49:46.04,,500,483.33333333333,
Women Master 35+ Cat 1/2/3/4/Novice,4,191908,Kim,Pann,,10:49:58.24,,500,500,
Women Master 35+ Cat 1/2/3/4/Novice,5,173894,Lisa,Powell,,11:10:43.21,517915,500,516.66666666667,
Women Master 35+ Cat 1/2/3/4/Novice,6,191909,Garianne,Heward,,12:26:53.55,,500,533.33333333333,
Women Master 35+ Cat 1/2/3/4/Novice,7,55550,Ellie,Hirshberg,,12:46:54.26,292975,500,550,
Women Master 45+ Cat 1/2/3/4/Novice,1,148775,Tiffany,Larson,,10:12:12.68,530266,600,510,
Women Master 45+ Cat 1/2/3/4/Novice,2,189101,Christine,Graham,,10:37:07.72,,600,528,
Women Master 45+ Cat 1/2/3/4/Novice,3,157341,Dixie,Madsen,,10:37:10.61,502548,600,546,
Women Master 45+ Cat 1/2/3/4/Novice,4,70776,Heidi,Nielson,,10:37:19.80,347222,600,564,
Women Master 45+ Cat 1/2/3/4/Novice,5,172171,Paula,Hahn,,10:37:21.69,,600,582,
Women Master 45+ Cat 1/2/3/4/Novice,6,86324,Besty,Cordes,,10:49:41.76,52603,600,600,
Women Master 45+ Cat 1/2/3/4/Novice,7,86521,Celeste,Liljenquist,,11:23:20.54,,600,618,
Women Master 45+ Cat 1/2/3/4/Novice,8,109564,Kathy,Robinson,,11:41:39.11,,600,636,
Women Master 45+ Cat 1/2/3/4/Novice,9,158475,Melanie,Knowles,,11:57:10.41,,600,654,
Women Master 45+ Cat 1/2/3/4/Novice,10,191910,Del,Ann norvelle,,13:36:30.16,,600,672,
Women Master 45+ Cat 1/2/3/4/Novice,11,94958,Kelly,Mcpherson,,13:49:04.76,431436,612.03,690,
Women Master 45+ Cat 1/2/3/4/Novice,DNF,191911,Cassie,Clevenger,,,,,,
WoMen Novice,1,158524,Mallory,Reese,,10:12:20.91,,700,630,
WoMen Novice,2,191902,Hallie,French,,10:17:55.16,,700,647.5,
WoMen Novice,3,191903,Paige,Michael,,10:49:40.84,,700,665,
WoMen Novice,4,191904,Megan,Backman,,10:49:41.17,,700,682.5,
WoMen Novice,5,191905,Chelsie,Hansen,,10:51:45.96,,700,700,
WoMen Novice,6,191906,Holly,Fielding,,11:16:18.44,,700,717.5,
WoMen Novice,7,158478,Jenni,Campbell,,11:59:52.72,,700,735,
WoMen Novice,8,88310,Gina,Darrington,,11:59:52.74,,700,752.5,
WoMen Novice,DNF,191907,Jeanine,Arnold,,,,,,
WoMen Pro Cat 1/2/3,1,75100,Lindsey,Stevenson,,10:07:48.09,396750,,,
WoMen Pro Cat 1/2/3,2,135930,Eleise,Hinton,,10:12:09.54,502112,,,
WoMen Pro Cat 1/2/3,3,38932,Anne,Donley,,10:17:12.64,227028,,,
WoMen Pro Cat 1/2/3,4,162164,Liz,Apking,,10:49:41.45,502187,,,
