First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sally,Simpson,Denver Cycling - City Park Crit,2017-03-5,Women Collegiate CAT C,6,12,585,
Austin,Hinson,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,1,21,372.84683333333,
Willem,Deboer,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,5,21,405.29828472222,
Josh,Lawrence,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,6,21,413.41114756944,
George,Jordan,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,7,21,421.52401041667,
Simon,Pendleton,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,10,21,445.86259895833,
Carl,Sechrist,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,11,21,453.97546180556,
Stephen,Cimino,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,14,21,478.31405034722,
Marco,Capraro,Denver Cycling - City Park Crit,2017-03-5,Men Collegiate CAT B,19,21,502.65263888889,
Carl,Sechrist,FrostBite TT,2017-03-4,Men Collegiate CAT B,4,5,,
Noah,Granigan,FrostBite TT,2017-03-4,Men Collegiate CAT A,1,5,,
Andrew,Levitt,FrostBite TT,2017-03-4,Men Collegiate CAT A,2,5,,
Jakub,Valigura,FrostBite TT,2017-03-4,Men Collegiate CAT A,4,5,,
Daniel,Rowen,Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 3,10,22,395.67613333333,
Mollie,Brewer,Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,27,28,508.34820131845,
Mollie,Brewer,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,25,35,497.61809722222,
Mollie,Brewer,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,25,35,497.61809722222,
Nick,Forsha,MN Memorial Classic - Crit,2016-05-30,Men  Cat 3,22,35,370.41526470588,
Nick,Forsha,MN Memorial Classic - Circuit,2016-05-28,Men  Cat 3,19,35,402.88807352941,
Sepp,Kuss,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,7,51,225.47722648066,
Jakub,Valigura,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,14,51,263.0315205286,
Andre,Szlendak,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,21,51,300.58581457653,
Jessica,Bobeck,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,12,28,427.72823680639,
Jessica,Bobeck,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,20,59,495.94368421053,
Delilah,Cupp,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,33,59,512.89586206897,
Mollie,Brewer,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,47,59,512.89586206897,
Savannah,Adams,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,48,59,512.89586206897,
Sepp,Kuss,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,9,101,256.28004741025,
Maxx,Chance,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,19,101,277.16802333973,
Andre,Szlendak,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,23,101,364.89752224354,
Garrett,Gerchar,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,38,101,364.89752224354,
Jessica,Bobeck,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,3,62,348.8845352906,
Delilah,Cupp,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,32,62,461.65337626038,
Mollie,Brewer,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,46,62,530.56766796413,
Savannah,Adams,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,52,62,553.53909853205,
Katie,Cartee,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,56,62,570.24559349054,
Sepp,Kuss,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,7,147,269.53577380952,
Maxx,Chance,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,29,147,324.44459821429,
Andre,Szlendak,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,33,147,324.44459821429,
W,Grant ellwood,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,43,147,324.44459821429,
Garrett,Gerchar,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,62,147,378.35508035714,
Jakub,Valigura,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,138,147,483.18101785714,
Andre,Szlendak,Maverick Classic,2016-04-30,Men Collegiate CAT A,1,23,274.652,
Garrett,Gerchar,Maverick Classic,2016-04-30,Men Collegiate CAT A,12,23,377.60775211057,
Zack,Jensen,Maverick Classic,2016-04-30,Men Collegiate CAT A,14,23,396.32697976703,
Sepp,Kuss,Maverick Classic,2016-04-30,Men Collegiate CAT A,16,23,424.40582125173,
Nick,Forsha,Maverick Classic,2016-04-30,Men Collegiate CAT A,17,23,424.40582125173,
Jakub,Valigura,Maverick Classic,2016-04-30,Men Collegiate CAT A,20,23,424.40582125173,
Savannah,Adams,Maverick Classic,2016-04-30,Women Collegiate CAT A,5,13,439.61099068096,
Delilah,Cupp,Maverick Classic,2016-04-30,Women Collegiate CAT A,6,13,450.12300853887,
Samantha,Lunsky,Maverick Classic,2016-04-30,Women Collegiate CAT A,9,13,481.6590621126,
Jessica,Bobeck,Maverick Classic,2016-04-30,Women Collegiate CAT A,10,13,492.17107997051,
Charles,Shobe,Maverick Classic,2016-04-30,Men Collegiate CAT C,3,14,427.23166297894,
Siyu,Qian,Maverick Classic,2016-04-30,Men Collegiate CAT C,8,14,497.90011614862,
Alex,Doyle,Maverick Classic,2016-04-30,Men Collegiate CAT C,13,14,568.56856931831,
Elizabeth,Koebele,Maverick Classic,2016-04-30,Women Collegiate CAT C,1,4,,
Josh,Lawrence,Maverick Classic,2016-04-30,Men Collegiate CAT B,2,17,387.62334975304,
Simon,Pendleton,Maverick Classic,2016-04-30,Men Collegiate CAT B,3,17,398.80888631979,
Carl,Sechrist,Maverick Classic,2016-04-30,Men Collegiate CAT B,5,17,421.1799594533,
Jakub,Valigura,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,5,26,283.9587448208,
Andre,Szlendak,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,10,26,341.22156217974,
Nick,Forsha,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT A,25,26,458.03770959199,
Samantha,Lunsky,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,1,17,363.43325763955,
Jessica,Bobeck,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,4,17,402.65881277163,
Emily,Schaldach,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,5,17,415.73399781566,
Katie,Cartee,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,13,17,520.33547816786,
Delilah,Cupp,Squawker Road Classic - RR,2016-04-23,Women Collegiate CAT A,15,17,565.42232314726,
Kieran,Rettler,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT C,2,10,441.04889691182,
Caleb,Darland,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT C,5,10,479.63722422795,
Daniel,Rowen,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,1,27,365.85711912052,
Simon,Pendleton,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,8,27,461.37761347785,
Carl,Sechrist,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,10,27,488.66918329423,
Devon,Baummer,Squawker Road Classic - RR,2016-04-23,Men Collegiate CAT B,19,27,584.18967765156,
Andre,Szlendak,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,5,26,310.31151464646,
Jakub,Valigura,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,20,26,380.2077280303,
Garrett,Gerchar,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,24,26,398.84671826599,
Nick,Forsha,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT A,26,26,398.84671826599,
Jessica,Bobeck,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,3,18,390.07959246571,
Delilah,Cupp,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,7,18,454.60926211802,
Emily,Schaldach,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,10,18,503.00651435726,
Samantha,Lunsky,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,11,18,519.13893177033,
Katie,Cartee,Squawker Road Classic - Crit,2016-04-23,Women Collegiate CAT A,18,18,579.05933930462,
Kieran,Rettler,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT C,1,9,431.04979781031,
Caleb,Darland,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT C,5,9,464.85801989574,
Daniel,Rowen,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,1,29,371.54753528564,
Josh,Lawrence,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,3,29,387.36126412916,
Simon,Pendleton,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,9,29,434.80245065973,
Carl,Sechrist,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,15,29,482.2436371903,
Devon,Baummer,Squawker Road Classic - Crit,2016-04-23,Men Collegiate CAT B,23,29,498.05736603382,
Andre,Szlendak,CU Buff RR,2016-04-9,Men Collegiate CAT A,1,24,300.067,
Maxx,Chance,CU Buff RR,2016-04-9,Men Collegiate CAT A,12,24,355.76122222222,
W,Grant ellwood,CU Buff RR,2016-04-9,Men Collegiate CAT A,14,24,365.88744444444,
Mollie,Brewer,CU Buff RR,2016-04-9,Women Collegiate CAT A,3,15,405.80494012351,
Jessica,Bobeck,CU Buff RR,2016-04-9,Women Collegiate CAT A,5,15,438.40038024701,
Emily,Schaldach,CU Buff RR,2016-04-9,Women Collegiate CAT A,7,15,470.99582037052,
Samantha,Lunsky,CU Buff RR,2016-04-9,Women Collegiate CAT A,8,15,487.29354043227,
Zachary,Arnold,CU Buff RR,2016-04-9,Men Collegiate CAT C,4,26,419.02109917112,
Noah,Berley,CU Buff RR,2016-04-9,Men Collegiate CAT C,6,26,440.34974379976,
Charles,Shobe,CU Buff RR,2016-04-9,Men Collegiate CAT C,7,26,451.01406611408,
Geoffrey,Brown,CU Buff RR,2016-04-9,Men Collegiate CAT C,13,26,515,
Caleb,Darland,CU Buff RR,2016-04-9,Men Collegiate CAT C,14,26,525.66432231432,
Siyu,Qian,CU Buff RR,2016-04-9,Men Collegiate CAT C,19,26,578.98593388592,
Delilah,Cupp,CU Buff RR,2016-04-9,Women Collegiate CAT B,2,4,,
Lauren,Bennett,CU Buff RR,2016-04-9,Women Collegiate CAT C,4,5,,
Daniel,Rowen,CU Buff RR,2016-04-9,Men Collegiate CAT B,1,26,366.60945458234,
Nick,Forsha,CU Buff RR,2016-04-9,Men Collegiate CAT B,2,26,373.48348863762,
Josh,Lawrence,CU Buff RR,2016-04-9,Men Collegiate CAT B,5,26,394.10559080349,
Nicholas,Bollen,CU Buff RR,2016-04-9,Men Collegiate CAT B,6,26,400.97962485878,
Stephen,Cimino,CU Buff RR,2016-04-9,Men Collegiate CAT B,9,26,421.60172702464,
Carl,Sechrist,CU Buff RR,2016-04-9,Men Collegiate CAT B,11,26,435.34979513522,
Simon,Pendleton,CU Buff RR,2016-04-9,Men Collegiate CAT B,15,26,462.84593135637,
Zack,Morgan,CU Buff RR,2016-04-9,Men Collegiate CAT B,24,26,531.58627190925,
Siyu,Qian,Oredigger Classic,2016-03-27,Men Collegiate CAT C,7,7,525.17665756019,
Elizabeth,Koebele,Oredigger Classic,2016-03-27,Women Collegiate CAT C,3,3,,
Carl,Sechrist,Oredigger Classic,2016-03-27,Men Collegiate CAT B,3,13,413.52419860715,
Reilly,Fankhauser,Oredigger Classic,2016-03-27,Men Collegiate CAT B,4,13,424.45510540743,
Zack,Morgan,Oredigger Classic,2016-03-27,Men Collegiate CAT B,11,13,500.97145300937,
Samantha,Lunsky,Oredigger Classic,2016-03-27,Women Collegiate CAT A,1,6,391.87397354339,
Jessica,Bobeck,Oredigger Classic,2016-03-27,Women Collegiate CAT A,2,6,416.58657847798,
Katie,Cartee,Oredigger Classic,2016-03-27,Women Collegiate CAT A,6,6,591.75901763774,
Andre,Szlendak,DU City Park Crit,2016-03-6,Men Collegiate CAT A,2,22,271.03410416667,
Garrett,Gerchar,DU City Park Crit,2016-03-6,Men Collegiate CAT A,6,22,318.7031875,
Sepp,Kuss,DU City Park Crit,2016-03-6,Men Collegiate CAT A,10,22,366.37227083333,
Jakub,Valigura,DU City Park Crit,2016-03-6,Men Collegiate CAT A,11,22,378.28954166667,
Jessica,Bobeck,DU City Park Crit,2016-03-6,Women Collegiate CAT A,2,11,361.39266666667,
Nicolle,Bruderer,DU City Park Crit,2016-03-6,Women Collegiate CAT A,3,11,384.202,
Katie,Cartee,DU City Park Crit,2016-03-6,Women Collegiate CAT A,6,11,452.63,
Mollie,Brewer,DU City Park Crit,2016-03-6,Women Collegiate CAT A,7,11,475.43933333333,
Savannah,Adams,DU City Park Crit,2016-03-6,Women Collegiate CAT A,9,11,521.058,
Daniel,Rowen,DU City Park Crit,2016-03-6,Men Collegiate CAT C,1,36,429.54998292536,
Timothy,Winslow,DU City Park Crit,2016-03-6,Men Collegiate CAT C,2,36,433.46387276284,
Kieran,Rettler,DU City Park Crit,2016-03-6,Men Collegiate CAT C,11,36,468.68888130016,
Charles,Shobe,DU City Park Crit,2016-03-6,Men Collegiate CAT C,15,36,483.69212567717,
Alex,Doyle,DU City Park Crit,2016-03-6,Men Collegiate CAT C,20,36,503.91388983748,
Geoffrey,Brown,DU City Park Crit,2016-03-6,Men Collegiate CAT C,21,36,513.69861443118,
Caleb,Darland,DU City Park Crit,2016-03-6,Men Collegiate CAT C,26,36,543.05278821228,
Siyu,Qian,DU City Park Crit,2016-03-6,Men Collegiate CAT C,33,36,543.05278821228,
Elizabeth,Koebele,DU City Park Crit,2016-03-6,Women Collegiate CAT C,7,7,673.24082294938,
Nick,Forsha,DU City Park Crit,2016-03-6,Men Collegiate CAT B,1,20,399.87966666667,
Josh,Lawrence,DU City Park Crit,2016-03-6,Men Collegiate CAT B,5,20,428.24425925926,
Reilly,Fankhauser,DU City Park Crit,2016-03-6,Men Collegiate CAT B,6,20,435.33540740741,
Simon,Pendleton,DU City Park Crit,2016-03-6,Men Collegiate CAT B,9,20,456.60885185185,
Carl,Sechrist,DU City Park Crit,2016-03-6,Men Collegiate CAT B,11,20,470.79114814815,
Stephen,Cimino,DU City Park Crit,2016-03-6,Men Collegiate CAT B,12,20,477.8822962963,
Devon,Baummer,DU City Park Crit,2016-03-6,Men Collegiate CAT B,19,20,523.97475925926,
Andre,Szlendak,FrostBite TT,2016-03-5,Men Collegiate CAT A,1,4,,
Jakub,Valigura,FrostBite TT,2016-03-5,Men Collegiate CAT A,4,4,,
Jessica,Bobeck,FrostBite TT,2016-03-5,Women Collegiate CAT A,1,4,,
Mollie,Brewer,FrostBite TT,2016-03-5,Women Collegiate CAT A,2,4,,
Katie,Cartee,FrostBite TT,2016-03-5,Women Collegiate CAT A,4,4,,
Alex,Doyle,FrostBite TT,2016-03-5,Men Collegiate CAT C,3,20,440,
Charles,Shobe,FrostBite TT,2016-03-5,Men Collegiate CAT C,5,20,455,
Siyu,Qian,FrostBite TT,2016-03-5,Men Collegiate CAT C,12,20,507.5,
Lauren,Bennett,FrostBite TT,2016-03-5,Women Collegiate CAT C,2,3,,
Elizabeth,Koebele,FrostBite TT,2016-03-5,Women Collegiate CAT C,3,3,,
Reilly,Fankhauser,FrostBite TT,2016-03-5,Men Collegiate CAT B,2,4,,
Mollie,Brewer,Littleton Criterium,2015-08-1,Women Ncc Pro/Cat 1/2,37,53,437.05813043478,
Mollie,Brewer,Andersen Banducci Twilight Criterium,2015-07-11,Women Cat2/3/4,1,27,396.51083333333,
Mollie,Brewer,Andersen Banducci Twilight Criterium,2015-07-11,Women Ncc Pro/Cat 1/2,40,43,465.85801228241,
Josh,Gallen,Superior Morgul - Road Race,2015-05-17,Men SM 3,38,59,425.80015972222,
Josh,Gallen,Superior Morgul - Circuit,2015-05-16,Men SM 3,49,49,446.83963636364,
Samantha,Lunsky,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,3,61,365.74432781409,
Sabrina,David,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,6,61,378.56756953522,
Jessica,Bobeck,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,25,61,459.78143376908,
Mollie,Brewer,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,33,61,493.97674502544,
Noah,Granigan,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,6,114,247.34401785714,
Bill,Golembieski,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,16,114,263.65205357143,
Colt,Peterson,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,59,114,333.77660714286,
Andre,Szlendak,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,78,114,364.761875,
Jessica,Bobeck,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,13,64,397.33527419355,
Samantha,Lunsky,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,14,64,402.10683870968,
Mollie,Brewer,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,20,64,442.66513709677,
Sabrina,David,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,23,64,464.13717741935,
Marta,Heinz,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,38,64,516.62438709677,
Katie,Cartee,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,55,64,600.12676612903,
Lang,Reynolds,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,4,156,237.99671875,
Noah,Granigan,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,27,156,284.65261805556,
Austin,Stephens,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,28,156,286.68113541667,
Bill,Golembieski,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,38,156,306.96630902778,
Maxx,Chance,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,62,156,355.65072569444,
Garrett,Brown,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,63,156,357.67924305556,
Colt,Peterson,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,1,37,255.72816666667,
Bill,Golembieski,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,2,37,266.8721030506,
Andre,Szlendak,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,6,37,311.44784858631,
Lang,Reynolds,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,11,37,367.16753050595,
Austin,Stephens,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,13,37,389.45540327381,
Christopher,Meier,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,15,37,411.74327604167,
Garrett,Brown,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,16,37,434.03114880952,
Josh,Gallen,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,28,37,434.03114880952,
Marcel,Davidse,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,29,37,458.50410714286,
Dylan,Fox,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,31,37,458.50410714286,
Michael,Chifala,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT A,32,37,458.50410714286,
Jessica,Bobeck,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,2,18,360.14527083333,
Mollie,Brewer,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,3,18,378.457375,
Samantha,Lunsky,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,9,18,488.33,
Katie,Cartee,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,11,18,524.95420833333,
Emily,Schaldach,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,13,18,561.57841666667,
Marta,Heinz,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT A,14,18,579.89052083333,
Trevor,Emrick,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,2,19,430.38425979663,
Josh,Lawrence,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,3,19,443.96417911706,
Christopher,Dambrosio,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,5,19,471.12401775794,
Nick,Forsha,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,6,19,484.70393707837,
Adam,Keith,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,9,19,525.44369503968,
Brett,Poulton,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT C,16,19,634.08304960317,
Rebecca,Schneider,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT B,6,6,653.44733333333,
Lauren,Bennett,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT C,5,8,598.8075091288,
Vi,Dang,CU Cycling Stazio Criterium,2015-04-12,Women Collegiate CAT C,8,8,652.04926186743,
Keegan,Sotebeer,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,3,27,368.21168605686,
Carl,Sechrist,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,8,27,417.09423453234,
Devon,Baummer,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,9,27,426.87074422744,
Simon,Pendleton,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,12,27,456.20027331273,
Brendan,Lee,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,13,27,465.97678300783,
Chad,Hotimsky,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,18,27,505.08282178821,
Zack,Morgan,CU Cycling Stazio Criterium,2015-04-12,Men Collegiate CAT B,19,27,505.08282178821,
Josh,Lawrence,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,1,31,391.27967717874,
Christopher,Dambrosio,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,5,31,422.98319357053,
Michael,Guida,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,11,31,470.53846815821,
Haus,Bergal,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,12,31,478.46434725615,
Adam,Keith,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,14,31,494.31610545205,
Parker,Lehman,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,18,31,526.01962184383,
Reilly,Fankhauser,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,19,31,533.94550094178,
Colin,Grey,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,21,31,549.79725913767,
Chase,Kregor���,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,25,31,,
Trevor,Emrick,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,29,31,,
Nick,Forsha,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT C,30,31,,
Bill,Golembieski,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,1,36,224.23,
Lang,Reynolds,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,4,36,259.2525,
Garrett,Brown,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,9,36,317.62333333333,
Josh,Gallen,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,10,36,329.2975,
Andre,Szlendak,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,12,36,352.64583333333,
Michael,Chifala,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,15,36,387.66833333333,
Colt,Peterson,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,19,36,434.365,
Marcel,Davidse,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,24,36,516.08416666667,
Dylan,Fox,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,28,36,516.08416666667,
Austin,Stephens,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT A,34,36,516.08416666667,
Stephen,Cimino,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,6,24,397.02784290858,
Brendan,Lee,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,7,24,405.8350794793,
Chad,Hotimsky,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,9,24,423.44955262076,
Keegan,Sotebeer,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,11,24,441.06402576221,
Devon,Baummer,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,13,24,458.67849890366,
Carl,Sechrist,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,14,24,467.48573547438,
Zack,Morgan,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,15,24,476.29297204511,
Nicholas,Bollen,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,17,24,493.90744518656,
Simon,Pendleton,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,18,24,502.71468175728,
Marco,Capraro,Boulder Roubaix Road Race,2015-04-11,Men Collegiate CAT B,21,24,537.94362804018,
Samantha,Lunsky,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,1,14,387.67142833595,
Jessica,Bobeck,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,2,14,399.24924049577,
Emily,Schaldach,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,4,14,422.4048648154,
Mollie,Brewer,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,7,14,457.13830129485,
Holly,Borowski,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT A,10,14,491.8717377743,
Marta,Heinz,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT B,1,6,500.271,
Rebecca,Schneider,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT B,6,6,655.386,
Lauren,Bennett,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT C,5,8,600,
Vi,Dang,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT C,7,8,631.2830364405,
Sierra,Cucinelli,Boulder Roubaix Road Race,2015-04-11,Women Collegiate CAT C,8,8,646.92455466075,
Noah,Granigan,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,2,27,247.39771634615,
Bill,Golembieski,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,5,27,277.42686538462,
Andre,Szlendak,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,6,27,287.43658173077,
Lang,Reynolds,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,7,27,297.44629807692,
Colt,Peterson,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,9,27,317.46573076923,
Austin,Stephens,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,12,27,347.49487980769,
Maxx,Chance,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,15,27,377.52402884615,
Dylan,Fox,Front Range Cycling Classic - Crit,2015-04-4,Men Collegiate CAT A,17,27,397.54346153846,
