First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Justin,Maxwell,Chico Stage Race - Stage 2,2019-03-30,Men Cat 2,42,47,476.54047826087,
Brennan,Wertz,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,3,56,356.76885991852,
Leo,Fissel,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,8,56,390.20530413299,
Justin,Balderston,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,11,56,410.26717066167,
Holger,Steinmetzger,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,20,56,470.45277024772,
Mathias,Jacquelin,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,23,56,483.82734793351,
James,Grady,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,36,56,483.82734793351,
John,Janetzko,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,43,56,483.82734793351,
Jason,Anderson,Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,48,56,483.82734793351,
Travis,Mceuen,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,9,52,369.60212881563,
Mikal,Davis,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,31,52,439.80098397436,
Arnaud,Borner,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,34,52,439.80098397436,
Ingmar,Jungnickel,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,44,52,439.80098397436,
Justin,Maxwell,Chico Stage Race - Stage 1,2019-03-29,Men Cat 2,46,52,439.80098397436,
Mathias,Jacquelin,TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SPRING),2019-03-24,Results: Category 2/3,1,1,,
Gianmarco,Puglisi,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,2,55,357.17490859536,
Chris,Ahl,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,19,55,431.96485471648,
Marco,Lei,Santa Cruz Classic Criterium,2019-03-24,Men Cat 4/5,45,55,546.34947819584,
Leo,Fissel,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,7,40,376.573,
Tom,Van pelt,Santa Cruz Classic Criterium,2019-03-24,Men Cat 3,12,40,405.988,
Mikal,Davis,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,5,15,387.69672398915,
Tom,Van pelt,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,7,15,409.73327601085,
Travis,Mceuen,RKO#4 - AUBURN DOWNTOWN CRITERIUM p/b VICTORY VELO BIKE SHOP,2019-03-17,Men Cat 2/3,8,15,420.75155202171,
Tom,Van pelt,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 3/4,3,9,,
Adam,Naguib,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,3,28,342.80709090909,
Travis,Mceuen,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,9,28,385.94236363636,
Mikal,Davis,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat Pro/1/2,14,28,421.88842424242,
Mathias,Jacquelin,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,4,24,385.37416666667,
Brennan,Wertz,BARIANI ROAD RACE,2019-03-10,Men Cat 3,1,39,369.39016666667,
Holger,Steinmetzger,BARIANI ROAD RACE,2019-03-10,Men Cat 3,5,39,401.6301,
John,Janetzko,BARIANI ROAD RACE,2019-03-10,Men Cat 3,11,39,449.99,
Adam,Naguib,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,12,49,422.22283333333,
Arnaud,Borner,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,30,49,506.514,
Ingmar,Jungnickel,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,37,49,506.514,
Marco,Lei,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat 4,32,46,499.22007936508,
Marco,Lei,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 4,12,32,454.71115555556,
Travis,Mceuen,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,4,31,327.0405,
Mikal,Davis,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,21,31,446.07733333333,
Marco,Lei,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,34,31,563.58543353115,
Tom,Van pelt,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 3/4,7,39,350.25786842105,
Marco,Lei,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 4,16,27,493.67625641026,
Eric,Liu,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 5,12,32,466.7151922433,
Brennan,Wertz,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 3,8,25,395.74963636364,
Kaveh,Pourmehr,Brackett Grand Prix,2019-03-3,Men Senior Open Cat 4,9,32,442.73326923077,
Kaveh,Pourmehr,Rosena Ranch Circuit Race,2019-03-2,Men Senior Open Cat 4,2,11,385.26037290754,
Mathias,Jacquelin,Madera County Stage Race GC,2019-03-1,Men Cat 3,11,14,473.85522130855,
James,Grady,Madera County Stage Race GC,2019-03-1,Men Cat 3,14,14,494.89303408449,
Mathias,Jacquelin,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,12,24,525.9449047619,
James,Grady,Madera County Stage Race Road Race,2019-03-1,Men Cat 3,13,24,542.26738095238,
Mathias,Jacquelin,Madera County Stage Race TT,2019-03-1,Men Cat 3,1,25,345.50339797016,
James,Grady,Madera County Stage Race TT,2019-03-1,Men Cat 3,16,25,465.83850744948,
Mathias,Jacquelin,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,10,24,420.64574358974,
James,Grady,Madera County Stage Race Criterium,2019-03-1,Men Cat 3,18,24,486.43611111111,
Kaveh,Pourmehr,CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,3,70,368.0228172043,
Ingmar,Jungnickel,Snelling Road Race,2019-02-23,Men Cat 3,8,49,406.19250182767,
John,Janetzko,Snelling Road Race,2019-02-23,Men Cat 3,19,49,449.02604181897,
Holger,Steinmetzger,Snelling Road Race,2019-02-23,Men Cat 3,45,49,530.79916362056,
Brennan,Wertz,Snelling Road Race,2019-02-23,Men Cat 4,1,30,375.85016666667,
Justin,Maxwell,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,62,72,475.49690909091,
Holger,Steinmetzger,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,1,23,347.26466666667,
Tom,Van pelt,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,7,23,401.44786666667,
Mathias,Jacquelin,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 3,17,23,491.7532,
Brennan,Wertz,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,1,26,377.86509461806,
Gianmarco,Puglisi,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat 4,2,26,386.39550339988,
Mikal,Davis,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,2,44,352.7207303891,
Michael,Kurnik,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,7,44,367.3221549661,
Jason,Anderson,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,10,44,376.08300971229,
Justin,Balderston,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 3,39,44,460.77127225886,
Mikal,Davis,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,19,44,430.77076515152,
Justin,Balderston,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,22,44,449.33558712121,
Jason,Anderson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,27,44,449.33558712121,
Michael,Kurnik,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 3,30,44,449.33558712121,
Mikal,Davis,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,2,46,352.22021707763,
Michael,Kurnik,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,5,46,361.90165113761,
Jason,Anderson,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,12,46,389.33238097424,
Justin,Balderston,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,41,46,478.07885985744,
James,Grady,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 3,92,46,497.44172797741,
Kaveh,Pourmehr,Victorville Road Race,2019-02-16,Men Senior Open Cat 4,1,25,368.73283333333,
Brennan,Wertz,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,1,33,337.26016666667,
Leo,Fissel,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,9,33,411.78003333333,
Rich,Duff,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,19,33,504.92986666667,
Chris,Ahl,Cantua Creek Road Race,2019-02-16,Men Cat 3/4,49,33,542.1898,
Adam,Naguib,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,4,18,363.58166666667,
Arnaud,Borner,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,29,18,493.88888888889,
Mikal,Davis,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,2,46,309.73227638167,
Jason,Anderson,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,7,46,332.4067590222,
Michael,Kurnik,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,12,46,355.08124166273,
Justin,Balderston,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,22,46,400.43020694379,
James,Grady,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 3,23,46,404.96510347189,
Dante,Lobue,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,8,29,430.6275,
Tom,Van pelt,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,10,29,448.9925,
John,Janetzko,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,16,29,504.0875,
Chris,Ahl,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 3/4,34,29,559.1825,
Holger,Steinmetzger,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,4,38,355.22840625,
Mathias,Jacquelin,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,11,38,396.1361875,
Travis,Mceuen,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,15,38,419.5120625,
John,Janetzko,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,19,38,442.8879375,
Justin,Maxwell,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 2/3,44,38,530.54746875,
Chris,Ahl,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 4,10,35,446.17866666667,
Brennan,Wertz,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,2,35,430,
Peter,Jupp,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,15,35,495,
Eric,Liu,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Cat 5,42,35,585,
Travis,Mceuen,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,7,59,318.67375757576,
Mathias,Jacquelin,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,25,59,410.17703030303,
Mathias,Jacquelin,Cal Aggie Criterium,2019-01-26,Men Cat 3,21,33,458.48970833333,
Kaveh,Pourmehr,Santa Barbara County Road Race,2019-01-26,Men Senior Open Cat 4,8,38,403.79321976236,
Chris,Ahl, Henleyville Road Race,2018-09-22,Men Cat 4,1,8,,
Marco,Lei, Henleyville Road Race,2018-09-22,Men Cat 4,8,8,,
Mathias,Jacquelin, Henleyville Road Race,2018-09-22,Men Cat 3,1,9,423.303,
Christopher,Craig,Oakland Grand Prix,2018-09-16,Men Cat 1/2,6,40,314.33017708333,
Theo,Goguely,Oakland Grand Prix,2018-09-16,Men Cat 1/2,22,40,402.35901041667,
Travis,Mceuen,Oakland Grand Prix,2018-09-16,Men Cat 1/2,70,40,473.8824375,
Chris,Ahl,Oakland Grand Prix,2018-09-16,Men Cat 4/5,3,45,388.14729330451,
Marco,Lei,Oakland Grand Prix,2018-09-16,Men Cat 4/5,28,45,519.34245020964,
Holger,Steinmetzger,Oakland Grand Prix,2018-09-16,Men Cat 3,1,17,343.978,
Tom,Van pelt,Oakland Grand Prix,2018-09-16,Men Cat 3,7,17,405.05971428571,
Mikal,Davis,Athlone Time Trial,2018-09-15,Men open,1,2,,
Theo,Goguely,Athlone Time Trial,2018-09-15,Men Master 35-39,2,4,,
Emile,Goguely,Athlone Time Trial,2018-09-15,Men Cat 1/2/3,3,9,338.11736196455,
Mathias,Jacquelin,Athlone Time Trial,2018-09-15,Men Cat 1/2/3,4,9,353.74732909531,
Adam,Naguib,Athlone Time Trial,2018-09-15,Men Cat 1/2/3,6,9,385.00726335684,
Marco,Lei,Giro Di San Francisco,2018-09-3,Men Master 35+ Cat 4,4,9,479.02,
Travis,Mceuen,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,11,54,327.68998412698,
Christopher,Craig,Giro Di San Francisco,2018-09-3,Men Pro/Cat 1/2,12,54,332.24634920635,
Chris,Ahl,Giro Di San Francisco,2018-09-3,Men Cat 4/5,4,59,387.47648958333,
Aaron,Froley,Giro Di San Francisco,2018-09-3,Men Cat 4/5,24,59,534.87419791667,
Marco,Lei,Giro Di San Francisco,2018-09-3,Men Cat 4/5,48,59,608.57305208333,
Holger,Steinmetzger,Giro Di San Francisco,2018-09-3,Men Cat 3,7,49,382.36183333333,
Tom,Van pelt,Giro Di San Francisco,2018-09-3,Men Cat 3,10,49,393.32858333333,
Michael,Kurnik,Giro Di San Francisco,2018-09-3,Men Cat 3,26,49,451.81791666667,
James,Grady,Giro Di San Francisco,2018-09-3,Men Cat 3,42,49,510.30725,
Dante,Lobue,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Junior 17-18 Open,6,12,411.35,
Christopher,Craig,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,3,23,353.05575,
Travis,Mceuen,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,4,23,361.52729166667,
Arnaud,Borner,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,12,23,429.299625,
Adam,Naguib,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat Pro/1/2,15,23,454.71425,
Mathias,Jacquelin,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,1,19,352.11533333333,
Mikal,Davis,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,6,19,388.287,
Michael,Kurnik,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 2/3,15,19,453.396,
Mathias,Jacquelin,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,1,38,334.82633333333,
Ingmar,Jungnickel,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,12,38,403.94524074074,
Mikal,Davis,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,22,38,466.78061111111,
Dante,Lobue,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,30,38,517.04890740741,
Michael,Kurnik,RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-1,Men Cat 3/4,34,38,542.18305555556,
Unknown,Rider,Village VW River Gorge Omnium - RR,2018-08-26,Men Pro/Cat 1/2,61,80,439.90082258065,
Unknown,Rider,Village VW River Gorge Omnium - Crit,2018-08-25,Men Cat 2,20,40,368.8906,
Unknown,Rider,Village VW River Gorge Omnium - TT,2018-08-25,Men Pro/Cat 1/2,29,61,310.2362446468,
Drew,Fagerlin,Winters Road Race,2018-08-25,Men Cat 4,5,16,441.65185714286,
Rich,Duff,Winters Road Race,2018-08-25,Men Cat 4,9,16,487.66271428571,
Holger,Steinmetzger,Winters Road Race,2018-08-25,Men Cat 3,9,35,419.87517777778,
Mathias,Jacquelin,Winters Road Race,2018-08-25,Men Cat 3,14,35,435.45362222222,
Peadar,O&#39;mochain,Winters Road Race,2018-08-25,Men Cat 3,21,35,457.26344444444,
Ingmar,Jungnickel,Winters Road Race,2018-08-25,Men Cat 3,26,35,472.84188888889,
James,Grady,Winters Road Race,2018-08-25,Men Cat 3,28,35,479.07326666667,
Matthew,Swartwout,Winters Road Race,2018-08-25,Men Cat 3,29,35,482.18895555556,
Adam,Naguib,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,3,48,332.2863125,
Christopher,Craig,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,6,48,346.73853125,
Arnaud,Borner,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,70,48,486.4433125,
Theo,Goguely,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,71,48,486.4433125,
Travis,Mceuen,Winters Road Race,2018-08-25,Men Pro/Cat 1/2,75,48,486.4433125,
Mikal,Davis,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 3/4,1,7,380.66577661684,
Glen,Feller,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 3/4,3,7,416.85525887228,
Mathias,Jacquelin,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 2/3,1,3,,
Michael,Kurnik,2018 RKO#17 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL (SUMMER),2018-08-19,Men Cat 2/3,3,3,,
Peadar,O&#39;mochain,San Ardo Road Race,2018-08-18,Men Cat 3,14,24,488.0678,
Christopher,Craig,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,1,28,332.56816666667,
Adam,Naguib,San Ardo Road Race,2018-08-18,Men Pro/Cat 1/2,23,28,470.23890740741,
Mikal,Davis,Suisun Harbor Criterium,2018-08-12,Men Cat 3,3,18,411.15361111111,
Michael,Kurnik,Suisun Harbor Criterium,2018-08-12,Men Cat 3,15,18,522.13027777778,
Matthew,Swartwout,Suisun Harbor Criterium,2018-08-12,Men Cat 3,16,18,531.37833333333,
Christopher,Craig,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,4,28,350.74266666667,
Travis,Mceuen,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,11,28,403.79372222222,
Unknown,Rider,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,24,28,472.00222222222,
Peter,Smith,Suisun Harbor Criterium,2018-08-12,Men Pro/Cat 1/2,28,28,472.00222222222,
Marco,Lei,Dunnigan Hills Road Race,2018-08-11,Men Master 35+ Cat 4/5,3,13,437.01829133398,
Jason,Anderson,Dunnigan Hills Road Race,2018-08-11,Men Cat 3,1,14,395.87333333333,
James,Grady,Dunnigan Hills Road Race,2018-08-11,Men Cat 3,3,14,420.174,
Mathias,Jacquelin,Dunnigan Hills Road Race,2018-08-11,Men Cat 3,6,14,456.625,
Matthew,Swartwout,Dunnigan Hills Road Race,2018-08-11,Men Cat 3,10,14,505.22633333333,
Unknown,Rider,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,10,64,345.4015625,
Adam,Naguib,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,33,64,430.6065,
Theo,Goguely,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,45,64,475.06125,
Christopher,Craig,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,53,64,497.288625,
Travis,Mceuen,Dunnigan Hills Road Race,2018-08-11,Men Pro/Cat 1/2,57,64,497.288625,
Ingmar,Jungnickel,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,4,14,393.999,
Christopher,Craig,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,7,14,427.512,
Dante,Lobue,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 2/3,9,14,449.854,
Dante,Lobue,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,1,24,339.83283333333,
Ingmar,Jungnickel,2018 RKO#16 - RED KITE CRITERIUM (AUGUST),2018-08-5,Men Cat 3/4,5,24,375.2757,
Peadar,O&#39;mochain,Patterson Pass Road Race,2018-08-4,Men Cat 3,20,24,517.701,
Christopher,Craig,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,6,29,375.28,
Adam,Naguib,Patterson Pass Road Race,2018-08-4,Men Pro/Cat 1/2,10,29,431.52906666667,
Drew,Fagerlin,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,3,24,374.41872727273,
Dante,Lobue,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 3/4,11,24,446.67763636364,
Christopher,Craig,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,1,32,347.7095,
Mathias,Jacquelin,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,11,32,411.03296153846,
Travis,Mceuen,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,16,32,442.69469230769,
Matthew,Swartwout,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 2/3,26,32,506.01815384615,
Anton,Knepprath,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,13,30,486.47,
Chris,Ahl,2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Cat 4,21,30,548.87188888889,
Travis,Mceuen,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,10,29,352.67305128205,
Ben,Marshall,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,16,29,401.05097435897,
Adam,Naguib,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,17,29,409.11396153846,
Christopher,Craig,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,29,29,497.80682051282,
Theo,Goguely,Brisbane Criterium,2018-07-15,Men Cat Pro/1/2,31,29,497.80682051282,
Christopher,Craig,Brisbane Criterium,2018-07-15,Men Cat 2/3,2,30,345.83085714286,
Theo,Goguely,Brisbane Criterium,2018-07-15,Men Cat 2/3,8,30,378.572,
Ben,Marshall,Brisbane Criterium,2018-07-15,Men Cat 2/3,11,30,394.94257142857,
Arnaud,Borner,Brisbane Criterium,2018-07-15,Men Cat 2/3,17,30,427.68371428571,
Mathias,Jacquelin,Brisbane Criterium,2018-07-15,Men Cat 2/3,18,30,433.14057142857,
Mikal,Davis,Brisbane Criterium,2018-07-15,Men Cat 2/3,26,30,476.79542857143,
Justin,Balderston,Brisbane Criterium,2018-07-15,Men Cat 2/3,27,30,482.25228571429,
Aaron,Garcia,Brisbane Criterium,2018-07-15,Men Cat 2/3,29,30,493.166,
Holger,Steinmetzger,Brisbane Criterium,2018-07-15,Men Cat 3/4,3,39,364.62454411765,
Mathias,Jacquelin,Brisbane Criterium,2018-07-15,Men Cat 3/4,4,39,369.8208995098,
Tom,Van pelt,Brisbane Criterium,2018-07-15,Men Cat 3/4,5,39,375.01725490196,
Drew,Fagerlin,Brisbane Criterium,2018-07-15,Men Cat 3/4,7,39,385.40996568627,
Chris,Ahl,Brisbane Criterium,2018-07-15,Men Cat 3/4,15,39,426.98080882353,
Mikal,Davis,Brisbane Criterium,2018-07-15,Men Cat 3/4,21,39,458.15894117647,
Justin,Balderston,Brisbane Criterium,2018-07-15,Men Cat 3/4,22,39,463.35529656863,
Leo,Fissel,Brisbane Criterium,2018-07-15,Men Cat 3/4,26,39,484.14071813725,
James,Grady,Brisbane Criterium,2018-07-15,Men Cat 3/4,27,39,489.33707352941,
Aaron,Garcia,Brisbane Criterium,2018-07-15,Men Cat 3/4,44,39,536.10427205882,
Drew,Fagerlin,Brisbane Criterium,2018-07-15,Men Cat 4/5,7,32,426.42659639232,
Chris,Ahl,Brisbane Criterium,2018-07-15,Men Cat 4/5,8,32,431.86557425309,
Anton,Knepprath,Central Coast Road Series,2018-07-14,Men Junior 15-16 Open,10,9,665.41125,
Adam,Naguib,Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,3,7,360.93184130952,
Travis,Mceuen,Central Coast Road Series,2018-07-14,Men Cat Pro/1/2/3,7,7,432.32447607143,
Ingmar,Jungnickel,Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,39,47,429.08191666667,
Mathias,Jacquelin,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,5,18,390.34916666667,
Holger,Steinmetzger,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,8,18,423.55291666667,
Dante,Lobue,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 2/3,12,18,467.82458333333,
Tom,Van pelt,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,2,24,363.67227272727,
Leo,Fissel,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,6,24,392.87736363636,
Holger,Steinmetzger,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,18,24,480.49263636364,
Dante,Lobue,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,19,24,487.79390909091,
Justin,Balderston,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 3/4,22,24,509.69772727273,
Chris,Ahl,2018 RKO#12 - RED KITE CRITERIUM (JULY),2018-07-8,Men Cat 4,7,15,476.47426190476,
Marco,Lei,Watsonville Criterium,2018-07-7,Men Master 35+ Cat 4/5,13,12,613.59654308832,
Marco,Lei,Watsonville Criterium,2018-07-7,Men Cat 4/5,11,15,523.92578571429,
Holger,Steinmetzger,Watsonville Criterium,2018-07-7,Men Cat 3,5,10,400.125,
Ingmar,Jungnickel,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,1,22,347.69816666667,
James,Grady,Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,11,22,426.215,
