First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicolas,Federico,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men 1-18 Junior15,6,12,418.39,
Nicolas,Federico,Hendersonville Historic 7th Ave Criterium,2017-02-26,Men Cat 4,9,29,430.58418181818,
Jonas,Wood,Greenville Spring Series,2017-02-25,Men Cat 3,33,33,478.89064814815,
Nicolas,Federico,Greenville Spring Series,2017-02-25,Men Cat 4,4,34,404.1368022835,
Will,Goodson,Valley of the Sun Stage Race - GC,2017-02-19,Men 15-16 Juniors,20,44,451.88636380941,
Will,Goodson,Valley of the Sun Stage Race - Crit,2017-02-19,Men 15-16 Juniors,12,44,425.5144537037,
Ethan,Nordman,Greenville Spring Series,2017-02-19,Men 1-18 Junior,7,30,422.3079047619,
Ethan,Nordman,Greenville Spring Series,2017-02-19,Men 13-14 Juniors,1,11,495.7625,
Jonas,Wood,Greenville Spring Series,2017-02-19,Men Cat 3,13,29,407.37,
Ethan,Nordman,Greenville Spring Series,2017-02-19,Men Cat 4,22,45,479.91596434889,
Nicolas,Federico,Greenville Spring Series,2017-02-19,Men Cat 4,43,45,555.2631816753,
Will,Goodson,Valley of the Sun Stage Race - RR,2017-02-18,Men 15-16 Juniors,19,48,475.78613970588,
Nicolas,Federico,Greenville Spring Series,2017-02-18,Men Cat 4,6,38,395.08548958333,
Jonas,Wood,Greenville Spring Series,2017-02-18,Men Cat 3,32,33,442.18104761905,
Will,Goodson,Valley of the Sun Stage Race - TT,2017-02-17,Men 15-16 Juniors,22,48,469.627,
Will,Goodson,Greenville Spring Series,2017-02-12,Men 1-18 Junior,5,35,378.69238095238,
Ethan,Nordman,Greenville Spring Series,2017-02-12,Men 1-18 Junior,7,35,382.9539047619,
Ethan,Nordman,Greenville Spring Series,2017-02-12,Men 13-14 Juniors,1,9,505.41,
Jonas,Wood,Greenville Spring Series,2017-02-12,Men Cat 3,33,51,498.33640625,
Nicolas,Federico,Greenville Spring Series,2017-02-12,Men Cat 4,4,45,375.54733900658,
Will,Goodson,Greenville Spring Series,2017-02-12,Men Cat 4,34,45,567.13045336924,
Ethan,Nordman,Greenville Spring Series,2017-02-12,Men Cat 4,37,45,586.28876480551,
Nicolas,Federico,Greenville Spring Series,2017-02-11,Men 1-18 Junior15,6,13,422.89063888889,
Will,Goodson,Greenville Spring Series,2017-02-11,Men 1-18 Junior15,7,13,439.22,
Jonas,Wood,Greenville Spring Series,2017-02-11,Men Cat 3,23,27,441.84261943724,
Nicolas,Federico,Greenville Spring Series,2017-02-11,Men Cat 4,8,29,418.77591666667,
Will,Goodson,Greenville Spring Series,2017-02-11,Men Cat 4,14,29,463.46227380952,
Emma,Cavendish,Swamp Classic - RR,2017-02-11,Women Cat 3,2,13,473.06875,
Emma,Cavendish,Swamp Classic - TT,2017-02-11,Women Cat 3,1,10,453.77533333333,
Emma,Cavendish,Swamp Classic - Crit,2017-02-11,Women Cat 3,3,12,474.72011111111,
Emma,Cavendish,Race of the West Road Race,2017-02-4,Women Cat 3,3,7,500.654,
Lauren,Benedict,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,5,16,483.65866666667,
Anja,Conlon,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,12,16,561.6585,
Alexa,Hoppenfeld,Litespeed BMW Twilight Criterium,2016-08-20,Women Cat 3/4,14,16,583.94416666667,
Nicolas,Federico,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,15,49,481.14765849204,
Eli,Hoppenfeld,Litespeed BMW Twilight Criterium,2016-08-20,Men Cat 4/5,19,49,515.63786981475,
Jane,Tullis,Litespeed BMW Twilight Criterium,2016-08-20,Women Junior 15-18,2,2,,
Alexa,Hoppenfeld,Litespeed BMW Twilight Criterium,2016-08-20,Women Junior 9-14,1,6,563.05016244125,
Lauren,Benedict,Litespeed BMW Twilight Criterium,2016-08-20,Women Junior 9-14,2,6,530.12,
Francesca,Nguy,Litespeed BMW Twilight Criterium,2016-08-20,Women Junior 9-14,4,6,673.35693740209,
Will,Goodson,Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,1,16,433.70966666667,
Eli,Hoppenfeld,Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,2,16,453.22845833333,
Sam,Tullis,Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,6,16,531.303625,
Ryan,Hoppenfeld,Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,10,16,609.37879166667,
Cameron,Conlon,Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,13,16,,
William,Tullis,Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,14,16,,
Baden,Rogan,Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,16,16,,
Josiah,Mcintyre,Litespeed BMW Twilight Criterium,2016-08-20,Men Junior 9-14,17,16,,
Will,Goodson,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Juniors 15-16 Open,1,6,427.296,
Will,Goodson,Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,3,35,363.86867647059,
Will,Goodson,Espinazo Del Diablo ,2016-07-30,Men Juniors 9-14 Open,1,4,,
Anja,Conlon,Georgia State Time Trial Championship,2016-07-30,Women F Junior 15-16,1,1,,
Lauren,Benedict,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,4,19,492.67477777778,
Anja,Conlon,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Cat 3/4,9,19,540.4457962963,
Will,Goodson,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,6,44,394.92152700831,
Nicolas,Federico,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,16,44,449.82266966759,
Eli,Hoppenfeld,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Cat 4-5,22,44,482.76335526316,
Elizabeth,Liza kate may,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Junior 11-12,1,4,,
Francesca,Nguy,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Junior 11-12,3,4,,
Alexa,Hoppenfeld,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Junior 11-12,4,4,,
Ryan,Hoppenfeld,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 11-12,2,8,538.63426820307,
Aneesh,Shakthy,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 11-12,7,8,716.32060921841,
Baden,Rogan,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 9-10,1,1,,
Will,Goodson,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 13-14,2,7,513.01066666667,
Eli,Hoppenfeld,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Men Junior 13-14,3,7,543.33033333333,
Esha,Shakthy,Georgia Cycling Gran Prix - Newton County Circuit Race ,2016-07-24,Women Junior 13-14,1,2,,
William,Tullis,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,5,15,589.25564285714,
Baden,Rogan,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,6,15,606.67042857143,
Josiah,Mcintyre,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 9-10,13,15,728.57392857143,
Elizabeth,Liza kate may,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,2,15,553.07282180271,
Alexa,Hoppenfeld,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,7,15,621.5602087631,
Francesca,Nguy,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,14,15,717.44255050765,
Ryan,Hoppenfeld,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,15,29,571.65422395833,
Andrew,Conlon,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 11-12,29,29,687.34483333333,
Jane,Tullis,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,2,32,393.87762044271,
Anja,Conlon,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 15-16,20,32,561.39692708333,
Will,Goodson,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,5,75,394.36347747748,
Sam,Tullis,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,23,75,515.25109009009,
Eli,Hoppenfeld,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,37,75,515.25109009009,
Lauren,Benedict,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 13-14,6,27,457.92483760196,
Lauren,Benedict,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 13-14,8,27,516.49881944444,
Jane,Tullis,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,3,31,400.96357777778,
Anja,Conlon,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 15-16,16,31,512.1,
Ryan,Hoppenfeld,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,13,30,561.68732276043,
Andrew,Conlon,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 11-12,29,30,707.14203133322,
Will,Goodson,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,3,81,391.38210526316,
Eli,Hoppenfeld,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,20,81,459.41416666667,
Sam,Tullis,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,43,81,561.46225877193,
Elizabeth,Liza kate may,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,5,14,579.28463871001,
Alexa,Hoppenfeld,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,6,14,596.54150395152,
Francesca,Nguy,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,14,14,734.59642588361,
William,Tullis,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,7,16,636.2815600261,
Baden,Rogan,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,12,16,714.54108056721,
Josiah,Mcintyre,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 9-10,15,16,761.49679289188,
William,Tullis,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,4,15,583.85937118918,
Baden,Rogan,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,9,15,667.56714128125,
Josiah,Mcintyre,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 9-10,15,15,768.01646539173,
Elizabeth,Liza kate may,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,4,11,583.57563797235,
Alexa,Hoppenfeld,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,9,11,712.78075842943,
Ryan,Hoppenfeld,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,19,29,596.76724511172,
Andrew,Conlon,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 11-12,29,29,674.81277493468,
Jane,Tullis,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,5,29,444.27992185974,
Anja,Conlon,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 15-16,14,29,535.1979291855,
Will,Goodson,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,6,70,399.14964728184,
Eli,Hoppenfeld,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,35,70,540.65150940426,
Sam,Tullis,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,43,70,579.68650585182,
Cameron,Conlon,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,68,70,701.67086975046,
Lauren,Benedict,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 13-14,4,24,465.69659458017,
Will,Goodson,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Juniors 9-14 Open,1,6,509.08,
Will,Goodson,Lift Wellness Center Rockabilly Gran Prix - Crit,2016-06-19,Men Cat 4,16,30,460.7313452381,
Will,Goodson,Lift Wellness Center Rockabilly Gran Prix - RR,2016-06-18,Men Cat 4,23,40,479.91117090596,
Will,Goodson,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Juniors 9-14 Open,1,6,507.8,
Will,Goodson,Lift Wellness Center Rockabilly Gran Prix - TT,2016-06-18,Men Cat 4,16,30,467.81063853306,
Taylor,Benedict,Healthy Newton Omnium - RR,2016-06-12,Women Junior  13-14,1,2,,
Esha,Shakthy,Healthy Newton Omnium - RR,2016-06-12,Women Junior  13-14,2,2,,
Lauren,Benedict,Healthy Newton Omnium - RR,2016-06-12,Women W3/4,2,6,538.52637909499,
Alexa,Hoppenfeld,Healthy Newton Omnium - RR,2016-06-12,Women Junior  11-12,2,2,,
Jane,Tullis,Healthy Newton Omnium - RR,2016-06-12,Women W123,2,12,393.29466888889,
Lauren,Benedict,Healthy Newton Omnium - TT,2016-06-11,Women W3/4,5,6,574.19,
Taylor,Benedict,Healthy Newton Omnium - TT,2016-06-11,Women Junior  13-14 Wome,2,2,,
Lauren,Benedict,Healthy Newton Omnium - Crit,2016-06-11,Women Junior  13-14,1,3,,
Taylor,Benedict,Healthy Newton Omnium - Crit,2016-06-11,Women Junior  13-14,3,3,,
Eli,Hoppenfeld,Healthy Newton Omnium - Crit,2016-06-11,Men CAT 4,13,17,497.23154761905,
Lauren,Benedict,Healthy Newton Omnium - Crit,2016-06-11,Women W3/4,3,7,596.42533333333,
Elizabeth,Liza kate may,Healthy Newton Omnium - Crit,2016-06-11,Women W3/4,4,7,634.58,
Alexa,Hoppenfeld,Healthy Newton Omnium - Crit,2016-06-11,Women W3/4,5,7,672.73466666667,
Esha,Shakthy,Healthy Newton Omnium - Crit,2016-06-11,Women W3/4,7,7,749.044,
Will,Goodson,CRCA Dave Jordan Central Park Classic,2016-06-4,Men Juniors 13-14,1,11,481.26488707149,
Aidan,Landrum,Hennessey Historic Roswell Criterium,2016-05-15,Men JUNIOR 13-14 CAT Open,3,8,524.3875,
Lauren,Benedict,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 13-14,1,3,,
Esha,Shakthy,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 13-14,3,3,,
Gigi,Nguy,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Youth 6-8,1,3,,
Jane,Tullis,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 1/2/3,2,10,414.1366,
Nicolas,Federico,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,13,31,475.15833333333,
Eli,Hoppenfeld,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,16,31,509.61633333333,
Sam,Tullis,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men M CAT 4,26,31,,
Elizabeth,Liza kate may,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 11-12,1,4,,
Alexa,Hoppenfeld,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 11-12,2,4,,
Francesca,Nguy,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 11-12,4,4,,
Jane,Tullis,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 15-16,1,3,,
Anja,Conlon,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women Juniors F 15-16,2,3,,
Ryan,Hoppenfeld,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 11-12,2,5,,
Aneesh,Shakthy,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 11-12,4,5,,
Andrew,Conlon,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 11-12,5,5,,
William,Tullis,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 9-10,2,5,,
Baden,Rogan,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 9-10,3,5,,
Josiah,Mcintyre,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 9-10,4,5,,
Nicolas,Federico,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 15-16,4,7,450,
Eli,Hoppenfeld,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 13-14,1,7,505.914,
Sam,Tullis,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Men Juniors M 13-14,2,7,526.33933333333,
Lauren,Benedict,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,1,11,488.08133333333,
Anja,Conlon,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,2,11,509.26306666667,
Elizabeth,Liza kate may,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,6,11,593.99,
Alexa,Hoppenfeld,PAALs Criterium & Georgia State Criterium Championships,2016-05-14,Women F CAT 4,9,11,657.5352,
Will,Goodson,Three River Rumble - Crit,2016-05-14,Men Juniors 9-14 Open,1,5,,
Will,Goodson,Three River Rumble - Crit,2016-05-14,Men Cat 4,29,31,548.26740391667,
Will,Goodson,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,3,17,461.47325,
Aidan,Landrum,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Juniors 13-14,6,17,505.736625,
Aidan,Landrum,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 5,27,33,557.03072916667,
Will,Goodson,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Men Cat 4,34,37,534.17477592567,
Will,Goodson,Aaron Shafer Memorial TT,2016-04-23,Men Juniors 9-14 Open,1,5,,
Will,Goodson,Aaron Shafer Memorial RR,2016-04-23,Men Cat 4,36,45,485.56060908159,
Anja,Conlon,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,2,20,497.70274950964,
Elizabeth,Liza kate may,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,17,20,655.77884417906,
Alexa,Hoppenfeld,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 4,19,20,682.1248599573,
Nicolas,Federico,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 4/5,6,28,407.82497162765,
Ryan,Hoppenfeld,Tour de Tuscaloosa - RR,2016-04-10,Men Junior 9-12,2,7,586.49133333333,
William,Tullis,Tour de Tuscaloosa - RR,2016-04-10,Men Junior 9-12,3,7,625.14066666667,
Andrew,Conlon,Tour de Tuscaloosa - RR,2016-04-10,Men Junior 9-12,4,7,663.79,
David,Hills,Tour de Tuscaloosa - RR,2016-04-10,Men Junior 9-12,5,7,702.43933333333,
Baden,Rogan,Tour de Tuscaloosa - RR,2016-04-10,Men Junior 9-12,6,7,741.08866666667,
Francesca,Nguy,Tour de Tuscaloosa - RR,2016-04-10,Women Junior 9-12,1,2,,
William,Mccall,Tour de Tuscaloosa - RR,2016-04-10,Men Junior 13-14,3,10,544.71281375,
Sam,Tullis,Tour de Tuscaloosa - RR,2016-04-10,Men Junior 13-14,7,10,634.49431208333,
Cameron,Conlon,Tour de Tuscaloosa - RR,2016-04-10,Men Junior 13-14,10,10,701.83043583333,
Jane,Tullis,Tour de Tuscaloosa - RR,2016-04-10,Women Cat 1/2/3,4,16,400.821875,
Eli,Hoppenfeld,Tour de Tuscaloosa - RR,2016-04-10,Men Cat 3/4,20,31,441.87916666667,
Will,Goodson,Cedar Hill Criterium,2016-04-10,Men Juniors 13-14 Open,1,8,464.26,
Will,Goodson,Cedar Hill Criterium,2016-04-10,Men Cat 4/5,26,44,488.09689814815,
Anja,Conlon,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,8,30,467.85826666667,
Elizabeth,Liza kate may,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,24,30,675.38055555556,
Alexa,Hoppenfeld,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 3/4,28,30,675.38055555556,
Eli,Hoppenfeld,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 3/4,31,37,465.3069049933,
Elizabeth,Liza kate may,Tour de Tuscaloosa - Crit,2016-04-9,Women Junior 9-12,1,4,,
Alexa,Hoppenfeld,Tour de Tuscaloosa - Crit,2016-04-9,Women Junior 9-12,2,4,,
Francesca,Nguy,Tour de Tuscaloosa - Crit,2016-04-9,Women Junior 9-12,4,4,,
William,Tullis,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,1,9,569.679,
Andrew,Conlon,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,2,9,592.68925,
Ryan,Hoppenfeld,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,3,9,615.6995,
Baden,Rogan,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,4,9,638.70975,
David,Hills,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,5,9,661.72,
Joshua,Hills,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 9-12,6,9,684.73025,
Anja,Conlon,Tour de Tuscaloosa - Crit,2016-04-9,Women Junior 15-16,1,2,,
Eli,Hoppenfeld,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 13-14,1,8,517.65494654133,
Sam,Tullis,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 13-14,2,8,532.87475195422,
William,Mccall,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 13-14,3,8,548.0945573671,
Will,Goodson,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 13-14,7,8,608.97377901863,
Cameron,Conlon,Tour de Tuscaloosa - Crit,2016-04-9,Men Junior 13-14,8,8,624.19358443152,
Jane,Tullis,Tour de Tuscaloosa - Crit,2016-04-9,Women Cat 1/2/3,3,10,413.6059,
Will,Goodson,Tour de Tuscaloosa - Crit,2016-04-9,Men Cat 4/5,29,34,530.93756628179,
Anja,Conlon,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Cat 3/4,17,36,530.97816551875,
Cameron,Conlon,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 13-14 Open,9,9,651.53271204252,
Nicolas,Federico,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 15-16 Open,7,13,432.17,
Baden,Rogan,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 9-10 Open,3,5,,
Josiah,Mcintyre,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 9-10 Open,4,5,,
Alexa,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 11-12 Cat 1/2/3/4,1,6,618.135,
Elizabeth,Liza kate may,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 11-12 Cat 1/2/3/4,2,6,645.42333333333,
Francesca,Nguy,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Junior 11-12 Cat 1/2/3/4,5,6,727.28833333333,
Ryan,Hoppenfeld,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,3,11,564.4955,
Andrew,Conlon,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Junior 11-12 Open,7,11,678.5015,
Nicolas,Federico,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Cat 4,30,53,473.13174517683,
Jack,Rexer,Santa Cruz Classic Criterium,2016-03-20,Men Cat 3,31,33,461.66956410256,
Nicolas,Federico,Georgia Tech Cycling Weekend - Crit,2016-03-13,Men Cat 4,11,20,473.83594444444,
Nicolas,Federico,Georgia Tech Cycling Weekend - RR,2016-03-12,Men Cat 4,8,31,435.39881818182,
Andrew,Conlon,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 11-12,5,5,,
Will,Goodson,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 13-14,1,11,470.52149458162,
Cameron,Conlon,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 13-14,11,11,703.32778464995,
Lauren,Benedict,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 4,2,9,556.05298453727,
Anja,Conlon,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 4,3,9,568.88492792917,
Nicolas,Federico,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 15-16,16,20,496.93317578681,
Elizabeth,Liza kate may,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Juniors 11-12,1,3,,
Francesca,Nguy,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Juniors 11-12,3,3,,
Jane,Tullis,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women P1/2,10,25,400.51775069479,
William,Tullis,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 9-10,1,4,,
Baden,Rogan,Mission Source Tour of the Southern Highlands GC,2016-03-6,Men Juniors 9-10,4,4,,
Lauren,Benedict,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 4,2,9,572.93592457744,
Anja,Conlon,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 4,3,9,585.10228305163,
Andrew,Conlon,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 11-12,5,5,,
William,Tullis,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 9-10,3,3,,
Elizabeth,Liza kate may,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Junior  11-12,1,3,,
Francesca,Nguy,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Junior  11-12,3,3,,
Jane,Tullis,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Pro/Cat 1/2,8,25,401.35677083333,
Will,Goodson,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 13-14,1,11,496.68616666667,
Cameron,Conlon,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Men Junior 13-14,11,11,727.51383333333,
Nicolas,Federico,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 15-16,18,22,481.95325,
Jane,Tullis,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Pro/Cat 1/2,9,25,400.42194444444,
Elizabeth,Liza kate may,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Junior 11-12,1,3,,
Francesca,Nguy,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Junior 11-12,3,3,,
Andrew,Conlon,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 11-12,4,5,,
William,Tullis,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 9-10,2,4,,
Baden,Rogan,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 9-10,4,4,,
Lauren,Benedict,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 4,1,10,507.97470131974,
Anja,Conlon,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 4,3,10,547.62007453817,
Will,Goodson,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 13-14,2,11,531.74146666667,
Cameron,Conlon,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Men Junior 13-14,10,11,692.45853333333,
Nicolas,Federico,Mission Source Tour of the Southern Highlands,2016-03-5,Men Junior 15-16,17,22,497.44946969697,
