First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kevin,Collins,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,357.875,
Rick,Schopp,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,391.125,
Jose,Rodriguez,Saint Francis Tulsa Tough,2021-06-13,Men Master Cat1/2,21,37,355.83333333333,
Jose,Rodriguez,Saint Francis Tulsa Tough,2021-06-12,Men Master Cat1/2,23,51,343.7,
Jose,Rodriguez,Saint Francis Tulsa Tough,2021-06-11,Men Master Cat1/2,25,62,338.14516129032,
Brian,Mitchell,Tour de Murrieta - Circuit,2021-06-6,Men Master 35+ Cat 1/2/3/4,10,30,321.21410614259,
Brian,Mitchell,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 1/2/3/4,19,25,385.64399643585,
Brian,Mitchell,Tour de Murrieta - Crit,2021-06-5,Men Master 35+ Cat 3/4,3,59,301.36416540765,
Brian,Mitchell,Majestic Crit,2021-05-23,Men Cat Pro/1/2/3,29,95,322.53822272186,
Brian,Mitchell,Majestic Crit,2021-05-23,Men Master 35-39 Cat 1/2/3,5,15,310.89363214541,
Caroline,Rodriguez-nelson,Muskego Park Circuit Race,2021-05-8,Women Elite,9,15,486.7103952918,
Tina,Madland,Muskego Park Circuit Race,2021-05-8,Women Elite Category 4/5,10,11,677.67414194444,
Chris,Wiatr,Muskego Park Circuit Race,2021-05-8,Elite Pro/Cat 1/2/3,8,25,348.21116416677,
Michael,Hittesdorf,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 4/5,3,8,417.48020517164,
Mark,Misicko,Muskego Park Circuit Race,2021-05-8,Masters 45+ Category 2/3,14,20,492.5504958764,
John,Green,Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,4,14,413.40381947121,
Dan,Chiaravalli,Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,12,14,510.99363421465,
Michael,Hittesdorf,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,12,20,443.10146037217,
Dan,Chiaravalli,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,15,20,472.46373076664,
John,Green,Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,36,20,492.03857769629,
Chris,Wiatr,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,39,56,378.41529243333,
Rick,Schopp,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,10,12,366.91569745478,
Rick,Schopp,The Tour of St. Louis Omnium,2021-03-21,Masters 40+ Cat 1/2/3/4,9,28,338.22221428571,
Rick,Schopp,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,13,34,338.82571123904,
Rick,Schopp,The Tour of St. Louis Omnium,2021-03-20,Masters 40+ Cat 1/2/3/4,14,14,395,
Michael,Hittesdorf,GP Des Moines Criterium,2020-09-6,Men Cat 4,66,37,464,
Michael,Hittesdorf,GP Des Moines Criterium,2020-09-6,Men Masters 50+,5,15,332.5,
Jose,Rodriguez,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 1/2/3,7,17,323.15868156438,
Michael,Hittesdorf,Project Echelon Criterium,2020-08-9,Men Masters 35+ Category 4/5,1,8,411.333,
Jose,Rodriguez,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,10,40,338.96991666667,
Rick,Schopp,Winfield Criterium ,2019-09-7,Men Masters 35+/45+/55 Cat 1/2/3,31,40,479.32011111111,
Chris,Wiatr,Winfield Criterium ,2019-09-7,Men Pro 1/2/3,17,32,383.73311538462,
Matthew,Sedwick,Winfield Criterium ,2019-09-7,Men Pro 1/2/3,18,32,387.97748717949,
Geoffrey,Albert,Winfield Criterium ,2019-09-7,Men Pro 1/2/3,23,32,409.19934615385,
Jose,Rodriguez,Winfield Criterium ,2019-09-7,Men Pro 1/2/3,61,32,434.66557692308,
Rick,Schopp,Winfield Criterium ,2019-09-7,Men Pro 1/2/3,62,32,434.66557692308,
Michael,Hittesdorf,Winfield Criterium ,2019-09-7,Men Cat 4/5,4,67,388.11166666667,
Sean,Seamon,Winfield Criterium ,2019-09-7,Men Cat 4/5,25,67,474.75533333333,
Mark,Richier,Winfield Criterium ,2019-09-7,Men Cat 4/5,28,67,487.133,
Jonathan,Xakellis,Winfield Criterium ,2019-09-7,Men Cat 4/5,29,67,491.25888888889,
Michael,Pero,Winfield Criterium ,2019-09-7,Men Cat 4/5,31,67,499.51066666667,
John,Caffarelli,Winfield Criterium ,2019-09-7,Men Cat 4/5,34,67,511.88833333333,
Chris,Bergland,Winfield Criterium ,2019-09-7,Men Cat 4/5,37,67,524.266,
Matthew,Reschke,Winfield Criterium ,2019-09-7,Men Cat 4/5,102,67,532.51777777778,
Mark,Beening,Winfield Criterium ,2019-09-7,Men Cat 4/5,105,67,532.51777777778,
Matthew,Somers,Winfield Criterium ,2019-09-7,Men Cat 4/5,110,67,532.51777777778,
Rick,Schopp,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,38,55,445.71128846154,
Travis,Dittmer,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,26,33,415.01035225568,
Geoffrey,Albert,The Gateway Cup - Overall,2019-09-2,Men Cat 2/3,27,33,420.07440489937,
Stefanie,Postma,The Gateway Cup - Overall,2019-09-2,Women  3/4/5,13,29,493.96936160452,
Amanda,Lacertosa,The Gateway Cup - Overall,2019-09-2,Women  3/4/5,25,29,595.27133940174,
Geoffrey,Albert,The Gateway Cup,2019-09-2,Men Cat 2/3,11,75,330.43291935484,
Travis,Dittmer,The Gateway Cup,2019-09-2,Men Cat 2/3,20,75,353.85309677419,
Steven,Bromiel,The Gateway Cup,2019-09-2,Men Cat 2/3,23,75,361.65982258065,
Chris,Wiatr,The Gateway Cup,2019-09-2,Men Cat 2/3,47,75,424.11362903226,
Jeffrey,Johnson,The Gateway Cup,2019-09-2,Men Cat 2/3,135,75,470.95398387097,
Matthew,Sedwick,The Gateway Cup,2019-09-2,Men Cat 2/3,136,75,470.95398387097,
Rick,Schopp,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,49,84,433.6657,
Stefanie,Postma,The Gateway Cup,2019-09-2,Women  3/4/5,10,49,457.98697916667,
Amanda,Lacertosa,The Gateway Cup,2019-09-2,Women  3/4/5,21,49,520.62319444444,
Cassandra,Radstaak,The Gateway Cup,2019-09-2,Women  3/4/5,38,49,617.42461805556,
Mary Ann,Sedor,The Gateway Cup,2019-09-2,Women  3/4/5,47,49,668.67243055556,
Jose,Rodriguez,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,35,53,407.09856410256,
Travis,Dittmer,The Gateway Cup,2019-09-1,Men Cat 2/3,14,83,320.1927804878,
Steven,Bromiel,The Gateway Cup,2019-09-1,Men Cat 2/3,31,83,360.50537804878,
Matthew,Sedwick,The Gateway Cup,2019-09-1,Men Cat 2/3,40,83,381.84734146341,
Chris,Wiatr,The Gateway Cup,2019-09-1,Men Cat 2/3,50,83,405.56063414634,
Rick,Schopp,The Gateway Cup,2019-09-1,Men Cat 2/3,65,83,441.13057317073,
Jose,Rodriguez,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,52,87,428.55998449612,
Stefanie,Postma,The Gateway Cup,2019-09-1,Women  3/4/5,9,49,452.572,
Amanda,Lacertosa,The Gateway Cup,2019-09-1,Women  3/4/5,20,49,513.881875,
Cassandra,Radstaak,The Gateway Cup,2019-09-1,Women  3/4/5,38,49,614.207125,
Mary Ann,Sedor,The Gateway Cup,2019-09-1,Women  3/4/5,48,49,669.943375,
Rick,Schopp,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,35,62,406.60737096774,
Jose,Rodriguez,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,37,62,414.79561827957,
Rick,Schopp,The Gateway Cup,2019-08-31,Men Cat 2/3,20,98,335.16663265306,
Travis,Dittmer,The Gateway Cup,2019-08-31,Men Cat 2/3,29,98,353.43014285714,
Steven,Bromiel,The Gateway Cup,2019-08-31,Men Cat 2/3,31,98,357.48870068027,
Jose,Rodriguez,The Gateway Cup,2019-08-31,Men Cat 2/3,34,98,363.57653741497,
Geoffrey,Albert,The Gateway Cup,2019-08-31,Men Cat 2/3,42,98,379.81076870748,
Matthew,Sedwick,The Gateway Cup,2019-08-31,Men Cat 2/3,51,98,398.07427891156,
Chris,Wiatr,The Gateway Cup,2019-08-31,Men Cat 2/3,55,98,406.19139455782,
Jeffrey,Johnson,The Gateway Cup,2019-08-31,Men Cat 2/3,98,98,493.4503877551,
Rick,Schopp,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,55,106,415.19307861635,
Jose,Rodriguez,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,57,106,420.02923584906,
Stefanie,Postma,The Gateway Cup,2019-08-31,Women  3/4/5,10,57,450.30749404762,
Amanda,Lacertosa,The Gateway Cup,2019-08-31,Women  3/4/5,13,57,465.70104761905,
Cassandra,Radstaak,The Gateway Cup,2019-08-31,Women  3/4/5,44,57,624.76776785714,
Mary Ann,Sedor,The Gateway Cup,2019-08-31,Women  3/4/5,55,57,681.21079761905,
Rick,Schopp,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,18,43,367.29507407407,
Jose,Rodriguez,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,32,43,450.59403703704,
Travis,Dittmer,The Gateway Cup,2019-08-30,Men Cat 2/3,12,58,343.77880952381,
Rick,Schopp,The Gateway Cup,2019-08-30,Men Cat 2/3,37,58,441.26928571429,
Rick,Schopp,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,23,71,359.47234567901,
Jose,Rodriguez,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,50,71,467.29767901235,
Stefanie,Postma,The Gateway Cup,2019-08-30,Women  3/4/5,21,46,527.10823913043,
Amanda,Lacertosa,The Gateway Cup,2019-08-30,Women  3/4/5,27,46,565.74176086957,
Cassandra,Radstaak,The Gateway Cup,2019-08-30,Women  3/4/5,37,46,630.13096376812,
Mary Ann,Sedor,The Gateway Cup,2019-08-30,Women  3/4/5,44,46,675.2034057971,
Shannon,Wright,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Women  PRO/CAT 1/2/3,2,3,,
Jeffrey,Johnson,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men PRO/CAT 1/2/3,26,46,384.69253695556,
Kevin,Collins,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men MASTER 45+ CAT 1/2/3/4,39,47,456.89842424242,
Daniel,Hurst,55th Annual Debaets-Devos Pro-Am Memorial Bicycle Race,2019-08-25,Men CAT 5,11,20,500,
Jose,Rodriguez,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 40-44 Cat 1/2/3,19,35,385.90989705882,
Michael,Hittesdorf,Project Echelon Omnium - Crit,2019-08-11,Masters 35+ Category 4/5,17,24,529.96347916667,
Michael,Hittesdorf,Project Echelon Omnium - TT,2019-08-10,Masters 35+ Category 4/5,2,18,389.89082413505,
Chris,Wiatr,Project Echelon Omnium - RR,2019-08-10,Elite Pro/Cat 1/2/3,16,27,388.24285416667,
Michael,Hittesdorf,Project Echelon Omnium - RR,2019-08-10,Masters 35+ Category 4/5,5,23,386.25627436042,
Jonathan,Xakellis,Adam Hartwig Memorial Road Race,2019-08-3,Men Junior 15-18,1,1,,
Matthew,Somers,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 4/5,38,63,483.33277419355,
Chris,Wiatr,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,36,50,442.49469565217,
Geoffrey,Albert,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,43,50,468.41493478261,
John,Bowie,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,17,85,272.85768253968,
Steven,Bromiel,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,29,85,298.68644444444,
Travis,Dittmer,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Pro/1/2,30,85,300.83884126984,
Kevin,Collins,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,8,46,312.31693181818,
Jose,Rodriguez,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3 Masters 35+,22,46,371.18512878788,
Stefanie,Postma,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,13,40,459.9506754386,
Shannon,Wright,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 2/3,17,40,476.15028947368,
Ken,Krebs,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,5,27,376.91742307692,
Michael,Hittesdorf,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,12,27,431.29387179487,
Frank,Lofrano,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 1/2/3/4 Masters 50+,18,27,477.90225641026,
Briant,Kelly,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4,31,58,436.16452298851,
Kevin,Collins,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,1,40,329.987,
Christopher,Tung,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,4,40,344.87875877606,
Gregory,Nash,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,9,40,369.69835673615,
Briant,Kelly,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,26,40,454.08498980047,
Mark,Richier,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 3/4 Masters 35+,32,40,483.86850735258,
Jonathan,Xakellis,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men  Junior 15-18,12,16,466.3269375,
Caroline,Rodriguez-nelson,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Cat 4/5,2,31,447.3784,
Geoffrey,Albert,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,43,71,349.07633333333,
Travis,Dittmer,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,44,71,351.72438095238,
Steven,Bromiel,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,51,71,372.90876190476,
John,Bowie,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Pro/1/2,58,71,388.79704761905,
Ken,Krebs,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,6,25,377.053125,
Frank,Lofrano,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3/4 Masters 50+,16,25,474.534375,
Jose,Rodriguez,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,11,39,321.91463157895,
Rick,Schopp,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,38,39,479.20573684211,
Kevin,Collins,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 1/2/3 Masters 35+,39,39,490.85692982456,
Shannon,Wright,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,9,47,414.1527173913,
Stefanie,Postma,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,20,47,464.13839130435,
Jonathan,Xakellis,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men  Junior 15-18,15,19,472.43046296296,
Kevin,Collins,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,2,33,341.20078125,
Christopher,Tung,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,5,33,359.448625,
Briant,Kelly,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,8,33,377.69646875,
Gregory,Nash,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,13,33,408.10954166667,
Michael,Hittesdorf,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,14,33,414.19215625,
Mark,Richier,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 3/4 Masters 35+,32,33,523.67921875,
Matthew,Somers,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 4/5,49,60,543.97584697098,
Caroline,Rodriguez-nelson,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,4,23,494.89872727273,
Amanda,Lacertosa,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,5,23,509.73513636364,
Tina,Madland,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,21,23,747.11768181818,
Mary Ann,Sedor,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 4/5,23,23,776.7905,
Travis,Dittmer,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,31,87,305.0961097561,
Geoffrey,Albert,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,34,87,314.21717073171,
John,Bowie,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,50,87,362.86282926829,
Steven,Bromiel,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Pro/1/2,77,87,444.95237804878,
Jose,Rodriguez,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,15,36,363.95560416667,
Rick,Schopp,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,22,36,406.26848958333,
Kevin,Collins,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3 Masters 35+,36,36,478.80486458333,
Stefanie,Postma,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,16,40,461.86625,
Ken,Krebs,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,9,27,410.87884615385,
Michael,Hittesdorf,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 1/2/3/4 Masters 50+,17,27,466.57669230769,
Hassan,Najfi,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4,17,38,432.44436842105,
Kevin,Collins,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,4,35,359.17611764706,
Gregory,Nash,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,5,35,363.39782352941,
Christopher,Tung,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,7,35,371.84123529412,
Briant,Kelly,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,9,35,380.28464705882,
Mark,Richier,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,25,35,447.83194117647,
Wayne,Williams,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 3/4 Masters 35+,32,35,477.38388235294,
Matthew,Somers,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,20,49,446.7804392785,
Edgar,Vera,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Men Cat 4/5,42,49,560.0345064531,
Caroline,Rodriguez-nelson,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,2,18,500.84827083333,
Amanda,Lacertosa,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,7,18,576.31379166667,
Mary Ann,Sedor,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 4/5,18,18,757.43104166667,
John,Bowie,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,31,91,315.641,
Steven,Bromiel,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,34,91,321.82325,
Geoffrey,Albert,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,35,91,323.884,
Travis,Dittmer,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,38,91,330.06625,
Chris,Wiatr,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,77,91,410.4355,
Rick,Schopp,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,78,91,412.49625,
Jose,Rodriguez,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,10,39,318.20236842105,
Kevin,Collins,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,11,39,324.20863157895,
Rick,Schopp,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3 Masters 35+,16,39,354.23994736842,
Stefanie,Postma,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 2/3,26,36,520.57361111111,
Ken,Krebs,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 1/2/3/4 Masters 50+,10,19,449.21,
Hassan,Najfi,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4,1,42,346.3835,
Kevin,Collins,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,1,28,352.62816666667,
Briant,Kelly,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,4,28,374.26070238095,
Christopher,Tung,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,9,28,410.31492857143,
Gregory,Nash,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,11,28,424.73661904762,
Mark,Richier,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 3/4 Masters 35+,23,28,511.26676190476,
Jonathan,Xakellis,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men  Junior 15-18,17,20,476.00019114313,
Edgar,Vera,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,26,40,500.239,
Matthew,Somers,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Cat 4/5,30,40,523.9542,
Caroline,Rodriguez-nelson,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,2,19,506.63533333333,
Mary Ann,Sedor,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Cat 4/5,17,19,728.88783333333,
Travis,Dittmer,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,29,84,301.65211111111,
Geoffrey,Albert,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,65,84,389.92382539683,
John,Bowie,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,66,84,392.37581746032,
Steven,Bromiel,Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,67,84,394.82780952381,
Jose,Rodriguez,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3 Masters 35+,22,30,395.12633333333,
Stefanie,Postma,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 2/3,9,27,449.47372222222,
Ken,Krebs,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,6,18,411.1650751634,
Mark,Richier,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 1/2/3/4 Masters 50+,14,18,506.35639542484,
Hassan,Najfi,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,8,28,395.96546153846,
Christopher,Tung,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,3,18,373.46014814815,
Gregory,Nash,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,7,18,412.20577777778,
Briant,Kelly,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,10,18,441.265,
Jonathan,Xakellis,Intelli - West Dundee River Challenge,2019-07-24,Men  Junior 15-18,12,16,472.88095238095,
Matthew,Somers,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 4/5,25,35,509.3295,
Caroline,Rodriguez-nelson,Intelli - West Dundee River Challenge,2019-07-24,Women Cat 4/5,2,12,502.81472222222,
Geoffrey,Albert,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,41,94,336.92286507937,
John,Bowie,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,64,94,389.90491666667,
Steven,Bromiel,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,71,94,406.02988888889,
Travis,Dittmer,Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,81,94,429.06556349206,
Jose,Rodriguez,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,17,29,379.09255555556,
Rick,Schopp,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3 Masters 35+,28,29,447.47394444444,
Hassan,Najfi,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 2/3,43,45,452.23090909091,
Stefanie,Postma,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 2/3,17,30,494.5347,
Ken,Krebs,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 1/2/3/4 Masters 50+,15,41,390.3736,
Hassan,Najfi,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,31,38,471.71121929825,
Christopher,Tung,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,2,29,353.45053846154,
Briant,Kelly,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,7,29,393.24823076923,
Gregory,Nash,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,12,29,433.04592307692,
Mark,Richier,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,24,29,528.56038461538,
Matthew,Somers,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,20,42,453.77255585726,
Edgar,Vera,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 4/5,29,42,503.78955314195,
Caroline,Rodriguez-nelson,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,5,13,566.67088888889,
Mary Ann,Sedor,Intelli - Lombard Cycling Classic,2019-07-23,Women Cat 4/5,13,13,763.26733333333,
Chris,Wiatr,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,21,47,385.26613043478,
