First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tess,Senty,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women C,2,12,568.75,
Cara,Bacher,Wolfpack Classic presented by Giordana Day 1,2013-02-9,Women C,12,12,731.25,
Kyle,Kukieza,ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,1,12,333.996,
Chas,Mcfarland,ACA Saturday Morning Crit,2012-09-22,Men Cat 3/4  ,8,12,421.496,
Chas,Mcfarland,ACA Saturday Morning Crit,2012-09-8,Men Cat 3/4  ,7,11,384.4539,
Kyle,Kukieza,ACA Saturday Morning Crit,2012-09-8,Men Cat 3/4  ,10,11,423.7956,
Marco,Piccirilli,Appalachia Visited Road Race,2012-08-25,Men's Cat 5   ,13,17,568.09269644629,
Chas,Mcfarland,California Grand Prix,2012-08-18,Men Cat 3/4   ,13,34,356.15103846154,
Marco,Piccirilli,Mapletown Road Race,2012-07-22,Men Cat 5   ,11,17,529.90341666667,
Marco,Piccirilli,ACA Sat Morning Crit,2012-07-21,Men Cat 4/5   ,14,14,509.87171428571,
Kyle,Kukieza,ACA Sat Morning Crit,2012-07-21,Men Cat 3/4   ,1,15,287.14133333333,
Jeff,Beyer,ACA Tuesday Night Crit,2012-07-17,Men Cat 4/5  ,6,18,404.89896296296,
Chas,Mcfarland,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 4/5   ,1,21,340.629,
Chas,Mcfarland,Allegheny Cycling Assocation Saturday Morning Crit,2012-07-10,Men Cat 3/4   ,9,17,421.09042857143,
Dave,Schnell,ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,1,19,342.33012741909,
Jeff,Beyer,ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,8,19,426.07336164869,
Chas,Mcfarland,ACA Tuesday Night Crit,2012-06-26,Men Cat 4/5  ,9,19,438.03668082434,
Dave,Schnell,ACA Sat Morning Crit,2012-06-9,Men Cat 4/5  ,4,16,388.83254740809,
Jeff,Beyer,ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,5,18,389.95898148148,
Dave,Schnell,ACA Tuesday Night Crit,2012-06-5,Men Cat 4/5  ,6,18,399.26618518519,
Marco,Piccirilli,The Fort Classic Road Race,2012-06-4,Men Cat 5  ,18,21,577.66109408638,
Chas,Mcfarland,The Fort Classic Road Race,2012-06-4,Men Cat 4/5  ,4,36,370.63543137255,
Jeff,Beyer,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,38,62,472.71348275862,
Chet-mun,Liew,Tour of Tucker County,2012-05-26,Men Cat 4/5  ,47,62,502.70427586207,
Marco,Piccirilli,Tour of Tucker County,2012-05-26,Men Cat 5  ,9,19,465.617648154,
Kyle,Kukieza,ACA Wednesday Night Crit,2012-05-16,Men Cat 3/4  ,8,18,335.59698154282,
Jeff,Beyer,ACA Saturday Morning Crit,2012-05-12,Men M 45  ,4,21,375.86795,
Kyle,Kukieza,ACA Saturday Morning Crit,2012-05-12,Men M 34  ,2,20,304.29591333034,
Jeff,Beyer,Steel City Showdown,2012-04-29,Men Cat 5  ,1,42,400.05475225705,
Kyle,Kukieza,Greene County Road Race,2012-04-21,Men Cat 1/2/3  ,2,12,225.4916,
Jeff,Beyer,Greene County Road Race,2012-04-21,Men Cat 4/5  ,26,26,560.48467755398,
Cameron,Asbury,Greene County Road Race,2012-04-21,Men Cat 5  ,7,13,506.83956944444,
Marco,Piccirilli,Greene County Road Race,2012-04-21,Men Cat 5  ,12,13,579.00521562305,
Jeff,Beyer,Mountaineer Classic,2012-04-15,Men Cat 5  ,6,22,450.49386509068,
Marco,Piccirilli,Mountaineer Classic,2012-04-15,Men Cat 5  ,17,22,541.25511242443,
Kyle,Kukieza,Morgantown Road Race,2012-04-1,Men Cat 1/2/3  ,49,54,305.66234615385,
Marco,Piccirilli,Morgantown Road Race,2012-04-1,Men Cat 5  ,23,37,550.15684259259,
Cameron,Asbury,Morgantown Road Race,2012-04-1,Men Cat 5  ,27,37,550.15684259259,
Kyle,Kukieza,ECCC Week 5 - Penn State Criterium,2012-04-1,Men A                                           ,26,48,319.69389073949,
Justin,Mitchell,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,26,27,713.72339766881,
Marco,Piccirilli,ECCC Week 5 - Penn State Criterium,2012-04-1,Men D1                                          ,27,27,723.20034747455,
Jeff,Beyer,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,24,43,515.11880757401,
Cameron,Asbury,ECCC Week 5 - Penn State Criterium,2012-04-1,Men C1                                          ,30,43,545.64896763253,
Brian,Decann,ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,29,44,478.29280056383,
Brian,Decann,ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,12,41,416.90109192397,
Marco,Piccirilli,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,18,24,651.95210706885,
Justin,Mitchell,ECCC Week 5 - Penn State Road Race,2012-03-31,Men D1                                            ,22,24,693.74498110783,
Kyle,Kukieza,ECCC Week 5 - Penn State Road Race,2012-03-31,Men A                                             ,43,52,392.60699591828,
Jeff,Beyer,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,40,69,540.356759943,
Cameron,Asbury,ECCC Week 5 - Penn State Road Race,2012-03-31,Men C                                             ,61,69,626.98546587919,
Tess,Senty,ABRA Training Series,2012-03-25,Women Cat 1/2/3/4  ,4,5,,
Tess,Senty,ABRA Training Series,2012-03-18,Women Cat 1/2/3/4  ,2,3,,
Sequoya,Moore,Pro Bikes Criterium Championship,2011-07-30,Women Cat 4  ,5,6,638.84626916056,
Kyle,Kukieza,Pro Bikes Criterium Championship,2011-07-30,Men Cat 3/4 Men Cat 3/4 ,11,17,401.3997285322,
Marco,Piccirilli,The Fort Classic,2011-07-23,Men's Cat 5,12,16,560.77838095238,
Kyle,Kukieza,The Fort Classic,2011-07-23,Men's Cat 4/5,1,34,378.31516666667,
Brian,Decann,The Fort Classic,2011-07-23,Men's Cat 4/5,4,34,391.75607291667,
Chad,Jones,The Fort Classic,2011-07-23,Men's Cat 4/5,20,34,463.44090625,
Brian,Decann,Corning Circuit Race,2011-06-25,Men 4        ,10,38,373.84031948866,
Kyle,Kukieza,Hamburg Criterium,2011-06-12,Cat. 4/5,4,35,379.91985,
Brian,Decann,Hamburg Criterium,2011-06-12,Cat. 4/5,10,35,439.98855,
Kyle,Kukieza,Hamburg Road Race,2011-06-11,Men Cat. 4,5,21,379.63454032827,
Brian,Decann,Hamburg Road Race,2011-06-11,Men Cat. 4,16,21,451.06311175684,
Brad,Dodson,Tour of Tucker County,2011-05-28,Men Cat 3/4   ,19,52,341.4588,
Dave,Schnell,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,14,58,407.78213580247,
Brian,Decann,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,16,58,413.81325925926,
Kyle,Kukieza,Tour of Tucker County,2011-05-28,Men Cat 4/5   ,56,58,534.43572839506,
Brian,Decann,Tour de Syracuse - Criterium,2011-05-21,4 Men                                  ,28,60,402.097100463,
Brian,Decann,Tour de Syracuse - Time Trial,2011-05-21,4 Men                                          ,33,49,444.65766115419,
Brian,Decann,Tour de Syracuse - Road Race ,2011-05-21,4 Men                               ,15,64,379.64464407974,
Duncan,Oliver,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,45,123,247.66415069303,
Duncan,Oliver,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,95,150,273.27586206897,
Mikaela,Jaros,Greene County Road Race,2011-04-23,Women Cat4   ,6,7,657.85864944479,
Duncan,Oliver,Greene County Road Race,2011-04-23,Men Cat3/4   ,10,21,349.24456030856,
Brian,Decann,Morgantown Road Race,2011-03-2,Men Cat 4/5   ,12,47,408.54053352472,
Brandon,Crawford,Appalachian Time Trial,2010-09-18,Men Cat 4/5   ,5,5,,
Brian,Decann,Butler County Stage Race - GC,2010-07-18,Men Cat 4/5   ,26,34,485.969511954,
Brian,Decann,Butler County Stage Race - Road Race,2010-07-18,Men Cat 4/5   ,21,35,461.91176470588,
Brian,Decann,Butler County Stage Race - Criterium,2010-07-17,Men Cat 4/5   ,30,37,498.29712962963,
Brian,Decann,Butler County Stage Race - TT,2010-07-17,Men Cat 4/5   ,32,42,482.14285714286,
Brian,Decann,Corning Circuit Race,2010-06-26,Cat 5 Men                                     ,22,35,524.43469117647,
Brian,Decann,Hamburg Road Race,2010-06-12,Mens Cat 5,5,22,446.52777777778,
Todd,Latocha,Tour of Tucker County,2010-05-29,Men's Cat 5,3,46,427.66777319902,
Brian,Decann,Tour of Tucker County,2010-05-29,Men's Cat 5,20,46,492.38608138937,
Chet-mun,Liew,Tour of Tucker County,2010-05-29,Men's Cat 5,30,46,530.45567444252,
Brian,Decann,Tour de Syracuse,2010-05-23,Men 5   ,20,37,500,
Brian,Decann,Tour de Syracuse Crit,2010-05-22,Men Cat 5 u35,26,30,565.43445454545,
Emily,Moy,Morgantown Road Race,2010-04-4,Women 1/2/3   ,5,6,,
Brad,Dodson,Morgantown Road Race,2010-04-4,Men 4/5   ,1,68,333.30483333333,
Balaji,Seward,Morgantown Road Race,2010-04-4,Men 4/5   ,13,68,359.1223172043,
Janel,Bedard,ECCC Week 3 - Philly Crit,2010-03-21,Men A                                             ,53,53,,
Janel,Bedard,ECCC Week 3 - Philly Crit,2010-03-21,Women A                                           ,4,14,477.54280315818,
