First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Megan,Doherty,Hammer 3,2014-03-15,Women Cat 2/3  ,3,4,,
Allison,Spain,Hammer 3,2014-03-15,Women Cat 4  ,6,29,542.14285714286,
Hannah,Green,Hammer 3,2014-03-15,Women Cat 4  ,8,29,555,
Ida,Boger,Hammer 3,2014-03-15,Women Cat 4  ,9,29,561.42857142857,
Jessica,Fisher,Hammer 3,2014-03-15,Women Cat 4  ,10,29,567.85714285714,
Grace,Green,Hammer 3,2014-03-15,Women Cat 4  ,15,29,600,
Israel,Kroll,Hammer 3,2014-03-15,Women Cat 4  ,21,29,638.57142857143,
Kloe,Pfannmuller,Hammer 3,2014-03-15,Women Cat 4  ,24,29,657.85714285714,
Allyson,Selander,Hammer 3,2014-03-15,Women Cat 4  ,29,29,690,
Thomas,Mcdonagh,Hammer Race 2,2014-03-8,Men Cat 5  ,23,34,531.03827312969,
Matteo,Jorgenson,Hammer Race 2,2014-03-8,Men Cat 3  ,6,17,366.20331203052,
Chaz,Hogenauer,Hammer Race 2,2014-03-8,Men Cat 3  ,13,17,448.26171509936,
Hugh,Alessi,Hammer Race 2,2014-03-8,Men Cat 3  ,16,17,471.70697311903,
William,Barta,Hammer Race 2,2014-03-8,Men Cat 1/2  ,6,25,250.08454297752,
Anders,Nystrom,Hammer Race 2,2014-03-8,Men Cat 1/2  ,12,25,277.4,
Trent,Bielaszka,Hammer Race 2,2014-03-8,Men Cat 4  ,8,13,452.32168917207,
Jack,Alessi,Hammer Race 2,2014-03-8,Men Cat 4  ,13,13,522.80602241667,
Megan,Doherty,Hammer Race 2,2014-03-8,Women Cat 2/3  ,2,6,427.39533333333,
Hannah,Green,Hammer Race 2,2014-03-8,Women Cat 4  ,2,22,519,
Ida,Boger,Hammer Race 2,2014-03-8,Women Cat 4  ,4,22,537,
Allison,Spain,Hammer Race 2,2014-03-8,Women Cat 4  ,12,22,609,
Jessica,Fisher,Hammer Race 2,2014-03-8,Women Cat 4  ,13,22,618,
Grace,Green,Hammer Race 2,2014-03-8,Women Cat 4  ,14,22,627,
Matteo,Jorgenson,Hammer Race 1,2014-03-1,Men Cat 3  ,4,9,377.48396756863,
William,Barta,Hammer Race 1,2014-03-1,Men Cat 1/2  ,2,16,239.81331677087,
Megan,Doherty,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,1,27,409.49651180053,
Abigail,Youngwerth,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,2,27,422.57429526869,
Grace,Green,Amateur Road Nationals Day 4,2013-07-6,Women  Junior 13--14,19,27,644.89661422743,
Matteo,Jorgenson,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,10,67,405.53856989247,
Jack,Alessi,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,31,67,505.53334408602,
Trent,Bielaszka,Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,41,67,553.14990322581,
William,Barta,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,7,148,217.60066537258,
Liam,Earl,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,27,148,254.00837844018,
Anders,Nystrom,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,33,148,266.46364870015,
Chaz,Hogenauer,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,64,92,449.31925,
Noah,Bader-fourney,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,72,92,475.98182142857,
Hugh,Alessi,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,79,92,499.31157142857,
Jim,Baskin,Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 15--16,85,92,519.3085,
Megan,Doherty,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,1,26,449.03716951922,
Abigail,Youngwerth,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,3,26,469.11419000704,
Grace,Green,Amateur Road Nationals Day 2,2013-07-4,Women Junior  13--14,16,26,599.61482317784,
Hannah,Green,Amateur Road Nationals Day 2,2013-07-4,Women  Junior 15--16,8,32,418.94606864971,
William,Barta,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,7,116,209.93486068736,
Anders,Nystrom,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,46,116,288.90232016173,
Matteo,Jorgenson,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,5,57,352.46765405394,
Trent,Bielaszka,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,30,57,501.30700465938,
Jack,Alessi,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,36,57,537.02844880469,
Noah,Bader-fourney,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,50,88,388.71907369754,
Chaz,Hogenauer,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,59,88,410.77967907056,
Jim,Baskin,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,64,88,423.03557094446,
Hugh,Alessi,Amateur Road Nationals Day 2,2013-07-4,Men  Junior 15--16,72,88,442.6449979427,
Hannah,Green,Amateur Road Nationals Day 1,2013-07-3,Women Junior  15--16,17,27,493.03292307692,
Jim,Baskin,Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 15-16,3,7,449.92334867559,
Alec,Miller,Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 15-16,4,7,494.89,
Noah,Bader-fourney,Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 15-16,5,7,539.85665132441,
Hugh,Alessi,Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 15-16,6,7,584.82330264881,
Blair,Snell,Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 15-16,7,7,629.78995397322,
Jack,Alessi,Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 13-14,1,3,,
Trent,Bielaszka,Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 13-14,2,3,,
Spencer,Severance,Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 10-12,1,2,,
Hannah,Green,Idaho State Championship Individual Time Trial,2013-06-22,Women  Junior 15-16,1,2,,
Allison,Spain,Idaho State Championship Individual Time Trial,2013-06-22,Women  Junior 15-16,2,2,,
William,Barta,Idaho State Championship Individual Time Trial,2013-06-22,Men  Junior 17-18,1,2,,
Megan,Doherty,Idaho State Championship Individual Time Trial,2013-06-22,Women  Junior 13-14,1,3,,
Abigail,Youngwerth,Idaho State Championship Individual Time Trial,2013-06-22,Women  Junior 13-14,2,3,,
Grace,Green,Idaho State Championship Individual Time Trial,2013-06-22,Women  Junior 13-14,3,3,,
Dessie,Weigel,Idaho State Championship Individual Time Trial,2013-06-22,Women Cat 4  Open,1,4,,
Abigail,Youngwerth,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,5,34,464.36274031916,
Dessie,Weigel,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 4,8,34,488.49318020593,
Matteo,Jorgenson,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  15-16,10,44,324.36352380952,
William,Barta,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,2,60,239.00489855072,
Liam,Earl,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,18,60,319.72860869565,
Eric,Botos,2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,34,60,400.45231884058,
Megan,Doherty,2013 Sea Otter Classic - Road Race,2013-04-20,Women Cat 3,5,23,405.01926760472,
Allison,Spain,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,9,24,461.53523041544,
Grace,Green,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,22,24,547.26923194853,
Hannah,Green,2013 Sea Otter Classic - Road Race,2013-04-20,Women Junior  15-18,24,24,560.45907833824,
Blair,Snell,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,56,64,526.99354381365,
Hugh,Alessi,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,62,64,526.99354381365,
Jack,Alessi,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,63,64,526.99354381365,
Ian,Mccleary,Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 5,23,30,563.14273120244,
Hugh,Alessi,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,40,46,501.02968444287,
Jack,Alessi,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,42,46,509.71220517446,
Jim,Baskin,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,43,46,514.05346554025,
Blair,Snell,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 4,46,46,527.07724663763,
Ian,Mccleary,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,30,73,504.14826575652,
Noah,Bader-fourney,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,32,73,512.44479726956,
Trent,Bielaszka,2013 Sea Otter Classic - Road Race,2013-04-19,Men Cat 5,50,73,587.11358088691,
Dessie,Weigel,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 4,1,26,468.44882961,
Alec,Miller,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 15-16,36,36,463.45053703704,
Allison,Spain,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women JUNIOR  15-18,6,14,442.21445075965,
William,Barta,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,14,46,304.18471014493,
Matteo,Jorgenson,2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Cat 3,18,46,346.20248748445,
Megan,Doherty,2013 Sea Otter Classic - Circuit Race,2013-04-19,Women Cat 3,4,19,431.46432920645,
Megan,Doherty,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 3,2,15,423.50178101781,
Dessie,Weigel,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 4,1,16,505.31366666667,
Hannah,Green,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 4,2,16,514.25508333333,
Abigail,Youngwerth,Sea Otter Classic - Stage 1,2013-04-18,Women Cat 4,4,16,532.13791666667,
Liam,Earl,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 3,10,34,319.24163306661,
Eric,Botos,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,15,26,440.60008974359,
Blair,Snell,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,17,26,496.04062820513,
Jim,Baskin,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,20,26,496.04062820513,
Hugh,Alessi,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,21,26,496.04062820513,
Jack,Alessi,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 4,25,26,496.04062820513,
Ian,Mccleary,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,10,17,512.98289583333,
Noah,Bader-fourney,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,12,17,538.9486875,
Trent,Bielaszka,Sea Otter Classic - Stage 1,2013-04-18,Men Cat 5,17,17,603.86316666667,
Savannah,Blake,Road Nationals Day 4,2012-06-23,Women Junior  17-18,23,25,562.9115166567,
Grace,Alexander,Road Nationals Day 2,2012-06-21,Women Junior  17-18,2,23,334.49104891437,
Savannah,Blake,Road Nationals Day 2,2012-06-21,Women Junior  17-18,19,23,510.92290182314,
Megan,Doherty,Road Nationals Day 2,2012-06-21,Women Junior  10-12,1,20,517.02200242008,
Abigail,Youngwerth,Road Nationals Day 2,2012-06-21,Women Junior  10-12,2,20,534.90853960111,
Hannah,Green,Road Nationals Day 2,2012-06-21,Women Junior  13-14,2,23,491.87590834105,
Kaleb,Anderson,Road Nationals Day 2,2012-06-21,Men Junior  17-18,76,102,350.5283685816,
Samuel,Caroca,Road Nationals Day 2,2012-06-21,Men Junior  17-18,97,102,394.18125593726,
William,Barta,Road Nationals Day 2,2012-06-21,Men Junior  15-16,4,83,230.6372714551,
Ethan,Reynolds,Road Nationals Day 2,2012-06-21,Men Junior  15-16,6,83,237.69445380788,
Anders,Nystrom,Road Nationals Day 2,2012-06-21,Men Junior  15-16,15,83,269.45177439538,
John,Curtis,Road Nationals Day 2,2012-06-21,Men Junior  15-16,60,83,430.00267292108,
Benedikt,Toeldte,Road Nationals Day 2,2012-06-21,Men Junior  15-16,75,83,481.16724497872,
Liam,Earl,Road Nationals Day 2,2012-06-21,Men Junior  15-16,76,83,484.69583615511,
Hugh,Alessi,Road Nationals Day 2,2012-06-21,Men Junior  15-16,80,83,498.81020086066,
Michael,Hocking,Road Nationals Day 2,2012-06-21,Men Junior  13-14,11,76,411.32368165274,
Matteo,Jorgenson,Road Nationals Day 2,2012-06-21,Men Junior  13-14,28,76,470.23539738457,
Jack,Alessi,Road Nationals Day 2,2012-06-21,Men Junior  13-14,44,76,517.69205727966,
Alec,Miller,Road Nationals Day 2,2012-06-21,Men Junior  13-14,50,76,540.60216895315,
Isaac,Caroca,Idaho State RR Championships,2012-06-16,Mixed Jr 10-12 Mixed & Jr 13-14 Junior 10-12,1,1,,
Gabrielle,Caroca,Idaho State RR Championships,2012-06-16,Mixed Jr 10-12 Mixed & Jr 13-14 Junior 13-14,2,2,,
Jack,Alessi,Mutual of Enumclaw - RR,2012-05-20,Men  Junior 13-14,1,10,486.33155497935,
William,Barta,Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,17,80,193.6045,
Ethan,Reynolds,Mutual of Enumclaw - RR,2012-05-20,Men Pro/Cat 1/2  ,52,80,240.27116666667,
Grace,Alexander,Mutual of Enumclaw - RR,2012-05-20,Women Cat 1/2/3  ,34,38,512.0425,
Anders,Nystrom,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,8,52,278.64441666667,
John,Curtis,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,40,52,388.93508333333,
Michael,Hocking,Mutual of Enumclaw - RR,2012-05-20,Men Cat 3  ,49,52,392.38166666667,
Matteo,Jorgenson,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,28,55,419.56216507222,
Benedikt,Toeldte,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,30,55,426.08288676297,
Benjamin,Quintana,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,42,55,466.8373973301,
Dylan,Quintana,Mutual of Enumclaw - RR,2012-05-20,Men Cat 4  ,44,55,471.72793859816,
Alec,Miller,Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,16,39,484.79794736842,
Jim,Baskin,Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,29,39,560.80821052632,
Hugh,Alessi,Mutual of Enumclaw - RR,2012-05-20,Men Cat 5  ,31,39,560.80821052632,
Megan,Doherty,Mutual of Enumclaw - RR,2012-05-20,Women Cat 4  ,2,23,468.13590810898,
Savannah,Blake,Nampa Belle District Criterium,2012-05-20,Women Cat 3/4  Open,1,2,,
Jack,Alessi,Mutual of Enumclaw - Crit,2012-05-19,Men  Junior 13-14,3,10,544.31893298761,
Ethan,Reynolds,Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,27,85,190.01690326212,
William,Barta,Mutual of Enumclaw - Crit,2012-05-19,Men Pro/Cat 1/2  ,62,85,190.01690326212,
Grace,Alexander,Mutual of Enumclaw - Crit,2012-05-19,Women Cat 1/2/3  ,15,41,392.63032446824,
Anders,Nystrom,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,18,53,308.60452556881,
John,Curtis,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,26,53,341.22053344393,
Michael,Hocking,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 3  ,30,53,341.22053344393,
Matteo,Jorgenson,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,13,56,373.85406823468,
Benedikt,Toeldte,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,14,56,376.06784903262,
Benjamin,Quintana,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,22,56,408.16767060282,
Dylan,Quintana,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 4  ,56,56,469.0466425463,
Alec,Miller,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,26,40,546.30119678105,
Hugh,Alessi,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,29,40,546.30119678105,
Jim,Baskin,Mutual of Enumclaw - Crit,2012-05-19,Men Cat 5  ,38,40,608.03612582245,
Megan,Doherty,Mutual of Enumclaw - Crit,2012-05-19,Women Cat 4  ,1,28,479.4948079144,
Jack,Alessi,Mutual of Enumclaw - TT,2012-05-19,Men  Junior 13-14,9,10,768.90666666667,
William,Barta,Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,13,85,157.28571023738,
Ethan,Reynolds,Mutual of Enumclaw - TT,2012-05-19,Men Pro/Cat 1/2  ,55,85,207.28571023738,
Grace,Alexander,Mutual of Enumclaw - TT,2012-05-19,Women Cat 1/2/3  ,7,41,323.2988820178,
Anders,Nystrom,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,12,53,290.94430647504,
Michael,Hocking,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,36,53,344.22884597944,
John,Curtis,Mutual of Enumclaw - TT,2012-05-19,Men Cat 3  ,49,53,373.09130487766,
Benedikt,Toeldte,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,29,56,407.08581064203,
Matteo,Jorgenson,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,47,56,454.72203530095,
Benjamin,Quintana,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,52,56,471.53482047468,
Dylan,Quintana,Mutual of Enumclaw - TT,2012-05-19,Men Cat 4  ,54,56,477.13908219926,
Jim,Baskin,Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,20,40,493.02862393489,
Hugh,Alessi,Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,24,40,510.45706409766,
Alec,Miller,Mutual of Enumclaw - TT,2012-05-19,Men Cat 5  ,32,40,583.6565127813,
Megan,Doherty,Mutual of Enumclaw - TT,2012-05-19,Women Cat 4  ,7,28,521.31059220613,
Megan,Doherty,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,10,39,552.63157894737,
Hannah,Green,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,22,39,609.47368421053,
Abigail,Youngwerth,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,26,39,628.42105263158,
Savannah,Blake,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 4 Senior ,30,39,647.36842105263,
William,Barta,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,2,40,310.47506873723,
Anders,Nystrom,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,10,40,359.87861038967,
Liam,Earl,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,12,40,372.22949580278,
Michael,Hocking,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,19,40,415.45759474865,
John,Curtis,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,22,40,433.98392286832,
Ethan,Reynolds,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,24,40,446.33480828143,
Eric,Botos,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,33,40,501.91379264041,
Benedikt,Toeldte,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,35,40,514.26467805352,
Benjamin,Quintana,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,36,40,520.44012076008,
Max,Toeldte,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,32,55,346.60729972578,
Samuel,Caroca,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,42,55,374.50054904022,
Kaleb,Anderson,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,47,55,388.44717369744,
Grace,Alexander,Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  17-18,54,55,407.97244821756,
Alec,Miller,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,30,54,506.71509150059,
Hugh,Alessi,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,36,54,526.86036600235,
Jack,Alessi,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 5 Senior ,44,54,553.7207320047,
Megan,Doherty,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,9,26,550.49879382688,
Hannah,Green,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Cat 4  ,25,26,669.30168864237,
Ethan,Reynolds,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,1,15,277.22789414574,
William,Barta,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,7,15,374.14685136217,
Michael,Hocking,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,15,15,503.37212765074,
Max,Toeldte,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,30,39,427.49150696399,
Samuel,Caroca,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  17-18,31,39,427.49150696399,
Savannah,Blake,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Women Junior  15-18,14,20,527.62052400792,
Liam,Earl,Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,4,23,361.20292560064,
Matteo,Jorgenson,Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,11,23,395.15036570008,
Benedikt,Toeldte,Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,12,23,400,
Dylan,Quintana,Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,21,23,443.64670869928,
Benjamin,Quintana,Sea Otter Classic - Crit,2012-04-19,Men Cat 4  ,23,23,443.64670869928,
Eric,Botos,Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,17,33,500,
Hugh,Alessi,Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,26,33,559.20003154266,
Jack,Alessi,Sea Otter Classic - Crit,2012-04-19,Men Cat 5  ,30,33,590.54122471231,
Megan,Doherty,Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,8,13,619.79799024245,
Savannah,Blake,Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,11,13,679.19196096981,
Hannah,Green,Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,12,13,698.98995121227,
Abigail,Youngwerth,Sea Otter Classic - Crit,2012-04-19,Women Cat 4  ,13,13,718.78794145472,
