Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2/3/4/5  13-14 ,13,51959,Liam,Sullivan,International Christian Cycling Club,1:47:50,374501,600,722.6028256705,
Men Pro/Cat 1/2/3/4/5  15-16 ,1,49077,Jeremy,Purchase,Natural Grocers Cycling Team,0:50:47,362986,466.29310344828,369.5596242793,
Men Pro/Cat 1/2/3/4/5  15-16 ,2,46538,Aaron,Sigman,Black Sheep Junior Cycling,50:47,278243,430,385.64769942344,
Men Pro/Cat 1/2/3/4/5  15-16 ,3,46535,Nevin,Whittemore,Boulder Junior Cycling,0:50:47,361565,380,401.73577456758,
Men Pro/Cat 1/2/3/4/5  15-16 ,4,45199,Matthew,Scavuzzo,ColoBikeLaw.com,51:09,367468,454.32808569166,417.82384971172,
Men Pro/Cat 1/2/3/4/5  15-16 ,5,46537,Nial,Irwin,Team Evergreen Racing,0:51:48,298003,420,433.91192485586,
Men Pro/Cat 1/2/3/4/5  15-16 ,6,24393,Stephen,Haas,Black Sheep Junior Cycling,0:51:52,284765,463.18496389691,450,
Men Pro/Cat 1/2/3/4/5  15-16 ,7,51821,Hogan,Petry,,0:51:56,367611,450,466.08807514414,
Men Pro/Cat 1/2/3/4/5  15-16 ,8,51822,Will,Shanks,Black Sheep Junior Cycling,54:17,367656,450,482.17615028828,
Men Pro/Cat 1/2/3/4/5  15-16 ,9,46540,Austin,Mcanarney,Black Sheep Junior Cycling,1:00:08,362500,450,498.26422543242,
Men Pro/Cat 1/2/3/4/5  15-16 ,10,51823,Max,Schmidtmann,Black Sheep Cycles,1:03:56,363173,450,514.35230057656,
Men Pro/Cat 1/2/3/4/5  17-18 ,1,24382,Maxx,Chance,,2:12:37,303319,350,297.5,
Men Pro/Cat 1/2/3/4/5  17-18 ,2,51597,Troy,Meeker,Natural Grocers Cycling Team,2:15:34,333346,350,308,
Men Pro/Cat 1/2/3/4/5  17-18 ,3,51598,Matt,Larson,,2:31:37,377147,350,318.5,
Men Pro/Cat 1/2/3/4/5  17-18 ,4,51599,Phillip,Hockman,,2:35:17,,350,329,
Men Pro/Cat 1/2/3/4/5  17-18 ,5,45270,Marco,Capraro,ColoBikeLaw.com,2:40:44,362837,425.57959517686,339.5,
Men Pro/Cat 1/2/3/4/5  17-18 ,6,29395,Andrew,Fleming,,2:42:10,319548,438.84,350,
Men Pro/Cat 1/2/3/4/5  17-18 ,7,51600,Keegan,Sotebeer,,2:43:17,332056,350,360.5,
Men Pro/Cat 1/2/3/4/5  17-18 ,8,51601,Andrew,Martinek,Front Rangers Cycling Club,2:46:07,363685,350,371,
Men Pro/Cat 1/2/3/4/5  17-18 ,9,46534,Kyle,Berlind,,2:51:36,367168,435.54,381.5,
Men Pro/Cat 1/2/3/4/5  17-18 ,10,51602,Nicholas,Bollen,Front Rangers Cycling Club,2:54:23,362561,350,392,
Men Pro/Cat 1/2/3/4/5  55-99 ,1,51824,William,Kellagher,Mix1,1:37:06,45530,500,425,
Men Pro/Cat 1/2/3/4/5  55-99 ,2,51825,Steve,Crowley,,1:37:08,8250,500,428.125,
Men Pro/Cat 1/2/3/4/5  55-99 ,3,51826,Robert,Pinkerton,Natural Grocers Cycling Team,1:37:10,81796,500,431.25,
Men Pro/Cat 1/2/3/4/5  55-99 ,4,51827,Chris,Leggere,Mix1,1:37:10,137278,500,434.375,
Men Pro/Cat 1/2/3/4/5  55-99 ,5,51828,Bill,Herwig,Natural Grocers Cycling Team,1:37:10,16011,500,437.5,
Men Pro/Cat 1/2/3/4/5  55-99 ,6,46518,William,Mcginley,Boulder Orthopedics,1:37:10,45655,245.87975220365,440.625,
Men Pro/Cat 1/2/3/4/5  55-99 ,7,51829,Kim,Workman,Real D-Amgen Masters Cycling,1:37:10,364420,500,443.75,
Men Pro/Cat 1/2/3/4/5  55-99 ,8,51830,Dan,Pate,,1:37:10,50494,500,446.875,
Men Pro/Cat 1/2/3/4/5  55-99 ,9,51831,Steve,Matous,Mix1,1:37:10,305328,500,450,
Men Pro/Cat 1/2/3/4/5  55-99 ,10,51832,Paul,Mack,Boulder Orthopedics,1:37:10,22026,500,453.125,
Men Pro/Cat 1/2/3/4/5  55-99 ,11,51833,David,Kruger,Real D-Amgen Masters Cycling,1:37:20,53629,500,456.25,
Men Pro/Cat 1/2/3/4/5  55-99 ,12,51834,Geoff,Cooper,Real D-Amgen Masters Cycling,1:37:39,7713,500,459.375,
Men Pro/Cat 1/2/3/4/5  55-99 ,13,51835,Daniel,Grygier,ColoBikeLaw.com,1:37:47,255333,500,462.5,
Men Pro/Cat 1/2/3/4/5  55-99 ,14,51836,Barry,Claman,,1:38:01,,500,465.625,
Men Pro/Cat 1/2/3/4/5  55-99 ,15,51837,Steven,Worley,Boulder Orthopedics,1:38:15,47502,500,468.75,
Men Pro/Cat 1/2/3/4/5  55-99 ,16,40229,John,Scales,OrganicAthlete,1:38:34,258273,276.99771689498,471.875,
Men Pro/Cat 1/2/3/4/5  55-99 ,17,51838,Shannon,Fox,,1:39:14,46714,500,475,
Men Pro/Cat 1/2/3/4/5  55-99 ,18,51839,Michael,Meyer,Local Velo,1:39:25,24206,500,478.125,
Men Pro/Cat 1/2/3/4/5  55-99 ,19,51840,Chris,Beaudin,CP Racing,1:40:08,3045,500,481.25,
Men Pro/Cat 1/2/3/4/5  55-99 ,20,46582,Jim,Kraychy,Natural Grocers Cycling Team,1:40:51,364022,341.84210526316,484.375,
Men Pro/Cat 1/2/3/4/5  55-99 ,21,51841,Laurent,Mclaughlin,Real D-Amgen Masters Cycling,1:42:20,205578,500,487.5,
Men Pro/Cat 1/2/3/4/5  55-99 ,22,25378,Steve,Birnbaum,Mix1,1:42:45,52213,500,490.625,
Men Pro/Cat 1/2/3/4/5  55-99 ,23,51842,Dugan,Mahoney,,1:43:04,363025,500,493.75,
Men Pro/Cat 1/2/3/4/5  55-99 ,24,51843,George,Knaggs,,1:43:20,362490,500,498.4375,
Men Pro/Cat 1/2/3/4/5  55-99 ,25,51844,Gerald,Greenleaf,Boulder Orthopedics,1:43:20,46944,500,498.4375,
Men Pro/Cat 1/2/3/4/5  55-99 ,26,51845,Robert,Balgley,,1:44:41,2406,500,504.6875,
Men Pro/Cat 1/2/3/4/5  55-99 ,27,51846,James,Weir,Real D-Amgen Masters Cycling,1:44:41,362715,500,504.6875,
Men Pro/Cat 1/2/3/4/5  55-99 ,28,51847,Bruce,Dickinson,Front Rangers Cycling Club,1:45:13,9446,500,509.375,
Men Pro/Cat 1/2/3/4/5  55-99 ,29,51848,Jeffrey,Brown,Real D-Amgen Masters Cycling,1:47:00,244809,500,512.5,
Men Pro/Cat 1/2/3/4/5  55-99 ,30,51849,Scott,Hendricks,Routine Leg Works,1:47:08,55246,500,515.625,
Men Pro/Cat 1/2/3/4/5  55-99 ,31,51850,Eric,Perryman,Local Velo,1:47:58,121932,500,520.3125,
Men Pro/Cat 1/2/3/4/5  55-99 ,32,51851,Jeff,Hammond,Real D-Amgen Masters Cycling,1:47:58,275220,500,520.3125,
Men Pro/Cat 1/2/3/4/5  55-99 ,33,51852,Bradley,Ghent,,1:48:30,363436,500,525,
Men Pro/Cat 1/2/3/4/5  55-99 ,34,51853,Tony,Riccio,Team Rio Grande,1:49:42,364530,500,528.125,
Men Pro/Cat 1/2/3/4/5  55-99 ,35,51854,Renny,Kroge,,1:50:40,375127,500,531.25,
Men Pro/Cat 1/2/3/4/5  55-99 ,36,51855,John,Hornick,,1:52:24,92068,500,534.375,
Men Pro/Cat 1/2/3/4/5  55-99 ,37,51856,Jay,Kenney,,1:54:42,362790,500,539.0625,
Men Pro/Cat 1/2/3/4/5  55-99 ,38,51857,Ken,Brecheisen,Rocky Mountain Road Club,1:54:44,149270,500,539.0625,
Men Pro/Cat 1/2/3/4/5  55-99 ,39,51858,Hunter,Smith,,1:55:33,285843,500,543.75,
Men Pro/Cat 1/2/3/4/5  55-99 ,40,2946,David,Anderson,Team Body Sync,1:55:45,216803,296.22398095238,546.875,
Men Pro/Cat 1/2/3/4/5  55-99 ,41,927,Bruce,Schwab,Schwab Cycles Racing Team,1:55:53,41343,396.05,550,
Men Pro/Cat 1/2/3/4/5  55-99 ,42,51859,David,Metge,,1:56:59,,500,553.125,
Men Pro/Cat 1/2/3/4/5  55-99 ,43,51860,Arthur,Bollen,Front Rangers Cycling Club,1:57:03,362744,500,556.25,
Men Pro/Cat 1/2/3/4/5  55-99 ,44,51861,Richard,Sweeney,IC3Colorado,1:57:28,362732,500,559.375,
Men Pro/Cat 1/2/3/4/5  55-99 ,45,51862,Michael,Spak,Schwab Cycles Racing Team,1:58:11,46607,500,562.5,
Men Pro/Cat 1/2/3/4/5  55-99 ,46,51863,Richard,Elliott,International Christian Cycling Club,1:59:34,201254,500,565.625,
Men Pro/Cat 1/2/3/4/5  55-99 ,47,51864,Larry,Varys,International Christian Cycling Club,2:00:01,131425,500,568.75,
Men Pro/Cat 1/2/3/4/5  55-99 ,48,51865,Peter,Francis,COBRAS,2:00:58,298482,500,571.875,
Men Pro/Cat 1/2/3/4/5  55-99 ,49,51866,Ted,Karl,,2:09:52,364213,500,575,
Men Pro/Cat 1/2/3/4/5  65-99 ,1,51944,Lawrence,Bosch,Boulder Orthopedics,0:56:38,4314,600,510,
Men Pro/Cat 1/2/3/4/5  65-99 ,2,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,0:56:51,363986,600,528,
Men Pro/Cat 1/2/3/4/5  65-99 ,3,51946,Philip,Coons,Schwab Cycles Racing Team,0:56:56,364522,600,546,
Men Pro/Cat 1/2/3/4/5  65-99 ,4,51947,Ed,D wolph,,0:56:56,375571,600,564,
Men Pro/Cat 1/2/3/4/5  65-99 ,5,51948,Marc,Bekoff,Boulder Orthopedics,0:57:18,46213,600,582,
Men Pro/Cat 1/2/3/4/5  65-99 ,6,51949,Rick,Abbott,Excel Sports Boulder,0:57:21,213837,600,600,
Men Pro/Cat 1/2/3/4/5  65-99 ,7,51950,Fran,Scannell,Schwab Cycles Racing Team,0:57:41,51612,600,618,
Men Pro/Cat 1/2/3/4/5  65-99 ,8,51951,David,Chrislip,Swift Cycling,0:57:43,206859,600,636,
Men Pro/Cat 1/2/3/4/5  65-99 ,9,51952,Robert,Unger,Swift Cycling,0:57:56,85646,600,654,
Men Pro/Cat 1/2/3/4/5  65-99 ,10,27276,Peter,Moore,Swift Cycling,1:03:27,307655,600,672,
Men Pro/Cat 1/2/3/4/5  65-99 ,11,51953,John,Ooyen,Real D-Amgen Masters Cycling,1:03:58,363311,600,690,
Women 3  10-99 ,1,32651,Heather,Fischer,Natural Grocers Cycling Team,2:30:26,308334,422.10030637658,396.14736757148,
Women 3  10-99 ,2,32670,Lucianne,Conklin,GS Boulder/Trek Store,2:30:52,344824,500,413.4561396429,
Women 3  10-99 ,3,51960,Rachel,Farrett,,2:31:42,364079,500,430.76491171432,
Women 3  10-99 ,4,32672,Christa,Ghent,,2:32:35,327486,475.12471656162,448.07368378574,
Women 3  10-99 ,5,46548,Rachel,Mahoney,ProDesign Cycling,2:33:22,348662,423.04246310244,465.38245585716,
Women 3  10-99 ,6,51961,Betsy,Mercer,,2:41:07,363431,500,482.69122792858,
Women 3  10-99 ,7,36131,Lori,Emerson,,2:41:33,362824,500,500,
Women 3  10-99 ,8,46550,Susan,Hersey,ProDesign Cycling,2:41:46,364472,446.08492620488,517.30877207142,
Women 3  10-99 ,9,51962,Lorna,Pomeroy,,2:50:39,266552,500,534.61754414284,
Women 3  10-99 ,10,24312,Marta,Morris,JETCycling,2:51:58,315188,500,551.92631621426,
Women 3  10-99 ,11,46551,Lilly,Hansing,RockyMounts~Izze Racing,2:58:25,272088,451.84554198049,569.23508828568,
Women 3  10-99 ,12,51963,Cynthia,Milnick,,2:58:26,286039,500,586.5438603571,
Women 4  10-99 ,1,51871,Sara,J sheets,Team Rio Grande,1:49:38,375557,600,510,
Women 4  10-99 ,2,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,1:49:45,367572,600,516.42857142857,
Women 4  10-99 ,3,51873,Rebecca,Heck,Primal/McDonald Audi Women's racing,1:50:00.,363324,600,522.85714285714,
Women 4  10-99 ,4,24302,Kirsten,Williams,Natural Grocers Cycling Team,1:50:06,285625,340,529.28571428571,
Women 4  10-99 ,5,51874,Laura,Henderson,GS Boulder/Trek Store,1:50:06,362130,600,535.71428571429,
Women 4  10-99 ,6,51875,Breeze,Brown,Team Primal Racing,1:50:52,363254,600,542.14285714286,
Women 4  10-99 ,7,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,1:51:42,305270,600,548.57142857143,
Women 4  10-99 ,8,51877,Lanier,Allen,Team Evergreen Racing,1:52:00,362528,600,555,
Women 4  10-99 ,9,51878,Willa,Williford,,1:52:00,244213,600,561.42857142857,
Women 4  10-99 ,10,51879,Michelle,Stoll,RockyMounts~Izze Racing,1:52:23,115586,600,567.85714285714,
Women 4  10-99 ,11,51880,Michele,Novosad,RockyMounts~Izze Racing,1:53:41,364231,600,574.28571428571,
Women 4  10-99 ,12,51881,Emily,Zinn,TheCyclist-Lawyer.com,1:54:01,363771,600,580.71428571429,
Women 4  10-99 ,13,51882,Kim,Nordquist,Team Evergreen Racing,1:54:05,363820,600,587.14285714286,
Women 4  10-99 ,14,51883,Valerie,Eipper,RockyMounts~Izze Racing,1:54:10,363529,600,593.57142857143,
Women 4  10-99 ,15,46467,Shelley,Hartman,TheCyclist-Lawyer.com,1:54:11,368828,400,600,
Women 4  10-99 ,16,51884,Lori,Antolec,,1:54:28,363135,600,606.42857142857,
Women 4  10-99 ,17,46463,Tami,Burke,TheCyclist-Lawyer.com,1:54:41,351718,360,612.85714285714,
Women 4  10-99 ,18,51885,Jessica,Bernstein,RockyMounts~Izze Racing,1:45:50,129649,600,619.28571428571,
Women 4  10-99 ,19,51886,Shareen,Brendle,Spradley Barr Wind Chill Cycling,1:56:32,362709,600,625.71428571429,
Women 4  10-99 ,20,51887,Ariana,Dittmer,Black Sheep Junior Cycling,1:57:02,305828,600,632.14285714286,
Women 4  10-99 ,21,51888,Anne,Hudson,RockyMounts~Izze Racing,1:57:14,364194,600,638.57142857143,
Women 4  10-99 ,22,51889,Athena,Dodd,,1:57:40,362954,600,645,
Women 4  10-99 ,23,46471,Ariane,Barragan,RockyMounts~Izze Racing,1:57:48,366839,440,651.42857142857,
Women 4  10-99 ,24,51890,Anne,Whetzel,RockyMounts~Izze Racing,1:58:52,236932,600,657.85714285714,
Women 4  10-99 ,25,46473,Amanda,Cyr,Naked Women's Racing p/b Tribella,1:59:13,369712,460,664.28571428571,
Women 4  10-99 ,26,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,2:05:44,292641,600,670.71428571429,
Women 4  10-99 ,27,51892,Amanda,Bye,Naked Women's Racing p/b Tribella,2:05:44,364245,600,677.14285714286,
Women 4  10-99 ,28,51893,Tiffany,Brissette,,2:05:52,,600,683.57142857143,
Women 4  10-99 ,29,51894,Peg,Hallberg,PSIMET/Zilla Racing,2:22:55,363068,600,690,
Women Pro/Cat 1/2  10-99 ,1,8539,Alison,Powers,NOW and Novartis for MS,2:23:57,98704,313.6721773675,277.81304669299,
Women Pro/Cat 1/2  10-99 ,2,25744,Kasey,Clark,,2:26:09,219698,318.69,284.37549699362,
Women Pro/Cat 1/2  10-99 ,3,8540,Anne,Samplonius,NOW and Novartis for MS,2:26:09,355,301.65,290.93794729426,
Women Pro/Cat 1/2  10-99 ,4,6577,Flora,Duffy,,2:26:15,292029,348.15445801951,297.5003975949,
Women Pro/Cat 1/2  10-99 ,5,38932,Anne,Donley,Boulder Orthopedics,2:27:12,227028,355.75,304.06284789554,
Women Pro/Cat 1/2  10-99 ,6,38936,Gwen,Inglis,Team Kenda,2:27:12,221135,353.32,310.62529819617,
Women Pro/Cat 1/2  10-99 ,7,46546,Kate,Powlison,Panache Cyclewear,2:27:25,206491,405.76061577561,317.18774849681,
Women Pro/Cat 1/2  10-99 ,8,32661,Abigail,Mickey,Panache Cyclewear,2:27:44,326204,401.73809949728,323.75019879745,
Women Pro/Cat 1/2  10-99 ,9,51603,Erin,Huck,,2:28:04,194901,350,330.31264909809,
Women Pro/Cat 1/2  10-99 ,10,19825,Meredith,Miller,,2:28:09,254,344.81,336.87509939872,
Women Pro/Cat 1/2  10-99 ,11,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,2:30:17,121552,362.72,343.43754969936,
Women Pro/Cat 1/2  10-99 ,12,150420,Jennifer,Sharp,ProDesign Cycling,2:32:16,219367,388.47876844878,350,
Women Pro/Cat 1/2  10-99 ,13,30232,Kyleanne,Hunter,,2:32:16,328284,411.42,356.56245030064,
Women Pro/Cat 1/2  10-99 ,14,3288,Unknown,Rider,,2:32:16,91005,379.34,363.12490060128,
Women Pro/Cat 1/2  10-99 ,15,51604,Rachel,Scott,Naked Women's Racing p/b TriBella,2:32:19,305931,350,369.68735090191,
Women Pro/Cat 1/2  10-99 ,16,46544,Catherine,Johnson,Panache Cyclewear,2:32:25,185214,379.22933081573,376.24980120255,
Women Pro/Cat 1/2  10-99 ,17,51605,Rebecca,Gross,,2:36:16,176014,350,386.09347665351,
Women Pro/Cat 1/2  10-99 ,18,51606,Joan,Orgeldinger,Naked Women's Racing p/b TriBella,2:36:17,149151,350,386.09347665351,
Women Pro/Cat 1/2  10-99 ,19,51607,Susan,Einberger,,2:40:42,276913,350,395.93715210446,
Women Pro/Cat 1/2  10-99 ,20,6804,Kimberley,Turner,Naked Women's Racing p/b Tribella,2:41:25,260140,394.14233525299,405.78082755542,
Women Pro/Cat 1/2  10-99 ,21,51608,Susan,Adamkovics,Naked Women's Racing p/b Tribella,2:41:25,289560,350,405.78082755542,
Women Pro/Cat 1/2  10-99 ,22,36213,Melanie,Wong,,2:43:18,236945,350,415.62450300638,
Women Pro/Cat 1/2  10-99 ,23,51609,Amber,Rydholm,GS Boulder/Trek Store,2:51:42,280345,350,422.18695330701,
Women Pro/Cat 1/2/3/4  10-12 ,1,51867,Petra,Schmidtmann,Black Sheep Cycles,0:18:48,363223,,,
Women Pro/Cat 1/2/3/4  10-12 ,2,51868,Sophie,Berry,ColoBikeLaw.com,0:23:02,363142,,,
Women Pro/Cat 1/2/3/4  10-12 ,3,51869,Emily,Arnow,,0:25:01,362642,,,
Women Pro/Cat 1/2/3/4  10-12 ,4,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,0:27:38,357542,,,
Women Pro/Cat 1/2/3/4  13-14 ,1,46472,Ashley,Zoerner,Groove Subaru-Alpha Bicycle Co,1:01:00,286023,,,
Women Pro/Cat 1/2/3/4  13-14 ,2,51767,Katherine,Lawrence,Front Rangers Junior Cycling,1:03:08,294821,,,
Women Pro/Cat 1/2/3/4  13-14 ,3,51768,Cailin,Sullivan,Black Sheep Junior Cycling,1:14:56,363306,,,
Women Pro/Cat 1/2/3/4  15-16 ,1,3288,Unknown,Rider,,0:57:17,91005,,,
Women Pro/Cat 1/2/3/4  15-16 ,2,3288,Unknown,Rider,,1:00:56,91005,,,
Women Pro/Cat 1/2/3/4  15-16 ,3,51954,Victoria,Lawrence,Front Rangers Junior Cycling,1:06:01,294698,,,
Women Pro/Cat 1/2/3/4  35-99 ,1,13867,Gabriela,Ferrat,Team Rio Grande,1:48:42,112632,450,378.12638015187,
Women Pro/Cat 1/2/3/4  35-99 ,2,51629,Nicole,Duke,,1:48:42,83337,450,388.39404013017,
Women Pro/Cat 1/2/3/4  35-99 ,3,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,1:48:42,365141,450,398.66170010848,
Women Pro/Cat 1/2/3/4  35-99 ,4,46543,Margell,Abel,Natural Grocers Cycling Team,1:48:42,1032,365.43630534634,408.92936008678,
Women Pro/Cat 1/2/3/4  35-99 ,5,46549,Lesley,Butler,Team Rio Grande,1:49:20,206353,434.56369465366,419.19702006509,
Women Pro/Cat 1/2/3/4  35-99 ,6,46541,Anne,Lannan,Boulder Orthopedics,1:49:40,20339,353.91507379512,429.46468004339,
Women Pro/Cat 1/2/3/4  35-99 ,7,51631,Renee,Eastman,Natural Grocers Cycling Team,1:49:53,41750,450,439.7323400217,
Women Pro/Cat 1/2/3/4  35-99 ,8,51632,Jj,Laughon,Team Rio Grande,1:49:49,363291,450,450,
Women Pro/Cat 1/2/3/4  35-99 ,9,51633,Samantha,Ricklefs,,1:49:49,361459,450,460.2676599783,
Women Pro/Cat 1/2/3/4  35-99 ,10,51634,Christy,Orris,Boulder Orthopedics,1:49:53,288941,450,470.53531995661,
Women Pro/Cat 1/2/3/4  35-99 ,11,51635,Ingrid,Alongi,Naked Women's Racing p/b TriBella,1:54:09,42742,450,480.80297993491,
Women Pro/Cat 1/2/3/4  35-99 ,12,51636,Rachel,Couch,RockyMounts~Izze Racing,1:58:24,180975,450,491.07063991322,
Women Pro/Cat 1/2/3/4  35-99 ,13,51637,Carol,Kauder,,2:01:12,298004,450,501.33829989152,
Women Pro/Cat 1/2/3/4  35-99 ,14,51638,Julie,Sturgeon,,2:14:28,363891,450,511.60595986983,
Women Pro/Cat 1/2/3/4  45-99 ,1,51610,Trish,Heisdorffer,RockyMounts~Izze Racing,1:48:42,221749,550,467.5,
Women Pro/Cat 1/2/3/4  45-99 ,2,20347,Tracey,Jacobs,,1:48:42,383,550,474.375,
Women Pro/Cat 1/2/3/4  45-99 ,3,51611,Kelly,Parcell,,1:48:42,188871,550,481.25,
Women Pro/Cat 1/2/3/4  45-99 ,4,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,1:52:17,251217,550,488.125,
Women Pro/Cat 1/2/3/4  45-99 ,5,51613,Cynthia,Brown,Team Rio Grande,1:54:17,171409,550,495,
Women Pro/Cat 1/2/3/4  45-99 ,6,51614,Ann,Remmers,GS Boulder/Trek Store,1:54:17,214286,550,501.875,
Women Pro/Cat 1/2/3/4  45-99 ,7,51615,Michele,Bliss,Team Kappius,1:54:17,60539,550,508.75,
Women Pro/Cat 1/2/3/4  45-99 ,8,136557,Karen,Smith,,1:54:17,280895,550,515.625,
Women Pro/Cat 1/2/3/4  45-99 ,9,51616,Marian,Mead,Sports Garage Cycling,1:54:17,364156,550,522.5,
Women Pro/Cat 1/2/3/4  45-99 ,10,51617,Kristi,Dallmeyer,Primal/McDonald Audi Women's racing,1:54:24,287722,550,529.375,
Women Pro/Cat 1/2/3/4  45-99 ,11,51618,Kathryn,Judson,P2P/F.A.S.T. Labs presented by Reglera,1:54:33,47161,550,536.25,
Women Pro/Cat 1/2/3/4  45-99 ,12,51619,Jacqueline,Pesa,,1:56:03,364141,550,543.125,
Women Pro/Cat 1/2/3/4  45-99 ,13,51620,Ellen,Hart,Team Evergreen Racing,1:56:03,362779,550,550,
Women Pro/Cat 1/2/3/4  45-99 ,14,51621,Diana,Hassel,Team Rio Grande,1:58:34,178539,550,556.875,
Women Pro/Cat 1/2/3/4  45-99 ,15,51622,Alicia,Kirch,Team Rio Grande,1:58:34,363457,550,563.75,
Women Pro/Cat 1/2/3/4  45-99 ,16,51623,Deirdre,Garvey,,1:59:01,68552,550,570.625,
Women Pro/Cat 1/2/3/4  45-99 ,17,46470,Erica,Brann,,2:01:48,372277,430,577.5,
Women Pro/Cat 1/2/3/4  45-99 ,18,51624,Mia,Sullivan,,2:02:56,364193,550,584.375,
Women Pro/Cat 1/2/3/4  45-99 ,19,51625,Martha,Pomares,Rocky Mountain Road Club,2:04:13,62719,550,591.25,
Women Pro/Cat 1/2/3/4  45-99 ,20,51626,Ellen,Laird,Sports Garage Cycling,2:04:18,362639,550,598.125,
Women Pro/Cat 1/2/3/4  45-99 ,21,46553,Renee,Schroeder,Naked Women's Racing p/b Tribella,2:08:52,193694,463.36677353171,605,
Women Pro/Cat 1/2/3/4  45-99 ,22,51627,Darcy,Tiglas,Fort Collins Cycling Team,2:09:34,255031,550,615.3125,
Women Pro/Cat 1/2/3/4  45-99 ,23,51628,Tanya,Heidmous,,2:09:34,376974,550,615.3125,
Women Pro/Cat 1/2/3/4  45-99 ,24,3288,Unknown,Rider,,2:18:54,91005,352.91,625.625,
Women Pro/Cat 1/2/3/4  55-99 ,1,51639,Sue,Lloyd,RockyMounts~Izze Racing,0:57:02,321432,,,
Women Pro/Cat 1/2/3/4  55-99 ,2,51640,Sandra,North,Blue Sky Velo,1:00:06,368581,,,
Women Pro/Cat 1/2/3/4  55-99 ,3,51641,Maurine,Sweeney,IC3Colorado,1:01:21,362731,,,
Women Pro/Cat 1/2/3/4  55-99 ,4,51642,Susan,Griffin,COBRAS,1:01:21,14178,,,
Women Pro/Cat 1/2/3/4  55-99 ,5,51643,Deborah,Mccabe,Team Evergreen Racing,1:06:46,362932,,,
Women Pro/Cat 1/2/3/4/5  10-12 ,1,46492,Torin,Bickmore,Boulder Junior Cycling,0:14:07,330652,,,
Women Pro/Cat 1/2/3/4/5  10-12 ,2,24258,Nolan,Brunner,Boulder Junior Cycling,0:14:07,318530,,,
Women Pro/Cat 1/2/3/4/5  10-12 ,3,46494,Davis,Livingston,ColoBikeLaw.com,0:15:18,363312,,,
Women Pro/Cat 1/2/3/4/5  10-12 ,4,51703,Oliver,Hart,,0:15:21,318174,,,
