First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Galen,Shaffer,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 3,998,21,,
Clio,Dinan,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,3,13,388.29219827153,
Meredith,Moran,Women's Woodstock Cycling Grand Prix,2019-05-5,Women Cat 1/2,998,13,,
Katherine,Mills,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 4/5,999,60,791.6969047619,
Galen,Shaffer,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,15,22,532.81477272727,
Whitney,Withington,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 3,20,22,573.95606060606,
Clio,Dinan,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,2,14,373.34083333333,
Meredith,Moran,Women's Woodstock Cycling Grand Prix - Woostock Road Race,2019-05-5,Women Cat 1/2,999,14,528.53266666667,
A.j.,Moran,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,8,58,324.84217959026,
Cole,Archambault,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,16,58,369.85552769342,
Ken,Greim,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,28,58,403.61553877078,
Sean,Casey,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,31,58,403.61553877078,
Alex,Scherzer,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,33,58,403.61553877078,
Matt,Shaffer,The Myles Standish State Forest Road Race,2019-05-4,PRO/1/2/3,42,58,452.84888825861,
Djuna,Von maydell,The Myles Standish State Forest Road Race,2019-05-4,WOMEN 4_5,9,10,672.45595582399,
David,Sutherland,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,1,40,348.81089237462,
Sean,Casey,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,2,40,353.87287956753,
Stephen,Cameron,The Myles Standish State Forest Road Race,2019-05-4,CATEGORY 3-4,18,40,434.86467465406,
Katherine,Mills,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 4/5,1,51,485.9025,
Galen,Shaffer,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,15,23,539.67917221627,
Whitney,Withington,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 3,20,23,596.77912301665,
Clio,Dinan,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,5,14,398.10292857143,
Meredith,Moran,Women's Woodstock Cycling Grand Prix - Saugerties Cycling Classic,2019-05-4,Women Cat 1/2,13,14,481.48178571429,
Katherine,Mills,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 4/5,1,47,434.85175742149,
Whitney,Withington,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,17,21,554.45499747517,
Galen,Shaffer,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 3,18,21,563.5308303877,
Clio,Dinan,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,1,13,377.63172699646,
Meredith,Moran,Women's Woodstock Cycling Grand Prix - Phoenicia Time Trial,2019-05-4,Women Cat 1/2,12,13,484.23540828823,
Joshua,Friedman,Tour da 'burgh - RR,2019-04-28,Men Cat 1/2/3/4,3,9,339.2175,
Joshua,Friedman,Tour da 'burgh - Crit,2019-04-27,Cat 1/2/3/4,1,5,,
Joshua,Friedman,Tour da 'burgh - TT,2019-04-27,cat Open,1,29,319.6,
Clio,Dinan,Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,2,9,429.03534814948,
Meredith,Moran,Quabbin Reservoir Classic Road Race,2019-04-27,Women Pro/1/2,7,9,503.97854183861,
A.j.,Moran,Quabbin Reservoir Classic Road Race,2019-04-27,Men Pro/1/2,25,27,427.45005621836,
Stephen,Cameron,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,17,43,404.48592430965,
Sean,Casey,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,33,43,461.29129341678,
Daniel,Fitzgibbons,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,999,43,488.02323182014,
David,Sutherland,Quabbin Reservoir Classic Road Race,2019-04-27,Men Cat 3,999,43,488.02323182014,
Alex,Scherzer,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 2-3,12,68,369.65090441176,
Alex,Scherzer,Spartanburg Regional Healthcare System Criterium,2019-04-26,Men Cat 2-3,40,51,430.8255625,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-24,Men Cat 1/2/3,7,31,330.4195,
Daniel,Fitzgibbons,Wells Ave,2019-04-21,Race A,10,38,,
Ken,Greim,Wells Ave,2019-04-21,Race A,13,38,,
Clio,Dinan,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,3,27,370.05702172149,
Meredith,Moran,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,13,27,474.26108083099,
Whitney,Withington,Hatfield Road Race,2019-04-20,Women Pro/1/2/3,26,27,517.04280597859,
A.j.,Moran,Hatfield Road Race,2019-04-20,Men Pro/1/2/3,10,46,334.19092398887,
David,Sutherland,Hatfield Road Race,2019-04-20,Men Cat 3,3,25,378.12653333333,
Daniel,Fitzgibbons,Hatfield Road Race,2019-04-20,Men Cat 3,19,25,487.93346666667,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2019-04-17,Men Cat 1/2/3,5,19,338.82722222222,
A.j.,Moran,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,9,46,326.00092857143,
Ken,Greim,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,26,46,422.03413095238,
Stephen,Cameron,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,35,46,444.63017857143,
Sean,Casey,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat P/1/2/3,36,46,444.63017857143,
Meredith,Moran,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Women Cat P/1/2/3,4,18,425.57277777778,
Sean,Casey,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,3,33,356.65157142857,
David,Sutherland,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,6,33,372.39367857143,
Stephen,Cameron,2019 Pete Rotella -Mystic Velo Criterium,2019-04-14,Men Cat 3/4,10,33,393.3831547619,
Joshua,Friedman,Elkridge Spring Classic,2019-04-14,Men Men's 1/2/3,21,39,377.83045833333,
Clio,Dinan,Carl Dolan Memorial Spring Classic,2019-04-13,Women Cat1/2/3  Category 1/2/3,2,24,415.87930555556,
Djuna,Von maydell,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 4/5 Open,29,43,661.59270789474,
Meredith,Moran,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,2,12,405.96626666667,
Jamie,Cohen,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Women Cat 1/2/3 Open,9,12,547.3028,
David,Sutherland,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,3,73,345.17540740741,
Sean,Casey,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,4,73,352.49761111111,
Stephen,Cameron,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,17,73,447.68625925926,
Alex,Scherzer,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,24,73,484.29727777778,
Daniel,Fitzgibbons,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 3/4 Open,48,73,484.29727777778,
A.j.,Moran,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,4,58,310.00785714286,
Cole,Archambault,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,5,58,313.97408730159,
Ken,Greim,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,22,58,381.4,
David,Sutherland,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,25,58,393.29869047619,
Gennaro,Ameno,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,28,58,405.19738095238,
Matt,Shaffer,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,38,58,444.85968253968,
Sean,Casey,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,39,58,448.82591269841,
Daniel,Fitzgibbons,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Stephen,Cameron,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Alex,Scherzer,17th Annual Chris Hinds Sunshine Criterium,2019-03-30,Men Cat 1/2/3 Open,999,58,472.62329365079,
Stephen,Cameron,Frozen Four Training series Day 4,2019-03-24,B Race,7,57,386.98517857143,
A.j.,Moran,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,15,68,336.90318817204,
Joshua,Friedman,CBR Carson Criterium 4 of 7,2019-03-24,Men Cat Pro/1/2/3,50,68,491.39074193548,
Stephen,Cameron,The Frozen Four Race Day 3,2019-03-17,B Race,1,70,362.899,
Katherine,Mills,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat5,2,10,591.4765,
Whitney,Withington,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 3 Cat3,3,4,,
Stephen,Cameron,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat4,23,87,419.9604738497,
Stephen,Cameron,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat4,13,15,516.76476190476,
Alex,Scherzer,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,22,62,433.55995,
Daniel,Fitzgibbons,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 3 Cat3,39,62,497.9041,
Alex,Scherzer,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,28,48,509.40668741749,
Daniel,Fitzgibbons,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat3,30,48,522.52153967521,
Ken,Greim,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 2 Cat2,27,36,456.44142857143,
Whitney,Withington,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat3,19,9,583.10769929353,
Meredith,Moran,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat2,2,9,439.28025,
Jamie,Cohen,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 2 Cat2,7,9,505.0965,
Ken,Greim,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,26,28,420.0225,
Cole,Archambault,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,17,50,345.41,
A.j.,Moran,CRCA Grant's Tomb Criterium,2019-03-9,Men Cat1,31,50,418.86129166667,
Katherine,Mills,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat5,2,13,575.27708333333,
Stephen,Cameron,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat4,2,32,363.63832255703,
Whitney,Withington,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat3,16,8,648.45566666667,
Meredith,Moran,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat2,3,6,,
Jamie,Cohen,CRCA Grant's Tomb Criterium,2019-03-9,WoMen Race 1 Cat2,12,6,,
Alex,Scherzer,New Haven Grand Prix,2018-09-14,Men Cat 3/4,2,54,347.6865234375,
Daniel,Fitzgibbons,New Haven Grand Prix,2018-09-14,Men Cat 3/4,32,54,461.581875,
Meredith,Moran,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,9,19,454.91990740741,
Whitney,Withington,New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,16,19,572.94055555556,
Regina,Legge,Green Mountain Stage Race - GC,2018-09-3,Women Pro/1/2/3,7,19,384.76235995833,
Jamie,Cohen,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,2,38,408.62289332447,
Whitney,Withington,Green Mountain Stage Race - GC,2018-09-3,Women Cat 3/4/5,18,38,500.12621737456,
Ken,Greim,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,7,45,325.93914543289,
Matt,Shaffer,Green Mountain Stage Race - GC,2018-09-3,Men Cat 2,19,45,365.80012564753,
Regina,Legge,Green Mountain Stage Race - Criterium,2018-09-3,Women Pro/1/2/3,4,19,346.84944444444,
Jamie,Cohen,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,9,38,477.03522610744,
Whitney,Withington,Green Mountain Stage Race - Criterium,2018-09-3,Women Cat 3/4/5,11,38,486.47728786401,
Ken,Greim,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,24,45,411.86846590909,
Matt,Shaffer,Green Mountain Stage Race - Criterium,2018-09-3,Men Cat 2,39,45,411.86846590909,
Joshua,Friedman,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,71,103,386.48711111111,
Meredith,Moran,The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,38,62,421.53022777778,
Regina,Legge,Green Mountain Stage Race - Road Race,2018-09-2,Women Pro/1/2/3,9,22,393.08850292242,
Jamie,Cohen,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,3,40,414.09772902492,
Galen,Shaffer,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,10,40,453.27600611248,
Whitney,Withington,Green Mountain Stage Race - Road Race,2018-09-2,Women Cat 3/4/5,21,40,514.84187010721,
Ken,Greim,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,7,52,332.16055744839,
Matt,Shaffer,Green Mountain Stage Race - Road Race,2018-09-2,Men Cat 2,16,52,356.3251868855,
Joshua,Friedman,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,67,118,347.74892105263,
A.j.,Moran,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,104,118,412.49448538012,
Meredith,Moran,The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,33,69,400.02064646465,
A.j.,Moran,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,42,120,306.30155932203,
Joshua,Friedman,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,86,120,383.39552542373,
Meredith,Moran,The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,43,75,424.3518018018,
Regina,Legge,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Pro/1/2/3,5,22,350.89931818182,
Galen,Shaffer,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,14,41,513.29669166667,
Jamie,Cohen,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,16,41,530.92146666667,
Whitney,Withington,Green Mountain Stage Race - Circuit Race,2018-09-1,Women Cat 3/4/5,18,41,530.92146666667,
Ken,Greim,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,10,53,352.9524741013,
Matt,Shaffer,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Cat 2,32,53,387.73726614458,
Joshua,Friedman,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,73,123,360.68596969697,
Derek,Cote,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,80,123,371.43754545455,
A.j.,Moran,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,107,123,412.90790909091,
Meredith,Moran,The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,34,70,406.931125,
Regina,Legge,Green Mountain Stage Race - Time Trial,2018-08-31,Women Pro/1/2/3,8,22,370.01349968054,
Jamie,Cohen,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,1,41,408.45,
Galen,Shaffer,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,23,41,528.63688451409,
Whitney,Withington,Green Mountain Stage Race - Time Trial,2018-08-31,Women Cat 3/4/5,33,41,569.92130708453,
Ken,Greim,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,27,53,345.67194954509,
Matt,Shaffer,Green Mountain Stage Race - Time Trial,2018-08-31,Men Cat 2,43,53,409.21858516258,
Jared,Hegberg,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 4/5,14,39,452.89204137731,
Sean,Casey,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 3/4,22,40,448.1369066358,
Meredith,Moran,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,3,16,425.33107142857,
Galen,Shaffer,Pro Group Contracting Fall River Criterium,2018-08-26,Women Cat 1/2/3,11,16,548.54535714286,
Matt,Shaffer,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,5,36,327.7651,
A.j.,Moran,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,10,36,356.43427777778,
Ken,Greim,Pro Group Contracting Fall River Criterium,2018-08-26,Men Cat 1/2/3,17,36,395.202825,
Kyle,Butler,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 35-39,5,5,,
Derek,Cote,2018 Pete Murphy Memorial New England Time Trial  Championships,2018-08-18,MEN 19-22,2,2,,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-15,Men Cat 1/2/3,13,13,437.33116666667,
Derek,Cote,Tour de Millersburg - RR,2018-08-5,Men Cat 1/2/3,25,25,426.40379166667,
Derek,Cote,Tour de Millersburg - TT,2018-08-4,Men Pro 1/2/3,25,32,425.29583333333,
Derek,Cote,Tour de Millersburg,2018-08-4,Men Cat 1/2/3,24,32,443.69147248328,
Cole,Archambault,Concord Criterium,2018-08-4,Men Cat 1/2/3,1,27,288.07916666667,
A.j.,Moran,Concord Criterium,2018-08-4,Men Cat 1/2/3,5,27,326.1795,
Daniel,Fitzgibbons,Concord Criterium,2018-08-4,Men Cat 3/4,7,41,381.55655555556,
Alex,Scherzer,Concord Criterium,2018-08-4,Men Cat 3/4,26,41,468.90689473684,
Meredith,Moran,Concord Criterium,2018-08-4,Women Cat 1/2/3,8,21,452.4943125,
Tara,Macdonald,Concord Criterium,2018-08-4,Women Cat 1/2/3,20,21,560.847,
Joshua,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-08-1,Men Cat 1/2/3,16,18,395.68911111111,
Joshua,Friedman,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Cat 1,68,86,387.36399074074,
Nolan,Garon,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 4/5,34,53,486.15047435897,
Alex,Scherzer,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,5,33,353.640375,
Regina,Legge,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Pro/1/2,11,52,340.17782051282,
Nolan,Garon,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,10,47,413.77485507246,
Regina,Legge,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Pro/1/2,19,46,383.69557971014,
Alex,Scherzer,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,6,33,366.22292708333,
Joshua,Friedman,2018 USA Cycling Amateur Road Nationals - RR,2018-07-27,Men Cat 1,67,102,375.48708326045,
Regina,Legge,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Pro/1/2,9,50,322.80058666667,
Alex,Scherzer,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,4,26,363.11294871795,
Nolan,Garon,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 4/5,11,44,399.38609090909,
Joshua,Friedman,2018 USA Cycling Amateur Road Nationals,2018-07-26,Men Amateur,34,49,307.46312926599,
Regina,Legge,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Pro/1/2,7,48,335.259125,
Carlo,Quicho,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 2/3,4,31,309.00946666667,
Alex,Scherzer,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,14,26,408.055,
Nolan,Garon,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 4/5,20,42,465.8226031746,
Regina,Legge,Intelli - West Dundee River Challenge,2018-07-25,Women Pro/1/2,11,34,357.94546078431,
Nolan,Garon,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 4/5,8,28,420.84041666667,
Regina,Legge,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Pro/1/2,19,34,420.63404720294,
Alex,Scherzer,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,1,26,329.22233445087,
Nolan,Garon,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 4/5,35,47,521.46484051316,
Regina,Legge,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Pro/1/2,26,44,423.30292067819,
Nolan,Garon,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,33,58,487.78023786349,
Nolan,Garon,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 4/5,35,55,480.24011458628,
Carlo,Quicho,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 2/3,8,35,340.41775061131,
Regina,Legge,Yarmouth Clam Festival Road Race,2018-07-22,MEN PRO 1/2/3,35,60,429.61077469136,
Carlo,Quicho,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 2/3,15,43,359.19455555556,
Nolan,Garon,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,6,42,371.30068253968,
Daniel,Fitzgibbons,Tour of the Hilltowns,2018-07-21,Men Cat 3,22,25,461.10652598329,
Carlo,Quicho,Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Cat 2/3,6,25,339.72041666667,
Carlo,Quicho,Westminster Savings Road Race,2018-07-15,Men Pro 1/2,110,122,188.8792962963,
Jamie,Cohen,NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,1,12,405.84,
Galen,Shaffer,NY Capital Region Road Race,2018-07-14,Women Cat 1/2/3,8,12,555.045,
Ken,Greim,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,10,27,367.35395238095,
Matt,Shaffer,NY Capital Region Road Race,2018-07-14,Men Cat 1/2/3,999,27,427.14778571429,
Carlo,Quicho,PoCo Grand Prix,2018-07-13,Men Pro 1/2,113,118,179.0625,
Carlo,Quicho,Giro di Burnaby,2018-07-12,Men Pro 1/2,127,132,178.54166666667,
Carlo,Quicho,Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,134,142,312.90704907072,
Carlo,Quicho,New West Grand Prix,2018-07-10,Men Pro 1/2,119,134,196.32091338197,
Ken,Greim,Giro del Cielo - GC  ,2018-07-8,Men Cat3,4,45,347.59272884409,
Kyle,Butler,Giro del Cielo - GC  ,2018-07-8,Men Cat3,25,45,443.31252880433,
Stephen,Cameron,Giro del Cielo - GC  ,2018-07-8,Men Cat4/5,17,55,414.35478498683,
Jamie,Cohen,Giro del Cielo - GC  ,2018-07-8,WoMen Cat3,3,14,454.94383973009,
Jamie,Cohen,Giro del Cielo - Crit ,2018-07-8,WoMen Cat3,7,16,518.11845833333,
Stephen,Cameron,Giro del Cielo - Crit ,2018-07-8,Men Cat4/5,40,65,506.94541282695,
Ken,Greim,Giro del Cielo - Crit ,2018-07-8,Men Cat3,4,49,362.0804375,
Kyle,Butler,Giro del Cielo - Crit ,2018-07-8,Men Cat3,47,49,528.34620833333,
Jamie,Cohen,Giro del Cielo - TT,2018-07-8,WoMen Cat3,1,12,386.14837579452,
Stephen,Cameron,Giro del Cielo - TT,2018-07-8,Men Cat4/5,24,60,420.69952781396,
Ken,Greim,Giro del Cielo - TT,2018-07-8,Men Cat3,6,40,334.19668048091,
Kyle,Butler,Giro del Cielo - TT,2018-07-8,Men Cat3,30,40,448.31932535574,
A.j.,Moran,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,7,41,331.8969,
Smith,Anderson,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,13,41,376.10563333333,
Sean,Casey,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,999,41,523.46807777778,
Matt,Shaffer,Shoe City Pro Circuit,2018-07-8,Men Cat 1/2/3,999,41,523.46807777778,
Regina,Legge,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,1,17,368.45233333333,
Meredith,Moran,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,7,17,446.94183333333,
Natasja,Brooijmans,Shoe City Pro Circuit,2018-07-8,Women Cat 1/2/3,16,17,564.67608333333,
Galen,Shaffer,Shoe City Pro Circuit,2018-07-8,Women Cat 3/4/5,4,15,493.93391666667,
Stephen,Cameron,Giro del Cielo - RR,2018-07-7,Men Cat4/5,9,74,388.78802565657,
Ken,Greim,Giro del Cielo - RR,2018-07-7,Men Cat3,7,53,359.50535714286,
Kyle,Butler,Giro del Cielo - RR,2018-07-7,Men Cat3,34,53,442.72771428571,
Jamie,Cohen,Giro del Cielo - RR,2018-07-7,WoMen Cat3,5,13,498.8025,
Carlo,Quicho,Ladner Criterium,2018-07-7,Men Pro 1/2,27,133,141.94444444444,
Eric,Marchese,Historic Marietta Bike Race,2018-07-7,Men Cat 4/5,35,44,572.73143492063,
Carlo,Quicho,North Delta Criterium,2018-07-6,Men Pro 1/2,117,124,197.14162045268,
Matt,Shaffer,Firecracker Circuit Race,2018-07-4,Men Open,1,31,353.59754461518,
Matt,Shaffer,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,6,66,305.23726086957,
A.j.,Moran,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,11,66,319.04635507246,
Carlo,Quicho,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,20,66,343.90272463768,
Smith,Anderson,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,31,66,374.28273188406,
Cole,Archambault,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,39,66,396.3772826087,
Michael,Shinall,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,44,66,410.18637681159,
Gennaro,Ameno,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Pro/1/2,999,66,423.99547101449,
Regina,Legge,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,2,32,341.06769375,
Jamie,Cohen,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,13,32,478.008825,
Whitney,Withington,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,22,32,527.8056,
Meredith,Moran,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,29,32,594.2013,
Galen,Shaffer,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,999,32,622.6566,
Tara,Macdonald,Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,999,32,622.6566,
Alex,Scherzer,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Cat 3/4,3,80,346.92381335784,
