Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5 Senior Open,55,87692,Fred,Mackey,Big Orange Cycling,,413399,509.87381632193,549.39093721283,
Men Cat 5 Senior Open,56,90858,Jerry,Valencia,Cycle World Road,,424549,555.3817818893,552.1348781691,
Men Cat 5 Senior Open,57,89966,Daniel,Kroboth,Big Orange Cycling,,415503,561.04921036273,554.87881912537,
Men Cat 5 Senior Open,58,96732,Andrew,Andersen,Big Orange Cycling,,428233,500,557.62276008164,
Men Cat 5 Senior Open,59,90760,William,Zhang,Big Orange Cycling,,413513,526.07377971439,560.36670103791,
Men Cat 5 Senior Open,60,74589,Clayton,Williams,,,424663,547.30739363459,563.11064199418,
Men Cat 5 Senior Open,61,79290,Reese,Sylvester,,,,583.3943542947,565.85458295044,
Men Cat 5 Senior Open,62,96733,Richard,Rasmussen,(no team),,,500,568.59852390671,
Men Cat 5 Senior Open,63,90845,Paul,Kellen,Big Orange Cycling,,422983,550.49528962444,571.34246486298,
Men Cat 5 Senior Open,64,90022,Paolo,Panganiban,Michelob Ultra - La Grange +21,,422256,532.51452894334,574.08640581925,
Men Cat 5 Senior Open,65,71427,Robert,Roy,Allegiant Travel pb Matt Smith Physical,,394372,511.51193383888,576.83034677552,
Men Cat 5 Senior Open,66,90246,Alex,Colquhoun,Big Orange Cycling,,408138,521.42,579.57428773179,
Men Cat 5 Senior Open,67,96708,Jeffrey,Perez,Bahati-WTR,,429352,500,582.31822868806,
Men Cat 5 Senior Open,68,89990,Eric,Hammerschmitt,CVC Racing,,365629,553.28530347116,585.06216964432,
Men Cat 5 Senior Open,69,90862,Ruben,Lopez,GBS Racing,,424025,635.28642076889,587.80611060059,
Men Cat 5 Senior Open,70,89935,Scott,Clausen,,,391025,547.22799137931,590.55005155686,
Men Cat 5 Senior Open,71,79274,Paul,Kirkwood,Bahati Foundation/ Major Motion,,402744,547.77023814893,593.29399251313,
Men Cat 5 Senior Open,72,96734,Dominic,Framento,,,,500,596.0379334694,
Men Junior 13-14,1,57810,Ian,Schwartz,Team Rokform,,330526,509.44,458.33983333333,
Men Junior 13-14,2,43320,Weston,Giem,Major Motion Cycling Club,,335014,546.85,494.34179972805,
Men Junior 13-14,3,52103,Sean,Quinn,Team Rokform,,335926,561.38,530.34376612277,
Men Junior 13-14,4,72348,Osvaldo,Mora,Bahati-WTR,,394680,491.61,566.34573251748,
Men Junior 13-14,5,90039,Ryan,Jastrab,Southern California Velo,,419414,568.90431216222,602.3476989122,
Men Junior 13-14,6,79258,Rafael,Solorzano,Flight School - La Grange U21,,381529,745.81,638.34966530692,
Men Junior 13-14,7,71595,Hunter,Wilson,Team Rokform,,378822,715.39820061656,674.35163170163,
Men Junior 13-14,8,90040,Zane,Ogg,Southern California Velo,,419022,691.26885600449,710.35359809635,
Men Junior 13-14,9,17794,Roberto,Perez,CCF Racing Team,,423649,781.54351683502,746.35556449106,
Men Junior 13-14,10,90557,Gabriel,De ocampo,,,423386,674.35163170163,782.35753088578,
Men Junior 13-14,11,80569,Lucio,Rivas,Team Rokform,,404874,677.68714228395,818.3594972805,
Men Junior 13-14,12,89142,Ronan,Mobley,Velo Club LaGrange,,413367,615.94214230769,854.36146367521,
Men Junior 13-14,13,71606,Devin,Wilson,Team Rokform,,378823,727.03769402881,890.36343006993,
Men Junior 15-16,1,67727,David,Herrera,Bahati Foundation/WinTeam Racing,,379322,465.62,424.35376171746,
Men Junior 15-16,2,43320,Weston,Giem,Major Motion Cycling Club,,335014,546.85,436.73015899025,
Men Junior 15-16,3,90036,Samuel,Carlos,TRU Cycling-Jax Bicycles Racing,,411251,525.1891590028,449.10655626304,
Men Junior 15-16,4,43353,Drew,Kalasky,Team Rokform,,309096,478.56,461.48295353582,
Men Junior 15-16,5,43350,Massimo,Lucidi,Team Rokform,,334978,493.97,473.85935080861,
Men Junior 15-16,6,80564,Richard,Salter,SDBC/EMERALD TEXTILES,,379340,470.94602263374,486.2357480814,
Men Junior 15-16,7,72114,Noah,Schlosser,Flight School - La Grange U21,,394749,571.3,498.61214535419,
Men Junior 15-16,8,90037,Brandon,Chaidez,Bahati-WTR,,419313,496.78792625116,510.98854262698,
Men Junior 15-16,9,71594,Trevor,Goodman,Flight School - La Grange U21,,393354,560.98,523.36493989977,
Men Junior 15-16,10,72348,Osvaldo,Mora,Bahati-WTR,,394680,491.61,535.74133717256,
Men Junior 15-16,11,43351,Thomas,Quimzon,Team Rokform,,336612,534.83308264389,548.11773444534,
Men Junior 15-16,12,72113,Sam,Melamed,Flight School - La Grange U21,,393418,594.70337516371,560.49413171813,
Men Junior 15-16,13,90860,Gregory,Goldstein,Flight School - La Grange U21,,422685,570.59,572.87052899092,
Men Junior 15-16,14,96724,Mason,Barrios,PAA/REMAX,,419423,450,585.24692626371,
Men Junior 17-18,1,64436,Robert,Freeman,Team Rokform,,382371,396.3202778283,328.45991205135,
Men Junior 17-18,2,43319,Sean,Bird,Team Rokform,,310225,364.14,342.06165824292,
Men Junior 17-18,3,43403,Aaron,Loftus,BGM Sports,,271199,398.81,355.66340443448,
Men Junior 17-18,4,24375,Jordan,Zhdanov,Serious Cycling,,291483,356.50748461015,369.26515062605,
Men Junior 17-18,5,90014,Emmanuel,Perez,Team Velocity,,422573,470.46928964613,382.86689681761,
Men Junior 17-18,6,90033,Daniel,Giacoletti,,,420212,437.27388158387,396.46864300917,
Men Junior 17-18,7,12026,Michael,Barker,Team Velocity,,394191,423.29,410.07038920074,
Men Junior 17-18,8,72011,Lucas,Bentz,Major Motion Cycling Club,,393907,496.15,423.6721353923,
Men Junior 17-18,9,89947,Gabriel,Mcmullen,Bicycle.net Cycling Team,,422591,489.11,437.27388158387,
Men Junior 17-18,10,60131,Wyatt,Pacillas,Serious Cycling,,393680,485.98712796006,450.87562777543,
Men Junior 17-18,11,72384,Julio,Muromeza,S2C/Primal,,376980,420.8775,464.477373967,
Men Junior 17-18,12,91421,Keishawn,Blackstone,Major Motion Development,,421197,450.52378410388,478.07912015856,
Men Junior 17-18,13,32687,Joseph,Tran,TRU Cycling-Jax Bicycles Racing,,392197,461.71945640211,491.68086635013,
Men Junior 17-18,14,43396,Chazmichael,Morales,Team Rokform,,280745,352.67,505.28261254169,
Men Junior 17-18,15,91423,Bernardo,Vergara jr,S2C/Primal,,423660,478.10811758072,518.88435873325,
Men Junior 17-18,16,51802,Kevin,Barker,Team Velocity,,395630,504.79,532.48610492482,
Men Junior 17-18,17,90300,Andre,Rizza,Team Rokform,,422409,401.22,546.08785111638,
Men Junior 9-12,1,43323,Tristan,Mitchell,R5 - Rock Racing,,368897,571.40941146505,491.99425443743,
Men Junior 9-12,2,43324,Kyle,Mitchell,R5 - Rock Racing,,368895,543.47786161098,512.78439569934,
Men Junior 9-12,3,72355,Alexander,Lochmiller,Team Rokform,,393634,579.25326987503,533.57453696124,
Men Junior 9-12,4,71605,Lance,Araiza,TRU Cycling-Jax Bicycles Racing,,381215,585.78762843908,554.36467822314,
Men Junior 9-12,5,120851,Brody,Mcdonald,Celo Pacific,,361964,596.16970363983,575.15481948505,
Men Junior 9-12,6,43326,Katin,Mitchell,R5 - Rock Racing,,368896,534.55632520961,595.94496074695,
Men Junior 9-12,7,71607,Nikolas,Lovegren,Adobo Velo Racing Team,,376116,639.18811021491,616.73510200885,
Men Junior 9-12,8,93084,Oscar,Bautista,,,423247,743.0893,637.52524327076,
Men Junior 9-12,9,72352,Dexter,Koester,Flight School - La Grange U21,,381512,638.23391163324,658.31538453266,
Men Junior 9-12,10,89999,Tyler,Kinzler,Serious Cycling,,419061,677.44265885041,679.10552579456,
Men Junior 9-12,11,79259,Jackson,Davy,CCF Racing Team,,399601,680.18526562384,699.89566705647,
Men Junior 9-12,12,90001,Luke,Swan,Strive Racing,,419056,704.16587175926,720.68580831837,
Men Junior 9-12,13,90580,Kai,Desjardins,,,419970,758.46817314815,741.47594958027,
Men Junior 9-12,14,71609,Thomas,Steiner,Adams Avenue Bicycles,,392871,727.00780096289,762.26609084218,
Men Junior 9-12,15,72121,Lenny,Melamed,Flight School - La Grange U21,,393421,715.76482993025,783.05623210408,
Men Junior 9-12,16,53421,Frankie,Reid,Bike Palace,,327108,691.13279236333,803.84637336598,
Women Cat 1/2/3 Senior Open,1,46302,Dara,Rogers,Monster Media Elite Women,,30385,386.08,353.49489652431,
Women Cat 1/2/3 Senior Open,2,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,367.66,358.80454677257,
Women Cat 1/2/3 Senior Open,3,54306,Jennifer,Whalen,SPY GIANT RIDE p/b MRI,,352592,434.73,364.11419702083,
Women Cat 1/2/3 Senior Open,4,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,429.71,369.4238472691,
Women Cat 1/2/3 Senior Open,5,90368,Denise,Mueller,Sisterhood of Cycling,,25315,431.83904655638,374.73349751736,
Women Cat 1/2/3 Senior Open,6,24308,Hannah,Swan,Strive Racing,,311541,386.66,380.04314776563,
Women Cat 1/2/3 Senior Open,7,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,437.4,385.35279801389,
Women Cat 1/2/3 Senior Open,8,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,439.15,390.66244826215,
Women Cat 1/2/3 Senior Open,9,43388,Charity,Chia,South Bay Wheelmen,,336698,532,395.97209851042,
Women Cat 1/2/3 Senior Open,10,21212,Vikki,Appel,South Bay Wheelmen,,256922,429.84,401.28174875868,
Women Cat 1/2/3 Senior Open,11,38939,Melina,Bernecker,Velo Club LaGrange,,332272,383.4,406.59139900694,
Women Cat 1/2/3 Senior Open,12,46308,Crystal,Howard,Holliday Rock p/b Zoca,,128775,407.14,411.90104925521,
Women Cat 1/2/3 Senior Open,13,45166,Daniela,Garcia,ICE SPORTSWEAR Cycling Team,,205934,425.64,417.21069950347,
Women Cat 1/2/3 Senior Open,14,46303,Michelle,Ignash,Monster Media Elite Women,,259220,427.83,422.52034975174,
Women Cat 1/2/3 Senior Open,15,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,495.02,427.83,
Women Cat 1/2/3 Senior Open,16,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,416.7,433.13965024826,
Women Cat 1/2/3 Senior Open,17,53311,Simone,Morissette,South Bay Wheelmen,,212493,413.665,438.44930049653,
Women Cat 1/2/3 Senior Open,18,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,451.97,443.75895074479,
Women Cat 1/2/3 Senior Open,19,25747,Lisa,Campbell,Michelob Ultra - La Grange +21,,287503,379.31,449.06860099306,
Women Cat 1/2/3 Senior Open,20,60129,Kelli,Samuelson,Ritte Womens Team,,377662,465.76,454.37825124132,
Women Cat 1/2/3 Senior Open,21,38468,Angela,Patterson,Michelob Ultra - La Grange +21,,180041,399.48,459.68790148958,
Women Cat 1/2/3 Senior Open,22,59341,Linda,Stark,ICE SPORTSWEAR Women&#039;s Racing,,237130,480.38,464.99755173785,
Women Cat 1/2/3 Senior Open,23,30767,Terra,Kier,Michelob Ultra - La Grange +21,,275073,441.77,470.30720198611,
Women Cat 1/2/3 Senior Open,24,41976,Jennifer,Stokes,Holliday Rock p/b Zoca,,366240,459.17,475.61685223437,
Women Cat 1/2/3 Senior Open,25,54926,Joanie,Celso,Holliday Rock p/b Zoca,,347126,367.79,480.92650248264,
Women Cat 1/2/3 Senior Open,26,37983,Rachel,Swan,Strive Racing,,319270,411.94,486.2361527309,
Women Cat 1/2/3 Senior Open,27,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,393.43,491.54580297917,
Women Cat 1/2/3 Senior Open,28,42380,Emily,Georgeson,Monster Media Elite Women,,270631,373.44,496.85545322743,
Women Cat 1/2/3 Senior Open,29,20343,Morgan,Kapp,,,186865,434.88942134007,502.16510347569,
Women Cat 3/4 Senior Open,1,90043,Riley,Nguyen,Rock Sports Racing,,422618,428.34386428277,383.22332473776,
Women Cat 3/4 Senior Open,2,90368,Denise,Mueller,Sisterhood of Cycling,,25315,431.83904655638,390.45811694165,
Women Cat 3/4 Senior Open,3,90560,Carole,Nix,ICE SPORTSWEAR Women&#039;s Racing,,158512,504.93532314807,397.69290914554,
Women Cat 3/4 Senior Open,4,79281,Marilyne,Deckman,Big Orange Cycling,,402969,492.37,404.92770134943,
Women Cat 3/4 Senior Open,5,49135,Erin,Miller,Michelob Ultra - La Grange +21,,333810,424.68038988095,412.16249355332,
Women Cat 3/4 Senior Open,6,22295,Lisa,Bowerman,Michelob Ultra - La Grange +21,,307003,424.61,419.39728575721,
Women Cat 3/4 Senior Open,7,54928,Hani,Lou,OTR Racing,,376069,526.57,426.6320779611,
Women Cat 3/4 Senior Open,8,59347,Angel,Castillo,Michelob Ultra - La Grange +21,,342544,504.43965452477,433.86687016499,
Women Cat 3/4 Senior Open,9,53379,Tiffany,Meyers,South Bay Wheelmen,,288965,498.98,441.10166236888,
Women Cat 3/4 Senior Open,10,71441,Cheryl,Sweeney,Michelob Ultra - La Grange +21,,394001,516.9,448.33645457277,
Women Cat 3/4 Senior Open,11,60129,Kelli,Samuelson,Ritte Womens Team,,377662,465.76,455.57124677666,
Women Cat 3/4 Senior Open,12,72720,Ashley,Elias,Velo Vegas/Every Kid a Bike,,310576,385.81,462.80603898055,
Women Cat 3/4 Senior Open,13,42983,Shannon,Castle,Holliday Rock p/b Zoca,,252525,416.7,470.04083118444,
Women Cat 3/4 Senior Open,14,43342,Sarah,Swan,Strive Racing,,332934,586.87,477.27562338833,
Women Cat 3/4 Senior Open,15,72907,Patrizia,Richardson,Big Orange Cycling,,300981,558.03,484.51041559222,
Women Cat 3/4 Senior Open,16,59346,Saha,Perry,,,368062,500.28734336996,491.74520779611,
Women Cat 3/4 Senior Open,17,59342,Lisa,Buckland,South Bay Wheelmen,,302786,489.69220915966,498.98,
Women Cat 3/4 Senior Open,18,38471,Kimberly,Tom,Holliday Rock p/b Zoca,,291973,495.02,506.21479220389,
Women Cat 3/4 Senior Open,19,43387,Ericka,Bettge,Velo Vegas/Every Kid a Bike,,349178,555.6,513.44958440778,
Women Cat 3/4 Senior Open,20,90228,Libby,Painter,OTR Racing,,423768,626.56,520.68437661167,
Women Cat 3/4 Senior Open,21,96721,Shermadene,Humphreys,Bahati-WTR,,431232,350,527.91916881556,
Women Cat 3/4 Senior Open,22,80894,Catherine,Wolff,Incycle Racing p/b Full Circle,,421192,530.19291287253,535.15396101945,
Women Cat 3/4 Senior Open,23,41976,Jennifer,Stokes,Holliday Rock p/b Zoca,,366240,459.17,542.38875322334,
Women Cat 3/4 Senior Open,24,71952,Molly,Murphy,OTR Racing,,393211,523.11,549.62354542723,
Women Cat 3/4 Senior Open,25,72400,Tammy,Broadlick,OTR Racing,,396496,584.49,556.85833763112,
Women Cat 3/4 Senior Open,26,96704,Helin,Hernandez,OTR Racing,,422799,350,564.09312983501,
Women Cat 3/4 Senior Open,27,57767,Christina,Ricafort,Michelob Ultra - La Grange +21,,287089,520.38,571.3279220389,
Women Cat 3/4 Senior Open,28,89939,Candice,Bauman,Black Sheep Squadron,,392437,532.988832318,578.56271424279,
Women Cat 3/4 Senior Open,29,96722,Shamane,Mcrejon,,,,350,585.79750644668,
Women Cat 3/4 Senior Open,30,59344,Shelby,Walter,Ritte Womens Team,,358720,350,593.03229865057,
Women Cat 3/4 Senior Open,31,91660,Peninah,Rosenblum,Holliday Rock p/b Zoca,,274860,574.36165552521,600.26709085446,
Women Cat 3/4 Senior Open,32,96723,Abby,Mccrea,,,,350,607.50188305835,
Women Cat 3/4 Senior Open,33,77991,Vickie,Vanosdol-castaldi,Ironfly,,51985,518.09324399828,614.73667526224,
Women Junior 15-18,1,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Junior 15-18,2,24308,Hannah,Swan,Strive Racing,,311541,,,
Women Junior 15-18,3,53356,Minerva,Campos,Major Motion Development,,367907,,,
Women Junior 15-18,4,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 9-14,1,90041,Megan,Jastrab,Southern California Velo,,419415,534.65580555556,521.28055408654,
Women Junior 9-14,2,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,622.86591549287,549.14302197317,
Women Junior 9-14,3,71611,Ivy,Koester,Flight School - La Grange U21,,381514,580.0801259067,577.0054898598,
Women Junior 9-14,4,43342,Sarah,Swan,Strive Racing,,332934,586.87,604.86795774643,
Women Junior 9-14,5,96725,Hannia,Magallanes,Adrenaline Cycling,,423813,700,632.73042563307,
Women Junior 9-14,6,90582,Jesse,Gillingham,Team Rokform,,392516,695.65720335404,660.5928935197,
