Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3,14,76152,Whitney,Burdzilauskas,First Internet Bank,,250974,496.47,466.64696969697,
Women Cat 1/2/3,15,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,500.88,476.60045454545,
Women Cat 1/2/3,16,86903,Katie,Bockserman,,,413210,429.8,486.55393939394,
Women Cat 1/2/3,17,64373,Suzan,Young,Igo Fasnow Racing,,384205,512.56,496.50742424242,
Women Cat 1/2/3,18,39052,Stephanie,Breslin de sosa,Team Dayton Secret Cycling,,294010,467.8,506.46090909091,
Women Cat 1/2/3,19,60831,Kristen,Coleman,Scarlet Fire,,377857,498.23,516.41439393939,
Women Cat 1/2/3,20,108217,Blair,Boden,Team Audi,,459720,490.63,526.36787878788,
Women Cat 1/2/3,21,82819,Amy,Kruger,Dans Comp Factory Racing,,343350,531.61,536.32136363636,
Women Cat 1/2/3,22,49017,Kim,Cory,Team Audi,,369286,543.47,546.27484848485,
Women Cat 1/2/3,23,52995,Christine,Robbins,WRP,,376417,510.13,556.22833333333,
Women Cat 4,1,93029,Faith,Montreuil,Team Louisville,,428452,496.94,470.61383333333,
Women Cat 4,2,108220,Lindsay,Riggs,Scarlet Fire Racing,,281039,581.22,481.39601388889,
Women Cat 4,3,123114,Sarah,Schuetter,Schellers Evansville Racing,,482735,531.28,492.17819444444,
Women Cat 4,4,95906,Lily,Peck,ProChain Junior Development,,413104,548.49,502.960375,
Women Cat 4,5,131206,Marissa,Doner,Phoenix Fitness and Training,,442680,585.08,513.74255555556,
Women Cat 4,6,136718,Grace,Bennett,None,,508314,600.4265,524.52473611111,
Women Cat 4,7,67897,Marie,Tutterow,Team Heroes - MOB,,419163,636.99,535.30691666667,
Women Cat 4,8,121693,Brooke,Hannon,CSF Women's Cycling,,467326,600,546.08909722222,
Women Cat 4,9,137785,Melissa,Ragatz,Scholars Inn Bakehouse,,504215,616.18630952381,556.87127777778,
Women Cat 4,10,138680,Dana,Fielding,,,487990,600,567.65345833333,
Women Cat 4,11,105040,Stacey,Hughes,Team Nebo Ridge,,468758,620.29,578.43563888889,
Women Cat 4,12,69208,Judy,Slosar,The Cyclery and Fitness Center,,400068,610.07,589.21781944444,
Women Cat 4,13,104320,Rosalyn,Willey,Lionhearts Junior Racing,,388089,603.38,600,
Women Cat 4,14,138681,Ali,Oppel,None,,511539,600,610.78218055556,
Women Cat 4,15,120118,Wendy,Gilmore,Team Dayton,,473898,648.95,621.56436111111,
Women Cat 4,16,138682,Nicole,Coghlan,Scholars Inn Bakehouse,,,600,632.34654166667,
Women Cat 4,17,137787,Megan,Agnew,Scholars Inn Bakehouse,,510995,648.55892857143,643.12872222222,
Women Cat 4,18,122315,Michaela,Ranft,None,,508165,559.63747863826,653.91090277778,
Women Cat 4,19,107653,Renee,Ehrlich,Balanced bike fitting and coaching,,424446,617.13,664.69308333333,
Women Cat 4,20,138683,Kristi,Morley,Fit Livin,,,600,675.47526388889,
Women Cat 4,22,138684,Stephanie,Steider,None,,,,,
Women Cat 4,23,62801,Claire,Reeves,Speed merchants racing,,350064,,,
Women Cat 4,24,138685,Traci,Johnson,Team Heroes,,18063,,,
Women Cat 4,DNF,134839,Genna,Brock,None,,,540.10226923077,740.16834722222,
Women Cat 4,25,137788,Rebecca,Monk,Bike and Hike Charleston,,512251,,,
Women Cat 4,DNF,138686,Gretchen,Shortall,None,,481627,600,740.16834722222,
Women Junior 13-14 Open,1,104320,Rosalyn,Willey,Lionhearts Junior Racing,,388089,,,
Women Junior 13-14 Open,2,100866,Eleanor,Dyas,Midwest Devo,,426252,,,
Women Junior 13-14 Open,3,138679,Charlotte,Kumler,None,,512542,,,
Women Junior 9-10 Open,1,86364,Alexa,Fischer,Lady Gnar Shredders,,438575,700,608.055,
Women Junior 9-10 Open,1,100237,Alexa,Stierwalt,ProChain Junior Cycling,,414168,626.85,626.85,
Women Junior 9-10 Open,2,122319,Margot,Grotland,Indy Devo,,469168,,,
Women Junior 9-10 Open,2,138703,Avery,Woolston,Midwest Devo,,,700,669.35166666667,
Women Junior 9-10 Open,3,138704,Anna,Imbornone,,,512880,,,
Women Junior 9-10 Open,3,102513,Annika,Beecham,None,,480631,,,
