Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,74,71434,Joseph,Garey,SEMPER PORRO,4:11:58,390013,390.19,461.178125,
Men Pro/Cat 1,75,71904,Rex,Roberts,SEMPER PORRO,4:11:58,197592,397.68,461.178125,
Men Pro/Cat 1,76,24249,Maxl,Freeman,Team Rio Grande,4:12:05,283751,417.07,465.35375,
Women Cat 3,1,163485,Meghan,Henry,Liquid Velo,2:53:08,550289,526.33,501.67060047572,
Women Cat 3,2,72683,Pamela,Levine,RAZZLE DAZZLE,2:54:29,392370,663.04533491907,507.92060047572,
Women Cat 3,3,160708,Caitlin,Lovelace,ORION Racing p/b Borah Teamwear,2:56:23,547789,482.86,514.17060047572,
Women Cat 3,4,144268,Sasha,Johnson,Trek West Womens Racing,2:57:28,526175,496.24555684566,520.42060047572,
Women Cat 3,5,113005,Jessica,He,ButcherBox Cycling,2:57:39,469247,512.5,526.67060047572,
Women Cat 3,6,122183,Mahika,Peterson,BYRDS,2:59:49,470335,512.94,532.92060047572,
Women Cat 3,7,120897,Lily,Ensign,Team MACK,3:04:10,478518,600.04,539.17060047572,
Women Cat 3,8,143919,Alison,Kubota,Cognition Racing Team,3:26:03,522553,511.39,545.42060047572,
Women Cat 4,1,190060,Charlotte,Ahrens,Arizona State University,2:13:24,,600,495.55283333333,
Women Cat 4,2,190061,Amlie,Bradley,Boise Young Rider Development Squad,2:13:53,591948,600,504.3453030303,
Women Cat 4,3,137473,Jordyn,Oldenburg,BYRDS,2:13:53,488780,587.2,513.13777272727,
Women Cat 4,4,184076,Hilary,Heskett,Dean Factory Cycling,2:13:53,582066,481.43,521.93024242424,
Women Cat 4,5,118160,Chanda,Willse,Chico Cycling Team,2:13:55,475362,561.81,530.72271212121,
Women Cat 4,6,163343,Whitney,Everett,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,2:14:19,571289,653.99,539.51518181818,
Women Cat 4,7,106134,Paula,Che,iCademy / Ironfly,2:14:21,459359,605.58,548.30765151515,
Women Cat 4,8,131895,Tricia,Morris,ZiaVelo Cycling,2:14:24,514380,583.78,557.10012121212,
Women Cat 4,9,106583,Elise,Traylor,Southbay Wheelmen,2:14:29,396988,600,565.89259090909,
Women Cat 4,10,149917,Tina,Grant,Velo Club La Grange,2:14:31,532263,567.63,574.68506060606,
Women Cat 4,11,153871,Yoko,Hodges,Trek West  Womens  Racing,2:15:01,522376,576.104,583.47753030303,
Women Cat 4,12,164968,Melissa,Locher,BikeCoach Womens Racing Team,2:15:10,558400,587.9,592.27,
Women Cat 4,13,127962,Makena,Topolovac,San Diego Bicyle Club,2:21:15,494050,623.66086042328,601.06246969697,
Women Cat 4,14,163124,Nekane,Powell,BYRDs,2:21:39,555007,564.65,609.85493939394,
Women Cat 4,15,153379,Ana,Schwartz,Podium Finish,2:21:41,527174,596.64,615.71658585859,
Women Cat 4,16,96725,Hannia,Magallanes,Monticello Velo Club,2:21:43,423813,523.09,627.43987878788,
Women Cat 4,17,189436,Lauren,Rodes,,2:22:06,590933,664.70113121693,636.23234848485,
Women Cat 4,18,61432,Veronica,Church,Miller School of Albemarle,2:22:13,366953,625.71706396045,645.02481818182,
Women Cat 4,19,165187,Caroline,Divietro,BYRDS Cycling,2:22:17,544214,652.75453358556,653.81728787879,
Women Cat 4,20,175508,Sara,Lim,Boston University,2:22:21,569956,563.76,662.60975757576,
Women Cat 4,21,156619,Lara,Gruden,Bicycle Ranch Tucson Racing p/b Tucson ER & Hospital,2:28:37,539842,461.92647222222,671.40222727273,
Women Cat 4,22,184970,Ashley,Lorenz,ALP Cycling,2:35:17,582390,601.04282528777,680.1946969697,
Women Cat 5,1,190062,Laura,Matsen ko,Kryiki/Audi,2:13:39,589535,650,514.22081663968,
Women Cat 5,2,189432,Sarah,Mennow,Exhale bikes,2:13:46,591808,543.35071934524,541.37665331175,
Women Cat 5,3,158120,Erin,Ray,,2:13:46,,650,568.53248998381,
Women Cat 5,4,189434,Jennifer,Vollmann,,2:13:53,590906,621.54628055952,595.68832665587,
Women Cat 5,5,164766,Denise,Esposito,Endurance Werx / Bikeway,2:13:53,587201,457.41,622.84416332794,
Women Cat 5,6,190064,Lindsay,Gaesser,Tres Pias,2:15:13,591683,650,650,
Women Cat 5,7,190063,Karen,Edwards,Chico Cycling Team,2:24:51,591263,650,677.15583667206,
Women Cat 5,8,173897,Sarah,Cooney,AZ Women Racing,2:35:43,572331,650,704.31167334413,
Women Cat 5,9,173670,Alyssa,Grace,Dean Factory Racing,2:44:39,571420,741.78,731.46751001619,
Women Cat 5,10,173713,Bethany,Hancock,CZracing,2:45:54,569978,634.49285714286,758.62334668825,
Women Junior 13-14 Open,1,140325,Alexis,Jaramillo,Team Colorado,1:40:11,512774,534.65,513.08833333333,
Women Junior 13-14 Open,1,173350,Natalie,Krutsinger,GS Andiamo,0:52:06,569023,667.67,544.00466666667,
Women Junior 13-14 Open,2,140321,Makala,Jaramillo,Team Colorado,1:40:16,512773,566.09,574.921,
Women Junior 13-14 Open,2,183027,Riley,Halpern,Boost Cyclesport Jrs.,0:52:59,593056,724.02627619048,605.83733333333,
Women Junior 13-14 Open,3,122551,Lauren,Weigel,Donkey Label / Stoemper Racing,1:40:17,481464,577.14,636.75366666667,
Women Junior 13-14 Open,4,148970,Amoris,Bigler-redd,Team Colorado,1:40:17,509599,700,667.67,
Women Junior 13-14 Open,5,101261,Irene,Benavides perez,NWCC,1:40:24,426126,534.31,698.58633333333,
Women Junior 13-14 Open,6,162594,Samantha,Scott,Velosport,1:41:13,556156,689.51,729.50266666667,
Women Junior 13-14 Open,7,122552,Ragan,Weigel,Donkey Label / Stoemper Racing,1:41:33,481468,625.96,760.419,
Women Junior 13-14 Open,8,190041,Amelia,Orton,Team Colorado,1:41:34,540671,700,791.33533333333,
Women Junior 13-14 Open,9,190042,Nyela,Torres,Major Motion p/b Desert Fox,1:52:07,,700,822.25166666667,
Women Junior 9-12 Open,1,190043,Jayme,Esser,,0:00:00,592570,,,
Women Master 35+,1,81301,Sally,Aston,Trek West Womens Racing,2:13:40,386415,395.2226414897,391.50433333333,
Women Master 35+,2,159829,Marilyn,Chychota,DEAN Factory Racing,2:13:48,422472,422.89,416.52084735682,
Women Master 35+,3,173719,Michelle,Fugal,Trek West Phx Womens Racing,2:13:52,546153,540.22,441.53736138031,
Women Master 35+,4,127992,Tamatha,Risner,K4 RAcing DNA Cycling Masters,2:13:53,468393,418.67,466.5538754038,
Women Master 35+,5,106079,Megan,Brinkmeyer,Davis Bike Club Race Team,2:13:54,458518,563.11,491.57038942728,
Women Master 35+,6,176661,Laura,Cedergren,Tolero Racing,2:14:04,575437,609.5401772096,516.58690345077,
Women Master 35+,7,166328,Laura,Burkett,Zia Velo Cycling,2:14:25,555110,548.32,541.60341747426,
Women Master 35+,8,46306,Sarah,Mattes,Southbay Wheelmen Foundation,2:14:38,287844,482.46324415785,566.61993149775,
Women Master 35+,9,34062,Alli,Greening,Cyclefit solutions p/b Velocio,2:22:40,222948,670.29822222222,591.63644552123,
Women Master 35+,10,72474,Sarah,Muench,SkyFlash Racing,2:29:41,392098,492.95380690154,616.65295954472,
Women Master 50+,1,42281,Jane,Berger,Cyclefit Solutions,2:13:55,164775,512.12722222222,441.05930185185,
Women Master 50+,2,24943,Janet,Howard,O2Endurance,2:13:59,570304,550,462.84744148148,
Women Master 50+,3,21212,Vikki,Appel,Southbay Wheelmen Foundation,2:13:59,256922,432.4903125,484.63558111111,
Women Master 50+,4,144301,Helen,Gruneisen,Cyclefit Solutions,2:14:00,508346,494.55266666667,506.42372074074,
Women Master 50+,5,189438,Kim,Sheen,Trek West Women's Racing,2:14:44,591630,642.30998739496,528.21186037037,
Women Master 50+,6,173818,Lisa,Hynes,Trek West Phoenix Women's Racing,2:21:41,565806,564.85088888889,550,
Women Master 50+,7,125087,Jill,Stone,SJBC,2:21:44,487234,581.62,571.78813962963,
Women Master 50+,8,173884,Melody,Bueghly,Trek West Womens Racing,2:22:18,591585,594.93457345238,593.57627925926,
Women Master 50+,9,16542,Beverly,Chaney,SJBC,2:33:01,221127,520.92,615.36441888889,
Women Master 50+,10,72227,Carolyn,Audilet,Tolero,2:40:03,235714,550,637.15255851852,
Women Master 50+,11,145031,Tammy,Chavet,Team Santini,3:02:48,524363,550,658.94069814815,
Women Pro 1-2 W,40,165474,Courtney,Nelson,TWENTY20,3:00:38,558550,,,
Women Pro/Cat 1/2,1,45710,Summer,Moak,LUX/sideshow p/b Specialized,2:45:52,343484,389.32,305.39613442149,
Women Pro/Cat 1/2,2,87253,Makayla,Macpherson,TWENTY20,2:45:52,412046,361.4087097229,310.69263348344,
Women Pro/Cat 1/2,3,36213,Melanie,Wong,Los Gatos Bicycle Racing Club,2:45:52,392651,382.62,315.9891325454,
Women Pro/Cat 1/2,4,161875,Simone,Boilard,TWENTY20,2:45:52,553199,321.11,321.28563160736,
Women Pro/Cat 1/2,5,112654,Jennifer,Luebke,TWENTY20,2:45:52,280870,333.84,326.58213066931,
Women Pro/Cat 1/2,6,170894,Caitlin,Conyers,,2:45:52,,374.93,331.87862973127,
Women Pro/Cat 1/2,7,129523,Elenor,Wiseman,Los Gatos Bicycle Racing Club,2:45:52,489396,451.93,337.17512879323,
Women Pro/Cat 1/2,8,168001,Holly,Henry,Red Truck Racing,2:45:52,,405.34,342.47162785518,
Women Pro/Cat 1/2,9,10162,Stefanie,Sydlik,Los Gatos Bicycle Racing Club,2:45:52,307212,395.53,347.76812691714,
Women Pro/Cat 1/2,10,21321,Shayna,Powless,TWENTY20,2:45:52,230397,343.22,353.06462597909,
Women Pro/Cat 1/2,11,99241,Ayesha,Mcgowan,Liv Racing,2:45:52,424919,393.46,358.36112504105,
Women Pro/Cat 1/2,12,87576,Natalia,Franco,TWENTY20,2:45:52,,405.93,363.65762410301,
Women Pro/Cat 1/2,13,21327,Sara,Youmans,ORION Racing,2:45:52,268528,417.82,368.95412316496,
Women Pro/Cat 1/2,14,127182,Maddy,Ward,Amy D. Foundation,2:45:52,496675,345.11,374.25062222692,
Women Pro/Cat 1/2,15,101079,Jasmine,Soh,TWENTY20,2:45:52,433550,426.43,379.54712128888,
Women Pro/Cat 1/2,16,166895,Susej,Esqueda,San diego bicycle club,2:45:52,557097,448.9,390.14011941279,
Women Pro/Cat 1/2,17,146072,Jessica,Bonilla,,2:45:52,499855,350,390.14011941279,
Women Pro/Cat 1/2,18,160302,Jancy,Meraz,SDBC Powered by Spinergy p/b UC Cyclery,2:45:52,,350,390.14011941279,
Women Pro/Cat 1/2,19,79036,Christina,Hashimoto,Bicycle Haus Racing,2:45:52,393358,406.3,390.14011941279,
Women Pro/Cat 1/2,20,146276,Sam,Quijano,Los Gatos Bicycle Racing Club,2:45:52,524656,434.31,390.14011941279,
Women Pro/Cat 1/2,21,73726,Lisa,Hulse,Los Gatos Bicycle Racing Club,2:46:30,399567,395.04,407.58741044041,
Women Pro/Cat 1/2,22,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,2:46:30,387791,400.11,407.58741044041,
Women Pro/Cat 1/2,23,128003,Mariana,Valadez,,2:46:35,584139,350,417.55729102762,
Women Pro/Cat 1/2,24,144280,Paige,Redman,Sabino Cycles Racing,2:46:35,522305,449.49,417.55729102762,
Women Pro/Cat 1/2,25,48251,Ava,Sykes,LUX/sideshow p/b Specialized,2:46:40,364652,406.86,425.03470146803,
Women Pro/Cat 1/2,26,127029,Zoe,Ta-perez,LUX/sideshow p/b Specialized,2:48:52,470324,410.7,430.01964176164,
Women Pro/Cat 1/2,27,118207,Jennifer,Wilson,Los Gatos Bicycle Racing Club,2:50:27,340844,414.98,437.49705220204,
Women Pro/Cat 1/2,28,144583,Jaimee,Erickson,Los Gatos Bicycle Racing Club,2:50:27,525629,386.09,437.49705220204,
Women Pro/Cat 1/2,29,173296,Sophia,Larsen,Stone House P&S Racing p/b Masi,2:50:37,556300,493.07,444.97446264245,
Women Pro/Cat 1/2,30,123808,Emma,Grant,TWENTY20,2:50:51,481904,304.49,454.94434322966,
Women Pro/Cat 1/2,31,132983,Sofía,Arreola,TWENTY20,2:50:51,496560,361.42753855929,454.94434322966,
Women Pro/Cat 1/2,32,149912,Julyn,Aguila,,2:50:51,,350,454.94434322966,
Women Pro/Cat 1/2,33,174889,Kara,Lilly,Peloton Cycling p/b Hyperbia.ca,2:51:49,,415.98,464.91422381688,
Women Pro/Cat 1/2,34,173668,Cecile,Lejeune,Landis/Trek,2:53:13,569999,394.26,469.89916411048,
Women Pro/Cat 1/2,35,145012,Kasey,Mcevoy,Landis/Trek,2:54:57,523629,413.74,474.88410440409,
Women Pro/Cat 1/2,36,101404,Olivia,G cummins,LUX/sideshow p/b Specialized,2:56:06,433720,447.76,482.3615148445,
Women Pro/Cat 1/2,37,93029,Faith,Montreuil,LUX/sideshow p/b Specialized,2:56:06,428452,405.16,482.3615148445,
Women Pro/Cat 1/2,38,136035,Elle,Bush,TaG Cycling Race Team,2:57:47,503231,429.27,489.83892528491,
Women Pro/Cat 1/2,39,128002,Lindsay,Sferrazza,Hamilton United,3:00:38,,413.85,494.82386557851,
