Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 55+ Open,14,67232,Kent,Knudsen,Santa Clarita Velo,22:18.3,53130,427.31270585074,413.3028799082,
Men Master 55+ Open,15,42444,Steven,Strickler,SOS Foundation/Trek,23:13.3,107274,323.39656050701,420.78159390802,
Men Master 55+ Open,16,107264,Michael,Marinis,,23:57.7,163324,518.77975757576,428.26030790784,
Men Pro/Cat 1,1,531,Emerson,Oronte,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,14:46.6,222542,193.03,150.87783333333,
Men Pro/Cat 1,2,93761,Gregory,Brenes,Jamis Hagens Berman,14:57.6,428774,165.77,152.06422510823,
Men Pro/Cat 1,3,15948,Adrien,Costa,Californai Giant/Spe,14:58.2,296167,173.66,153.25061688312,
Men Pro/Cat 1,4,3744,Phillip,Gaimon,Team Optum p/b Kelly,15:00.0,211475,341.99432017544,154.43700865801,
Men Pro/Cat 1,5,9469,Timothy,Rugg,Lupus Racing Team,15:21.5,280764,165.82,155.6234004329,
Men Pro/Cat 1,6,93939,Daniel,Jaramillo diez,Jamis Hagens Berman,15:23.4,422551,149.34,156.80979220779,
Men Pro/Cat 1,7,44021,Adam,De vos,H&R Block Pro Cyclin,15:25.1,405903,197.77,157.99618398268,
Men Pro/Cat 1,8,2540,Ryan,Roth,Silber Pro Cycling,15:28.3,,130.25,159.18257575758,
Men Pro/Cat 1,9,85172,Alex,Cataford,Silber Pro Cycling,15:32.0,460776,100,160.36896753247,
Men Pro/Cat 1,10,107131,Julian,Rodas,Incycle Cannondale p,15:32.5,,260.87551301515,161.55535930736,
Men Pro/Cat 1,11,1341,Jordan,Cheyne,Ride with Rendall,15:35.1,379306,191.54,162.74175108225,
Men Pro/Cat 1,12,25775,Eder,Frayre,IRT Racing Pro Cycli,15:41.6,,215.97691068397,163.92814285714,
Men Pro/Cat 1,13,10759,Kyle,Murphy,Lupus Racing Team,15:42.6,303659,223.57,165.11453463203,
Men Pro/Cat 1,14,22803,Chris,Winn,GS CIAO,15:42.7,292547,199.08,166.30092640693,
Men Pro/Cat 1,15,5197,Robin,Carpenter,Hincapie Racing Team,15:49.1,229481,140.49,167.48731818182,
Men Pro/Cat 1,16,38627,Jonathan,Hornbeck,Team Hincapie Racing,15:50.4,288624,217.04,168.67370995671,
Men Pro/Cat 1,17,11962,Kai,Applequist,Mercedes Benz p/b Ge,15:51.8,243374,193.48,169.8601017316,
Men Pro/Cat 1,18,75985,Jake,Sitler,Astellas Cycling,15:52.1,217193,270.54159109,171.04649350649,
Men Pro/Cat 1,19,1310,Stuart,Wight,H&R Block Pro Cyclin,15:53.4,417250,212.86,172.23288528139,
Men Pro/Cat 1,20,8634,Morgan,Schmitt,Canyon Bicycles - Sh,15:53.4,189118,167.4,173.41927705628,
Men Pro/Cat 1,21,74258,Peter,Disera,H&R Block Pro Cyclin,15:54.5,438451,221.5797487493,174.60566883117,
Men Pro/Cat 1,22,15693,Maxim,Jenkins,Astellas Cycling,15:54.6,195652,172.88,175.79206060606,
Men Pro/Cat 1,23,29737,Robert,Gutgesell,Jet Fuel Coffee Cycl,16:00.7,429408,225.02,176.97845238095,
Men Pro/Cat 1,24,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,16:02.1,211114,247.41313663292,178.16484415584,
Men Pro/Cat 1,25,19765,Fabio,Calabria,Champion System - St,16:03.0,309410,201.98,179.35123593074,
Men Pro/Cat 1,26,20305,Stefano,Barberi,Californai Giant/Spe,16:03.2,136696,190.78,180.53762770563,
Men Pro/Cat 1,27,93760,Brecht,Dhaene,Astellas Cycling,16:04.0,421200,178.43,181.72401948052,
Men Pro/Cat 1,28,6758,Steve,Fisher,Jelly Belly P/B Maxx,16:06.3,204225,210.67,182.91041125541,
Men Pro/Cat 1,29,52098,Christopher,Barton,KHS-Maxxis-JLVelo,16:06.7,185877,178.62,184.0968030303,
Men Pro/Cat 1,30,101898,Nigel,Ellsay,Silber Pro Cycling,16:07.3,,194.9,185.28319480519,
Men Pro/Cat 1,31,6657,David,Williams,Jamis Hagens Berman,16:09.0,225765,237.46,186.46958658009,
Men Pro/Cat 1,32,102889,Michael,Le rossignol,Silber Pro Cycling,16:09.2,,282.4590939314,187.65597835498,
Men Pro/Cat 1,33,113414,Alexander,Braico,Jelly Belly P/B Maxx,16:10.8,459540,100,188.84237012987,
Men Pro/Cat 1,34,1317,Matteo,Dal-cin,Silber Pro Cycling,16:11.3,,184.8,190.02876190476,
Men Pro/Cat 1,35,25770,David,Santos,KHS-Maxxis-JLVelo,16:13.2,278526,181.75,191.21515367965,
Men Pro/Cat 1,36,17416,Jacob,Albrecht,California Giant/Spe,16:13.5,303589,215.1,192.40154545455,
Men Pro/Cat 1,37,13523,Carson,Miller,Jamis Hagens Berman,16:15.7,203931,167.12,193.58793722944,
Men Pro/Cat 1,38,95646,Federico,Canuti,Rock Racing,16:16.1,429627,251.30738277609,194.77432900433,
Men Pro/Cat 1,39,5758,Derrick,St. john,Silber Pro Cycling,16:18.5,,241.19305846974,195.96072077922,
Men Pro/Cat 1,40,8951,Matt,Green,Astellas Cycling,16:18.8,,243.38,197.14711255411,
Men Pro/Cat 1,41,25097,Johnathan,Freter,Jelly Belly P/B Maxx,16:20.9,266654,189.12,198.333504329,
Men Pro/Cat 1,42,24387,Efren,Flores,Spy Giant Ride p/b G,16:21.1,261831,209.79,199.5198961039,
Men Pro/Cat 1,43,24371,Diego,Binatena,Hagens Berman U-23,16:21.3,253770,205.83,200.70628787879,
Men Pro/Cat 1,44,22857,Luis,Alberto romero amaran,Jamis Hagens Berman,16:22.9,288135,153.6,201.89267965368,
Men Pro/Cat 1,45,34508,James,Piccoli,H&R Block Pro Cyclin,16:23.6,,240.74921313893,203.07907142857,
Men Pro/Cat 1,46,13926,Walton,Brush,IRT Racing Pro Cycli,16:25.9,390421,240.88,204.26546320346,
Men Pro/Cat 1,47,45113,Cortlan,Brown,Astellas Cycling,16:26.9,262949,200.37,205.45185497835,
Men Pro/Cat 1,48,92871,Andres,Alzate escobar,Champion System - St,16:28.0,,285.43761544849,206.63824675325,
Men Pro/Cat 1,49,45120,Charles,'mac' cassin,Athlete Octane Cycling,16:28.8,287030,154.04,207.82463852814,
Men Pro/Cat 1,50,113415,Gus,Morton,Jelly Belly P/B Maxx,16:29.1,,100,209.01103030303,
Men Pro/Cat 1,51,17211,Sergio,Hernandez,Incycle Cannondale p,16:32.8,201874,186.77,210.19742207792,
Men Pro/Cat 1,52,20697,Ansel,Dickey,California Giant/Spe,16:33.7,311588,244.56,211.38381385281,
Men Pro/Cat 1,53,106703,Jonathan,Sandoval ulloa,VuMedi Cycling Team,16:34.4,,251.55160714286,212.57020562771,
Men Pro/Cat 1,54,8626,Benjamin,Jacques-maynes,Jamis Hagens Berman,16:36.5,23057,124.52,213.7565974026,
Men Pro/Cat 1,55,11440,Jacob,Rathe,Jelly Belly P/B Maxx,16:40.6,218686,199.05,214.94298917749,
Men Pro/Cat 1,56,10147,Evan,Murphy,Lupus Racing Team,16:43.7,307642,237.21,216.12938095238,
Men Pro/Cat 1,57,53849,Sean mazich,Jelly belly,Jelly Belly P/B Maxx,16:44.4,196405,202.02,217.31577272727,
Men Pro/Cat 1,58,113416,Dan,Gardner,Astellas Cycling,16:44.9,459122,100,218.50216450216,
Men Pro/Cat 1,59,21552,Travis,Samuel,H&R Block Pro Cyclin,16:46.0,466203,221.11,219.68855627706,
Men Pro/Cat 1,60,45180,Christopher,Putt,Axeon Pro Cycling,16:47.4,282625,181.59,220.87494805195,
Men Pro/Cat 1,61,93769,Efren,Ortega,Puerto Rico,16:47.5,236663,259.30559599727,222.06133982684,
Men Pro/Cat 1,62,8654,Lucas,Sebastian haedo,Jamis Hagens Berman,16:47.6,288133,100,223.24773160173,
Men Pro/Cat 1,63,20454,Robin,Eckmann,CS CIAO,16:47.9,254025,171.04,224.43412337662,
Men Pro/Cat 1,64,95692,Nathan,Elliott,H&R Block Pro Cyclin,16:48.9,44270,308.00172372742,225.62051515152,
Men Pro/Cat 1,65,42581,Stathis,Sakellariadis,Spy Giant Ride p/b G,16:49.5,310511,274.23,226.80690692641,
Men Pro/Cat 1,66,45557,Sergio,Escutia,KHS-Maxxis-JLVelo,16:50.6,398447,215.25,227.9932987013,
Men Pro/Cat 1,67,308,Gavriel,Epstein,Champion System - St,16:55.0,179451,285.11107287612,229.17969047619,
Men Pro/Cat 1,68,16566,Mackenzie,Champlin,Big Orange Cycling,16:56.6,305929,238.01,230.36608225108,
Men Pro/Cat 1,69,47026,Connor,Brown,Gateway Harley-David,16:58.8,236923,243.09,231.55247402597,
Men Pro/Cat 1,70,46379,Orlando,Garibay,Incycle Cannondale p,17:01.7,,248.82,232.73886580087,
Men Pro/Cat 1,71,28294,?,Samuel,Incycle Cannondale p,17:02.3,218355,179.76,233.92525757576,
Men Pro/Cat 1,72,42539,Sam,Warford,Spy Giant Ride p/b G,17:05.9,334408,249.46,235.11164935065,
Men Pro/Cat 1,73,17887,Jason,Saltzman,Bear Development Tea,17:05.9,255580,257.82,236.29804112554,
Men Pro/Cat 1,74,25399,Micah,Engle,Gateway Harley-David,17:07.7,318896,219.1,237.48443290043,
Men Pro/Cat 1,75,38964,David,Robertson,SoCalCycling.com,17:08.4,297339,291.19529463214,238.67082467532,
Men Pro/Cat 1,76,100296,Luke,Williams,Hagens Berman U-23,17:16.5,438522,230.79,239.85721645022,
Men Pro/Cat 1,77,72153,Fabrizio,Vonnacher,KHS-Maxxis-JLVelo,17:17.2,394218,197.77,241.04360822511,
Men Pro/Cat 1,78,43359,Shawn,Daurelio,KHS-Maxxis-JLVelo,17:20.8,287621,225.97,242.23,
Men Pro/Cat 1,79,59909,Jeremy,Ward,Mercedes Benz p/b Ge,17:22.0,277380,330.56424597867,243.41639177489,
Men Pro/Cat 1,80,19831,Daniel,Holloway,Alto Velo pb. SeaSuc,17:24.2,181725,220.9,244.60278354978,
Men Pro/Cat 1,81,38592,Bryan,Duke,Bear Development Tea,17:24.7,287487,191.46,245.78917532468,
Men Pro/Cat 1,82,38550,Tyler,Locke,PAA/Empire Bikes,17:25.5,218099,268.57,246.97556709957,
Men Pro/Cat 1,83,15908,Ian,Moore,Hagens Berman U-23,17:26.0,297697,212.82,248.16195887446,
Men Pro/Cat 1,84,14471,Joshua,Berry,Jelly Belly P/B Maxx,17:26.3,228474,145.57,249.34835064935,
Men Pro/Cat 1,85,113417,Walter,Trillini,,17:26.7,,100,250.53474242424,
Men Pro/Cat 1,86,28183,Freddie,Rodriguez,Jelly Belly P/B Maxx,17:29.0,30322,176.55,251.72113419913,
Men Pro/Cat 1,87,5748,Chad,Beyer,Superissimo,17:31.1,155190,178.18,252.90752597403,
Men Pro/Cat 1,88,54305,Franco,Font,Incycle Cannondale p,17:31.8,,242.4645,254.09391774892,
Men Pro/Cat 1,89,21994,Noah,Granigan,Hagens Berman U-23,17:35.8,229865,242.23,255.28030952381,
Men Pro/Cat 1,90,48727,Josh,Johnson,Gateway Harley-David,17:36.5,298124,271.95,256.4667012987,
Men Pro/Cat 1,91,79629,Dennis,Ramirez,Gateway Harley-David,17:39.5,410260,267.41,257.65309307359,
Men Pro/Cat 1,92,15968,David,Benkoski,VuMedi Cycling Team,17:39.7,271685,287.34,258.83948484848,
Men Pro/Cat 1,93,17229,Cory,Greenberg,IRT Racing Pro Cycli,17:41.6,243988,199.46,260.02587662338,
Men Pro/Cat 1,94,6747,Kevin,Mullervy,Champion System - St,17:42.6,237586,291.2357433359,261.21226839827,
Men Pro/Cat 1,95,38968,Brian,Mcculloch,KHS-Maxxis-JLVelo,17:47.6,169774,248.96,262.39866017316,
Men Pro/Cat 1,96,38961,Anthony,Canevari,Canyon Bicycles - Sh,17:47.9,293641,246.15,263.58505194805,
Men Pro/Cat 1,97,40995,Conor,O'Brien,Ride with Rendall,17:49.0,,304.36,264.77144372294,
Men Pro/Cat 1,98,63631,Tyler,Coplea,Gateway Harley-David,17:49.8,196300,274.04,265.95783549784,
Men Pro/Cat 1,99,113418,Rasmus,Andersen,DCR,17:51.8,,100,267.14422727273,
Men Pro/Cat 1,100,107424,Mario,Zamora,Fournier CC,17:54.5,466256,318.23491471963,268.33061904762,
Men Pro/Cat 1,101,41441,Jonathan,Penaloza,Davis Bike Club Elit,17:56.9,309141,213.71,269.51701082251,
Men Pro/Cat 1,102,69316,Pablo,Cruz,Rock Racing,17:58.7,466134,286.76264013485,270.7034025974,
Men Pro/Cat 1,103,21345,Jacob,Duehring,GS Ciao,17:59.3,288548,256.67,271.88979437229,
Men Pro/Cat 1,104,6743,Conor,Mullervy,Champion System - St,17:59.9,237726,277.21,273.07618614719,
Men Pro/Cat 1,105,95632,Steven,*davis,SoCalCycling.com,18:00.4,256520,298.35961197469,274.26257792208,
Men Pro/Cat 1,106,24351,Zane,Torre,SoCalCycling.com,18:03.0,287294,307.89,275.44896969697,
Men Pro/Cat 1,107,50311,Maxwell,Ackermann,Gateway Harley-David,18:05.8,311386,255.96385356256,276.63536147186,
Men Pro/Cat 1,108,46384,Diego,Sandoval,Incycle Cannondale p,18:08.2,273807,257.34,277.82175324675,
Men Pro/Cat 1,109,20401,Coulton,Hartrich,IRT Racing Pro Cycli,18:08.2,286536,173.65,279.00814502165,
Men Pro/Cat 1,110,9468,Thomas,Jondall,Superissimo,18:08.9,243091,271.53,280.19453679654,
Men Pro/Cat 1,111,21812,Demis,Aleman,Champion System - St,18:10.0,438718,239.19901726942,281.38092857143,
Men Pro/Cat 1,112,16865,Jacob,King,Californai Giant/Spe,18:14.6,231130,267.63120788055,282.56732034632,
Men Pro/Cat 1,113,44456,Elkin,Arteaga,Ciant/Crater cycles,18:14.8,276550,100,283.75371212121,
Men Pro/Cat 1,114,36175,Drew,Christopher,Champion System - St,18:16.2,288007,299.16,284.9401038961,
Men Pro/Cat 1,115,71431,Josh,Ruiz,SoCalCycling.com,18:18.5,384628,330.34,286.126495671,
Men Pro/Cat 1,116,24438,Collin,Berry,Bike Religion,18:20.1,298247,249.43,287.31288744589,
Men Pro/Cat 1,117,53078,Brad,Neagos,Lupus Racing Team,18:22.4,372580,284.21,288.49927922078,
Men Pro/Cat 1,118,106284,Wesley,Eslick,SoCalCycling.com,18:26.1,458534,290.1198140617,289.68567099567,
Men Pro/Cat 1,119,45340,Gevan,Samuel,Ride with Rendall,18:26.5,,242.0236320149,290.87206277056,
Men Pro/Cat 1,120,46343,Kayle,Leo grande,Surf City Cyclery/ST,18:27.6,58272,251.28,292.05845454545,
Men Pro/Cat 1,121,36186,Nathan,King,Team SmartStop,18:29.5,317564,356.16099023571,293.24484632035,
Men Pro/Cat 1,122,106966,Juho,Lahti,Bear Development Tea,18:30.4,455550,322.49,294.43123809524,
Men Pro/Cat 1,123,43306,Daniel,Kosykh,Davis Bike Club Elit,18:32.6,274163,312.08,295.61762987013,
Men Pro/Cat 1,124,27819,Jake,Silverberg,Astellas Cycling,18:33.7,312558,280.61751266008,296.80402164502,
Men Pro/Cat 1,125,21239,Cory,Williams,Incycle Cannondale p,18:34.2,224173,291.42,297.99041341991,
Men Pro/Cat 1,126,36190,Luis-alejandro,Zamudio,Rock Racing,18:39.6,204879,240.29,299.17680519481,
Men Pro/Cat 1,127,54809,Hugo,Fregoso,Mercedes Benz p/b Ge,18:40.1,52094,288.44819650011,300.3631969697,
Men Pro/Cat 1,128,34578,Elliott,Doyle,Silber Pro Cycling,18:46.6,,288.33,301.54958874459,
Men Pro/Cat 1,129,96703,Emmanuel,Suarez,PAA/Empire Bikes,18:47.4,181284,326.06053213497,302.73598051948,
Men Pro/Cat 1,130,42576,Erick,Sobey,Spy Giant Ride p/b G,18:58.5,316972,312.71,303.92237229437,
Men Pro/Cat 1,131,127290,Leon,Gledhill,Team Rokform,19:00.5,458222,266.92892561886,305.10876406926,
Men Pro/Cat 1,132,106600,Ricky,Morales,Puerto Rico,19:02.4,110281,250.37208223684,306.29515584416,
Men Pro/Cat 1,133,17226,Andrew,Bosco,Spy Giant Ride p/b G,19:06.0,215226,301.19,307.48154761905,
Men Pro/Cat 1,134,12036,Josh,Howard,Mercedes Benz p/b Ge,19:10.1,277638,282.92034566953,308.66793939394,
Men Pro/Cat 1,135,42530,Shawn,Wayland,KHS-Maxxis-JLVelo,19:13.6,359463,292.68,309.85433116883,
Men Pro/Cat 1,136,6734,Daniel,Katz,PAA/Empire Bikes,19:24.8,227135,284.58,311.04072294372,
Men Pro/Cat 1,137,21229,Ben,Bertiger,PAA/Empire Bikes,19:25.9,213564,286.62,312.22711471861,
Men Pro/Cat 1,138,57533,Luke,Vanlauwe,JETFUEL,19:26.7,,302.86,313.41350649351,
Men Pro/Cat 1,139,71730,Sebastian,Hernandez,Incycle Cannondale p,19:35.9,,260.92466666667,314.5998982684,
Men Pro/Cat 1,140,16022,James,Laberge,Champion System - St,19:36.9,221376,231.40733930512,315.78629004329,
Men Pro/Cat 1,141,30126,Dominique,Mayho,Ride with Rendall,19:37.2,424600,280.98833025051,316.97268181818,
Men Pro/Cat 1,142,45944,Jules,Goguely,CCB Racing,19:43.2,373958,349.22,318.15907359307,
Men Pro/Cat 1,143,17302,Martin,Adamczyk,SDBC/Emerald Textile,19:48.3,115698,318.44,319.34546536797,
Men Pro/Cat 1,144,21546,Benjamin,Perry,Silber Pro Cycling,19:53.3,417940,170.37442227879,320.53185714286,
Men Pro/Cat 1,145,42520,Dustin,Armstrong,Serious Cycling,19:55.6,340320,271.04728931475,321.71824891775,
Men Pro/Cat 1,146,45157,Daniel,Gay,Spy Giant Ride p/b G,19:56.9,214863,265.53,322.90464069264,
Men Pro/Cat 1,147,107126,Kirk,Gilligan,Rock Racing,20:01.9,60986,324.24025656816,324.09103246753,
Men Pro/Cat 1,148,17429,Robert,Evans,Bear Development Tea,20:03.7,72893,304.23,325.27742424242,
Men Pro/Cat 1,149,44229,Matt,Mikul,SquadraSF p/b Terun,20:10.1,271933,345.39,326.46381601732,
Men Pro/Cat 1,150,4860,Garrett,Olsen,SoCalCycling.com,20:16.8,290847,263.23037831632,327.65020779221,
Men Pro/Cat 1,151,28178,Eric,Losak,Spy Giant Ride p/b G,20:22.7,175239,276.64,328.8365995671,
Men Pro/Cat 1,152,31214,Gabriel,Moss masaquiza,Mercedes Benz p/b Ge,20:41.8,293891,333.75198102981,330.02299134199,
Men Pro/Cat 1,153,71396,Ronald,Toth,PAA/Empire Bikes,20:44.8,392332,305.3,331.20938311688,
Men Pro/Cat 1,154,108100,Francisco,Javier flores ruiz,STAGE 2 Primal / CYC,20:53.0,468091,350.44424047197,332.39577489177,
Men Pro/Cat 1,155,113419,Uliscs,Castillo,KHS-Maxxis-JLVelo,20:58.6,,100,333.58216666667,
Women Cat 3,1,75674,Lauren,Mulwitz,Sisterhood of Cyclin,20:57.6,406877,391.76432968748,391.76432968748,
Women Cat 3,2,73253,Vanessa,Snapp,Incycle Racing p/b F,21:01.2,352016,441.83,421.26782618178,
Women Cat 3,3,71962,Amy,Schultz,Spy Giant Ride p/b G,21:03.3,394959,565.08121392051,428.09579270036,
Women Cat 3,4,73254,Jill,Haynie,MOOTS,21:09.4,392780,494.55891645837,434.92375921894,
Women Cat 3,5,51163,Katie,Clouse,Cole Sport,21:13.9,332072,526.34,441.75172573752,
Women Cat 3,6,50574,Daniela,Diamente,El Grupo,21:59.6,358118,446.63,448.57969225611,
Women Cat 3,7,90041,Megan,Jastrab,Southern California,22:00.3,419415,437.60467062983,455.40765877469,
Women Cat 3,8,45089,Lisa,Job,Velo Vegas/Every Kid,22:22.7,364646,496.45490194411,462.23562529327,
Women Cat 3,9,90228,Libby,Painter,PAA/Empire Bikes,22:30.3,423768,424.01,469.06359181185,
Women Cat 3,10,22295,Lisa,Bowerman,Velo Club La Grange/,22:41.5,307003,502.30410857889,475.89155833043,
Women Cat 3,11,42222,Chloe,Welch,El Grupo,22:47.2,367827,544,482.71952484901,
Women Cat 3,12,75905,Elizabeth,Price,Velo Vegas/Every Kid,22:54.2,406628,483.26436984995,489.54749136759,
Women Cat 3,13,102731,Vynessa,Diblasio,Holliday Rock p/b Zo,23:10.3,439102,516.1852287953,496.37545788617,
Women Cat 3,14,89581,Holland,Smith,Team Winded Development,23:16.9,432207,440.93,503.20342440475,
Women Cat 3,15,43801,Emily,Abraham,Team Swift,23:22.7,366354,504.44,510.03139092333,
Women Cat 3,16,59341,Linda,Stark,PAA/Empire Bikes,23:25.4,237130,493.80090155303,516.85935744191,
Women Cat 3,17,90049,Jodie,Oates,Jobing.com Women's R,23:39.5,415086,539.67,523.68732396049,
Women Cat 3,18,42709,Jennifer,Camoriano,Two Wheel Jones,23:59.9,254808,494.24,530.51529047907,
Women Cat 3,19,73479,Katherine,Wymbs,Velo Club Mich,24:01.3,386021,568.25,537.34325699765,
Women Cat 3,20,43342,Sarah,Swan,Strive Racing,24:08.4,332934,523.5,544.17122351623,
Women Cat 3,21,45273,Beatrice,Dormoy,SDBC/Emerald Textile,24:08.6,219340,500.23,550.99919003481,
Women Cat 3,22,43340,Rachel,Cross,Monster Media Elite Women,24:23.1,273279,525.75,557.82715655339,
Women Cat 3,23,24220,Moriah,Swan,Strive Racing,24:44.7,311534,525.6,564.65512307197,
Women Cat 3,24,43387,Ericka,Bettge,South Bay Wheelman,25:45.4,349178,551.92820206453,571.48308959055,
Women Cat 3,25,54928,Hani,Lou,OTR Racing,26:19.8,376069,504.10274023061,578.31105610913,
Women Cat 3,26,45208,Cheyenne,Comer,Crazy Cats,26:51.7,297265,578.46,585.13902262771,
Women Cat 4,1,102540,Natalie,Tapias,CRCA/CityMD Racing,23:04.3,438586,552.66,461.9565155533,
Women Cat 4,2,106110,Courtney,Wiseman,Incycle Racing p/b F,23:12.4,458813,497.31910921867,471.02686399797,
Women Cat 4,3,90455,Patricia,Murray,SDBC/Emerald Textile,23:32.8,418443,528.32097341286,480.09721244264,
Women Cat 4,4,113412,Kora,Colasuonno,S.W.A.T,23:54.1,456789,600,489.16756088731,
Women Cat 4,5,106289,Linda,Mayer,OTR Racing,23:55.4,459397,549.45378736349,498.23790933198,
Women Cat 4,6,79966,Desislava,Doycheva,OTR racing,24:04.5,402672,455.31291438596,507.30825777665,
Women Cat 4,7,90833,Jennifer,Hannon,Machines for Freedom,24:06.9,422810,440.55212865497,516.37860622132,
Women Cat 4,8,72910,Isabel,Havsrath,El Grupo,24:22.7,395295,581.35,525.44895466599,
Women Cat 4,9,106585,Diana,Sjol,ORNOT Racing,24:27.0,460006,595.50930191055,534.51930311066,
Women Cat 4,10,92094,Kimber,Tedro,Ridebiker,24:27.1,418110,489.62989600611,543.58965155533,
Women Cat 4,11,113413,Tracy,Chandler,Machines For Freedom,24:27.5,,600,552.66,
Women Cat 4,12,70525,Lisa,Phillips,S.W.A.T.,24:40.0,457211,581.09453126471,561.73034844467,
Women Cat 4,13,54569,Cindy,Fenton,Sisterhood of Cyclin,25:30.3,379132,494.24,570.80069688934,
Women Cat 4,14,106586,Jaqueline,Margo,PAA/Empire Bikes,26:06.2,457943,597.95088424338,579.87104533401,
Women Cat 4,15,106334,Allyson,Davis,Michelob Ultra - La,26:07.8,458575,620.38596279461,588.94139377868,
Women Cat 4,16,92209,Ginger,Boyd,Machines For Freedom,26:34.4,425153,595.95405241479,598.01174222335,
Women Cat 4,17,106336,Casey,Cohenmeyer,SDBC/Emerald Textile,26:38.8,458836,645.65578636364,607.08209066802,
Women Cat 4,18,42391,Liesel,Lemay,Back Abbey/Coates El,26:56.7,96369,475.51764,616.15243911269,
Women Cat 4,19,80894,Catherine,Wolff,Incycle Racing p/b F,27:12.5,421192,516.1305390573,625.22278755736,
Women Cat 4,20,106377,Jeungho,Jo peters,SDBC/Emerald Textile,29:26.2,458287,683.51857154151,634.29313600203,
Women Cat 4,21,71611,Ivy,Koester,Velo Club La Grange/,30:28.1,381514,550.14366531624,643.3634844467,
Women Pro/Cat1/2/3,1,22387,Amber,Neben,Visit Dallas Cycling,17:15.0,116712,269.19,241.587,
Women Pro/Cat1/2/3,2,21903,Brianna,Walle,Team Optum p/b Kelly,17:44.7,353542,265.55,244.60644897959,
Women Pro/Cat1/2/3,3,32673,Allie,Dragoo,TWENTY16 p/b SHO-AIR,17:45.7,291607,294.36,247.62589795918,
Women Pro/Cat1/2/3,4,53570,Anne,Perry,DNA Cycling p/b K4,17:53.3,339882,357.77,250.64534693878,
Women Pro/Cat1/2/3,5,16221,Alison,Starnes,Team Optum p/b Kelly,17:54.7,266806,289.11,253.66479591837,
Women Pro/Cat1/2/3,6,20526,Jasmin,Glaesser,Team Optum p/b Kelly,18:11.7,400540,258.88,256.68424489796,
Women Pro/Cat1/2/3,7,28119,Flavia,Oliveira,Visit Dallas Cycling,18:22.2,224767,314.84,259.70369387755,
Women Pro/Cat1/2/3,8,25105,Anna,Sanders,Visit Dallas Cycling,18:22.3,279796,318.47,262.72314285714,
Women Pro/Cat1/2/3,9,57758,Kristabel,Doebel-hickok,Team TIBCO-SVB,18:22.3,366011,310.93,265.74259183673,
Women Pro/Cat1/2/3,10,113403,Kirsti,Lay giroux,Sas Mazda Macogep Pr,18:25.8,,400,268.76204081633,
Women Pro/Cat1/2/3,11,25736,Leah,Kirchmann,Team Optum p/b Kelly,18:33.8,380328,252.44,271.78148979592,
Women Pro/Cat1/2/3,12,21214,Bethany,Allen,ZOCA p/b Halo Sports,18:40.6,292208,383.29,274.80093877551,
Women Pro/Cat1/2/3,13,104476,Jill,Mclaughlin,Unattached,18:44.9,183828,416.6112,277.8203877551,
Women Pro/Cat1/2/3,14,71945,Athena,Countouriotis,Sisterhood of Cyclin,18:50.0,266134,348.65,280.83983673469,
Women Pro/Cat1/2/3,15,71863,Diane,Moug,Folsom Bike/Trek,19:02.6,390227,374.15,283.85928571429,
Women Pro/Cat1/2/3,16,67728,Tracy,Tilton,Incycle Racing p/b F,19:03.8,367795,330.12,286.87873469388,
Women Pro/Cat1/2/3,17,44346,Kathryn,Hunter,Visit Dallas Cycling,19:06.6,337604,292.26,289.89818367347,
Women Pro/Cat1/2/3,18,1090,Janel,Holcomb,Team Optum p/b Kelly,19:09.2,255006,269.11,292.91763265306,
Women Pro/Cat1/2/3,19,6574,Larissa,Fitchett,,19:14.7,274696,280.177,295.93708163265,
Women Pro/Cat1/2/3,20,19335,Jennifer,Tetrick,TWENTY16 p/b SHO-AIR,19:16.0,292211,324.52,298.95653061224,
Women Pro/Cat1/2/3,21,41427,Gretchen,Stumhofer,Spy Giant Ride p/b G,19:25.4,423584,396.52364590035,301.97597959184,
Women Pro/Cat1/2/3,22,85213,Genevieve,Krahn,Holiday Inn Calgary,19:27.8,,413.33,304.99542857143,
Women Pro/Cat1/2/3,23,113404,Alexxa,Albrecht,Team Optum p/b Kelly,19:34.2,,400,308.01487755102,
Women Pro/Cat1/2/3,24,41448,Amber,Gaffney,TWENTY16 p/b SHO-AIR,19:37.4,349836,296.25,311.03432653061,
Women Pro/Cat1/2/3,25,24226,Kaitlin,Keough,TWENTY16 p/b SHO-AIR,19:38.6,200237,292.76,314.0537755102,
Women Pro/Cat1/2/3,26,60056,Mia,Loquai,Visit Dallas Cycling,19:39.7,354752,382.34,317.0732244898,
Women Pro/Cat1/2/3,27,16219,Maura,Kinsella,Team Optum p/b Kelly,19:40.5,289951,339.01552317399,320.09267346939,
Women Pro/Cat1/2/3,28,68134,Ginger,Snell,Unattached,19:40.8,195991,369.74,323.11212244898,
Women Pro/Cat1/2/3,29,113405,Gabrielle,Pilote-fortin,DNA Cycling p/b K4,19:43.6,,400,326.13157142857,
Women Pro/Cat1/2/3,30,8543,Olivia,Dillon,Visit Dallas Cycling,19:45.7,232172,322.4,329.15102040816,
