First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dave,Garcia,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,18,28,431.34405128205,
Jon wilson,Kovarus,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,19,28,438.80006410256,
Billy,Opsal,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4 Master 35+,24,28,476.08012820513,
Robbie,Robertson,Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 1/2/3 Master 35+,23,29,391.86883333333,
Dave,Garcia,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,20,41,443.79725,
Rick,Lawton,San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 45+,21,41,460.05441666667,
Dave,Garcia,Colavita Norcal Grand Prix,2014-07-20,Men Master 45+ 3/4,4,16,357.91375,
Mark,King,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 45+,2,11,322.07230764265,
Dave,Garcia,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 45+,5,11,363.68180308895,
Billy,Opsal,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 35+,9,10,416.57366174493,
Ron,Canada,Red Kite Omnium #10-Crossfire Hurricane Hill Climb Challenge,2014-07-19,Men Cat 3/4 Master 55+,7,14,448.79897156794,
Tom,Vanderheiden,Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 45+,18,25,380.23805555556,
Minh,Nguyen,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,3,29,389.27407692308,
Billy,Opsal,Lodi Cycle Fest,2014-07-13,Men Cat 4/5  35 +,17,29,466.56161538462,
Richard,Asturias,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,3,32,336.8844745648,
Dave,Garcia,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,5,32,344.36362335234,
Rick,Lawton,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 45+,10,32,363.06149532117,
Rick,Lawton,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,4,46,314.34814285714,
Richard,Asturias,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,17,46,366.16531746032,
Dave,Garcia,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4 Master 35+,24,46,394.06687301587,
Minh,Nguyen,Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 5  ,9,20,467.06776740543,
Jon wilson,Kovarus,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4 Master 45+,7,37,413.38492424242,
Rick,Lawton,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,14,56,314.48085714286,
Lynden,Mclaughlan,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,20,56,338.20271428571,
Dave,Garcia,Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 1/2/3 Master 45+,36,56,401.461,
Rick,Lawton,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 45+ Cat 3/4,2,17,351.97742857143,
Lynden,Mclaughlan,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,6,34,331.56566666667,
Rick,Lawton,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,19,34,402.8763,
John,Lem,Central Coast Road Series-Ft. Ord Circuit,2014-06-28,Men Master 35+ Cat 3/4,20,34,408.36173333333,
John,Lem,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,22,41,400.35414166667,
Rick,Lawton,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,25,41,416.11656666667,
Dave,Garcia,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 45+,29,41,437.13313333333,
Rick,Lawton,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,3,39,320.13374561404,
Robbie,Robertson,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,8,39,342.83852631579,
Myron,Reyes,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,9,39,347.37948245614,
Tim,Vickroy,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,19,39,392.78904385965,
Billy,Opsal,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,21,39,401.87095614035,
Dave,Garcia,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,35,39,465.44434210526,
Robbie,Robertson,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,17,31,345.46110606061,
Saul,Loyola,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4  ,38,52,452.04618333333,
Saul,Loyola,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 4  ,37,46,530.32820175439,
John,Berg,Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 55+,13,16,512.83208333333,
Mark,King,Steve Dunlap Time Trial,2014-06-8, Merckx(non aero) open  (30 Kilometers),1,3,,
Jon wilson,Kovarus,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 45+,25,38,477.28318627451,
Greg,Mccormac,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 35+,40,52,511.35302083333,
Geoff,Landon,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 4/5 Master 55+,17,31,475.22769230769,
Minh,Nguyen,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 5 Master 35+,5,11,450,
Tim,Vickroy,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,7,30,356.16138095238,
Robbie,Robertson,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,16,30,400.50170238095,
Billy,Opsal,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 35+,26,30,449.76872619048,
Mark,King,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,5,32,346.13066666667,
Dave,Garcia,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,7,32,357.696,
John,Lem,Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 3/4 Master 45+,20,32,432.87066666667,
Rick,Lawton,Memorial Day Criterium,2014-05-26,Men Cat 3 Master 45+,10,30,366.96566940171,
Rick,Lawton,Memorial Day Criterium,2014-05-26,Men Cat 1/2/3 Master 45+,15,39,339.70214814815,
Rick,Lawton,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 3/4 Master 45+,34,37,500.29670709877,
Tim,Vickroy,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 4 Master 35+,9,27,410.58100393519,
Patrick,Wallace,Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 1/2/3/4 Master 55+,18,33,407.54535897436,
Tim,Vickroy,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 4 - Master - 35-99,9,27,397.15038915598,
Rick,Lawton,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 3/4 - Master - 45-99,34,37,477.53820164609,
Patrick,Wallace,Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 1/2/3/4 - Master - 55-99,18,33,403.28373958333,
Richard,Nichols,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,24,48,417.56632142857,
Mark,Vandenberghe,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,42,48,451.89483333333,
Dave,Garcia,Modesto Road Race,2014-05-18,Men Cat 1/2/3 Master 45+,45,48,451.89483333333,
Dave,Garcia,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,4,27,342.93064102564,
John,Berg,Surlas Modesto Downtown Criterium,2014-05-17,Men  Master 45+,18,27,479.87774358974,
Rick,Lawton,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,1,23,303.88066666667,
Dave,Garcia,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 45+,8,23,358.70296969697,
Dave,Garcia,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,6,33,347.78817857143,
Robbie,Robertson,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,11,33,369.97252380952,
Rick,Lawton,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,17,33,396.59373809524,
Richard,Asturias,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4 Master 35+,25,33,432.08869047619,
Robbie,Robertson,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 1/2/3 Master 35+,23,26,363.7465,
Richard,Asturias,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 3/4  ,18,40,410.7805625,
Saul,Loyola,Red Kite Omnium #5 - Red Kite Criterium,2014-05-11,Men Cat 4  ,22,24,525.18069914574,
Tim,Vickroy,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 35+,12,34,404.83177777778,
Jon wilson,Kovarus,Berkeley Hills Road Race,2014-05-10,Men Cat 4 Masters 45+,28,36,509.93186666667,
Tom,Vanderheiden,Berkeley Hills Road Race,2014-05-10,Men Cat 1/2/3 Masters 45+,48,59,410.55933333333,
Rick,Lawton,Mikes Bikes 41st Cats Hill Classic,2014-05-3,Men Cat 1/2/3 Master 45+,9,19,383.71,
Greg,Mccormac,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 35+,21,21,523.7015,
Greg,Mccormac,Wente Vineyards Classic Road Race,2014-04-27,Men Cat 4 Master 45+,10,11,489.8228,
Rick,Lawton,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 35+,19,39,341.61852380952,
Rick,Lawton,El Dorado Hills Town Center Crit,2014-04-27,Men Cat 1/2/3 Master 45+,14,35,325.26,
Jon wilson,Kovarus,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4/5 Master 45+,47,65,495.16878735632,
Mark,King,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,21,41,351.56254166667,
Tom,Vanderheiden,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 1/2/3 Master 45+,37,41,406.02016666667,
Tim,Vickroy,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,12,44,388.84975,
Billy,Opsal,Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Cat 4 Master 35+,41,44,521.445,
Dave,Garcia,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,2,36,309.9172962963,
Rick,Lawton,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,4,36,319.95055555556,
Ron,Hansen,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 45+,16,36,380.15011111111,
Myron,Reyes,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,28,45,439.37216615641,
Richard,Asturias,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 3/4 Master 35+,39,45,498.45669681273,
Myron,Reyes,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 35+,45,72,359.61585185185,
Rick,Lawton,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,11,40,305.37191666667,
Ron,Hansen,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 1/2/3 Master 45+,21,40,348.38,
Minh,Nguyen,Red Kite Omnium #3 - Red Kite Criterium,2014-04-13,Men Cat 5  ,9,28,457.90948271367,
Dave,Garcia,Sea Otter Classic - Circuit,2014-04-11,- Cat 1/2/3 - Masters - 45+,20,32,379.74523076923,
Dave,Garcia,Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,12,25,367.15131896092,
Michael,Woodburn,Topsport Stage Race - GC,2014-04-6,Men Cat 3 Master 35+,25,25,460.84568591793,
Brad,Crow,Topsport Stage Race - GC,2014-04-6,Men Cat 4 Master 35+,3,8,415.373652971,
Michael,Woodburn,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,20,30,406.80533333333,
Dave,Garcia,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 3 Master 35+,25,30,406.80533333333,
Brad,Crow,Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 4 Master 35+,6,8,470.25466715734,
Dave,Garcia,Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,15,25,386.94600439291,
Michael,Woodburn,Topsport Stage Race - TT,2014-04-6,Men Cat 3 Master 35+,21,25,439.27950627559,
Brad,Crow,Topsport Stage Race - TT,2014-04-6,Men Cat 4 Master 35+,2,8,358.18163807111,
Mark,Vandenberghe,Front Range Cycling Classic - Crit,2014-04-5,Men MM  35+  ,6,9,373.04575,
Dave,Garcia,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,12,32,359.49461538462,
Michael,Woodburn,Topsport Stage Race - RR,2014-04-5,Men Cat 3 Master 35+,29,32,451.335,
Brad,Crow,Topsport Stage Race - RR,2014-04-5,Men Cat 4 Master 35+,2,8,434.49166666667,
Tim,Vickroy,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4 Master 35+,24,25,486.69806944444,
Tim,Vickroy,Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 4  ,14,29,432.48483333333,
Rick,Lawton,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,9,33,322.22877777778,
Tom,Vanderheiden,Santa Cruz Classic Criterium,2014-03-30,Men Cat 1/2/3 Master 45+,10,33,328.30408333333,
Greg,Mccormac,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4/5  ,39,59,493.05642149212,
Greg,Mccormac,Santa Cruz Classic Criterium,2014-03-30,Men Cat 4 Master 35+,15,31,445.00638888889,
Michael,Woodburn,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,30,91,379.00142222222,
Dave,Garcia,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,54,91,422.25928888889,
Richard,Nichols,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,58,91,429.46893333333,
Mark,King,Turlock Lake Road Race,2014-03-29,Men Cat 3/4  ,63,91,438.48098888889,
John,Berg,Turlock Lake Road Race,2014-03-29,Men  Master 55+,13,18,438.90022222222,
Jennie,Phillips,Turlock Lake Road Race,2014-03-29,Women  Master 35+,10,10,525.69298636602,
Pritpal,Singh,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,4,67,368.66803030303,
Minh,Nguyen,Turlock Lake Road Race,2014-03-29,Men Cat 4/5 Master 35+,52,67,495.74318181818,
Jennie,Phillips,Bariani Road Race,2014-03-16,Women Cat 1/2/3 Master 35+,5,11,448.012,
Jon wilson,Kovarus,Bariani Road Race,2014-03-16,Men Cat 4 Master 45+,42,55,482.70417283951,
Richard,Nichols,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,5,71,276.35127142857,
Dave,Garcia,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,17,71,306.05658571429,
Rick,Lawton,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,18,71,308.53202857143,
Mark,Vandenberghe,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,25,71,325.86012857143,
Ron,Hansen,Bariani Road Race,2014-03-16,Men Cat 1/2/3 Master 45+,70,71,437.25505714286,
John,Berg,Land Park Criterium,2014-03-15,Men Cat 1/2/3 Master 55+,7,9,433.8285,
Mark,King,Wards Ferry Road Race,2014-03-15,Men Cat 3  ,18,32,375.83411111111,
Billy,Opsal,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,26,31,486.53066666667,
Tim,Vickroy,Wards Ferry Road Race,2014-03-15,Men Cat 4 Master 35+,28,31,497.3528,
Pritpal,Singh,Madera County Stage Race - RR,2014-03-9,Men Cat 4/5 Master 35+,9,20,426.66,
Mark,King,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,22,71,352.51822839506,
Dave,Garcia,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,32,71,384.97790123457,
Mark,Vandenberghe,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,34,71,384.97790123457,
Rick,Lawton,Madera County Stage Race - RR,2014-03-9,Men Cat 3  ,57,71,447.07466666667,
Jennie,Phillips,Madera County Stage Race - RR,2014-03-9,Women Master  35+,1,14,386.4015,
John,Lem,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 45+,15,44,381.78903030303,
Richard,Asturias,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,10,59,348.49871495483,
Myron,Reyes,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 3/4 Master 35+,22,59,386.52148598193,
Myron,Reyes,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 1/2/3 Master 35+,74,77,414.86723684211,
Minh,Nguyen,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 5  ,6,40,423.48660690544,
Pritpal,Singh,Madera County Stage Race - TT,2014-03-8,Men Cat 4/5 Master 35+,8,20,410.42234467433,
Mark,King,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,28,71,345.48614812967,
Rick,Lawton,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,43,71,389.53611270068,
Dave,Garcia,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,44,71,392.47277700541,
Mark,Vandenberghe,Madera County Stage Race - TT,2014-03-8,Men Cat 3  ,46,71,398.34610561488,
Jennie,Phillips,Madera County Stage Race - TT,2014-03-8,Women Master  35+,2,14,390.44843340806,
Pritpal,Singh,Madera County Stage Race - Crit,2014-03-8,Men Cat 4/5 Master 35+,5,20,381.89892398758,
Rick,Lawton,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,19,70,326.89111859554,
Dave,Garcia,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,26,70,355.11657995949,
Mark,Vandenberghe,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,31,70,355.11657995949,
Mark,King,Madera County Stage Race - Crit,2014-03-8,Men Cat 3  ,56,70,411.56750268738,
Jennie,Phillips,Madera County Stage Race - Crit,2014-03-8,Women Master  35+,1,14,376.7795,
Dave,Garcia,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 45+,18,18,454.02718518519,
Dave,Garcia,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 3/4 Master 35+,9,37,346.736720223,
Minh,Nguyen,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5 Master 35+,7,9,481.88496875,
Jon wilson,Kovarus,Snelling Road Race,2014-02-22,Men Cat 4/5 Master 45+,35,66,454.21063636364,
Rick,Lawton,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,21,85,297.57685714286,
Tom,Vanderheiden,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,59,85,397.14228571429,
Mark,Vandenberghe,Snelling Road Race,2014-02-22,Men Cat 1/2/3 Master 45+,78,85,446.925,
John,Berg,Snelling Road Race,2014-02-22,Men Master  55+,16,39,394.07854276316,
Kevin,Torbett,Snelling Road Race,2014-02-22,Men Master  55+,35,39,513.09523026316,
Dave,Garcia,Snelling Road Race,2014-02-22,Men Cat 3  ,22,84,350.9075,
Richard,Asturias,Snelling Road Race,2014-02-22,Men Cat 3  ,61,84,417.62083333333,
Richard,Asturias,Snelling Road Race,2014-02-22,Men Cat 3  ,78,84,417.62083333333,
Susan,Breslin,Snelling Road Race,2014-02-22,Women Cat 4  ,31,48,626.20112125552,
Tim,Vickroy,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,10,64,377.68715740343,
Brad,Crow,Snelling Road Race,2014-02-22,Men Cat 4 Master 35+,31,64,433.28953289015,
Jennie,Phillips,Snelling Road Race,2014-02-22,Women Pro/Cat 1/2  ,17,26,438.66234615385,
John,Lem,Copper Town Square Circuit Race,2014-02-16,Men Cat 4 Master 45+,11,33,438.9819375,
Rick,Lawton,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,6,30,301.80722222222,
Dave,Garcia,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,7,30,307.2275,
Michael,Woodburn,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,8,30,312.64777777778,
Ron,Hansen,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3 Master 45+,27,30,415.63305555556,
Saul,Loyola,Copper Town Square Circuit Race,2014-02-16,Men Cat 4  ,19,66,430.0196969697,
Richard,Nichols,Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,2,29,302.82551190476,
Myron,Reyes,Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,18,29,389.71103571429,
Richard,Asturias,Copper Town Square Circuit Race,2014-02-16,Men Cat 3 Master 35+,23,29,416.86276190476,
Myron,Reyes,Copper Town Square Circuit Race,2014-02-16,Men Cat 3  ,17,33,396.05332222222,
Susan,Breslin,Copper Town Square Circuit Race,2014-02-16,Women Cat 4  ,21,24,664.53077777778,
Jennie,Phillips,Pine Flat Road Race,2014-02-16,Women Pro/Cat 1/2  ,5,7,443.50866666667,
Jennie,Phillips,Cantua Creek Road Race,2014-02-15,Women   ,7,19,414.111,
John,Berg,Cantua Creek Road Race,2014-02-15,Men Master  55+,6,11,413.09,
Mark,Vandenberghe,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 35-44,10,12,329.98166666667,
Jon wilson,Kovarus,Cherry Pie Criterium,2014-02-9,Men Cat 4/5 Masters 35-64,6,20,415.43070694444,
Mark,Vandenberghe,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,6,11,354.28,
Rick,Lawton,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,8,11,392.07553333333,
Dave,Garcia,Cherry Pie Criterium,2014-02-9,Men Cat 1/2/3 Masters 45-54,11,11,448.76883333333,
Jon wilson,Kovarus,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,25,47,459.81796376812,
Saul,Loyola,Cherry Pie Criterium,2014-02-9,Men Cat 4 Open 19-34,26,47,464.98592753623,
Mark,King,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,14,38,349.02657894737,
Dave,Garcia,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,16,38,356.18438596491,
Richard,Nichols,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,20,38,370.5,
Michael,Woodburn,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,26,38,391.97342105263,
Rick,Lawton,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,31,38,409.86793859649,
Ron,Hansen,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,32,38,413.44684210526,
Richard,Asturias,Knights Ferry Road Race,2014-02-1,Men Cat 3 Master 35+,34,38,420.60464912281,
Brad,Crow,Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,32,35,494.53429155892,
Brad,Crow,Knights Ferry Road Race,2014-02-1,Men Cat 4 Master 35+,34,35,494.53429155892,
Susan,Breslin,Knights Ferry Road Race,2014-02-1,Women Cat 3/4  ,15,19,622.87049710327,
John,Berg,Knights Ferry Road Race,2014-02-1,Men Master  55+,15,24,450.09966666667,
Jennie,Phillips,Early Bird Road Race,2014-01-18,Women Pro/Cat 1/2  ,1,2,,
Richard,Nichols,Henleyville Road Race,2013-09-28,Men Cat 1/2/3 Master 45+,11,11,397.2855,
Rick,Lawton,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 3/4 Master 35+,4,32,325.00709108973,
Rick,Lawton,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,8,16,324.84327083333,
John,Hansen,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,11,16,354.39845833333,
Michael,Woodburn,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,12,16,364.2501875,
Tom,Vanderheiden,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2/3 Master 45+,14,16,383.95364583333,
Jennie,Phillips,Major Motion/Oakland Grand Prix,2013-09-22,Women Cat 1/2/3,12,21,434.94335,
Carl,Nielson,Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 1/2/3 Master,2,10,307.92063279601,
Ken,Shiokari,Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 1/2/3 Master,4,10,337.00753537455,
Ron,Hansen,Fremont Peak Hill Climb,2013-09-8,Men Masters 45+ 1/2/3 Master,8,10,395.18134053162,
Michael,Woodburn,Carlsbad Grand Prix,2013-09-8,Men Cat 1/2/3/4 Masters 50+,8,24,350.82472222222,
Rick,Lawton,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,16,26,344.56687179487,
Michael,Woodburn,Giro Di San Francisco,2013-09-2,Men Cat 1/2/3 Master 45+,19,26,363.88217948718,
Michael,Woodburn,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 50-54,31,43,409.84935714286,
Rick,Lawton,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,20,44,319.39084090909,
Richard,Asturias,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 45-49,41,44,408.84495454545,
Robbie,Robertson,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 35-39,22,23,384.95984848485,
Richard,Asturias,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 45+,36,37,494.0727962963,
Richard,Asturias,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,5,31,323.26685555556,
Robbie,Robertson,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 35+,13,31,380.17823333333,
Patrick,Mclaughlin,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 1/2/3 Master 45+,6,35,279.57658823529,
John,Berg,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4 Master 55+,10,14,429.73819047619,
Saul,Loyola,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat 3/4,22,58,373.41028735632,
