First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Steve,Riley,37th Jamestown Classic,2012-10-8,Men 5/Citizen 35+                                 ,19,37,500,
Andrew,Thorne,37th Jamestown Classic,2012-10-8,4 Men                                             ,15,54,390.03235180158,
Michael,Tobin,37th Jamestown Classic,2012-10-8,4 Men                                             ,47,54,494.75278292425,
Margarett,Jones,37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,5,18,446.7495,
Jennifer,Lacker,37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,7,18,473.37475,
Denise,Mitchell-dignan,37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,10,18,513.312625,
Grace,Vandal,37th Jamestown Classic,2012-10-8,Master Women 35+                                  ,11,18,526.62525,
Steven,Smallwood,Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,56,58,468.62033333333,
Dylan,Gardner,Portsmouth Criterium,2012-09-9,Men's Category 4,4,50,338.65562429969,
Andrew,Thorne,Portsmouth Criterium,2012-09-9,Men's Category 4,19,50,393.8796206942,
Dylan,Gardner,GMSR - GC,2012-09-3,Men 4,34,59,428.88007483698,
Dylan,Gardner,GMSR Stage 4 - Crit,2012-09-3,Men 4                             ,27,66,401.24880815717,
Dylan,Gardner,GMSR Stage 3 - Road Race,2012-09-2,Men 4                           ,40,66,430.8516344086,
Dylan,Gardner,GMSR Stage 2 - Circuit Race,2012-09-2,Men 4                             ,14,66,370.98977419355,
Dylan,Gardner,GMSR Stage 1 - TT,2012-08-31,Men 4                                ,17,66,373.01582130215,
Dylan,Gardner,CCNS Kermis,2012-08-24,Cat 4-5,6,38,361.86080203964,
John,Anthony,CCNS Kermis,2012-08-24,Cat 4-5,20,38,440.06424775062,
Steven,Smallwood,CCNS Kermis,2012-08-24,Cat 40+,12,38,313.56754385965,
James,Themig,New England Masters Crit Championships,2012-08-19,MEN 60-64,2,6,,
June,Froh,New England Masters Crit Championships,2012-08-19,WOMEN 60-64,1,1,,
Mitchell,Favreau,New England Masters Crit Championships,2012-08-19,MEN 55-59,14,22,440.2863030303,
Andrew,Thorne,New England Masters Crit Championships,2012-08-19,MEN 30-34,3,10,311.5,
Walter,Lane,New England Masters Crit Championships,2012-08-19,MEN 50-54,20,29,436.63910714286,
Jacqueline,Parker,Mengoni GP,2012-08-11,Pro/1/2/3 Women,13,26,436.71788461538,
Jacqueline,Parker,Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,1,19,377.70883333333,
Jacqueline,Parker,Tour of the Catskills - GC,2012-08-5,Women 3/4,1,19,411.98349560149,
Jacqueline,Parker,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,1,27,422.98400623501,
David,Reed,Concord Criterium,2012-08-4,Masters 65+ (cat 1-4),9,10,660.0257444371,
James,Themig,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),14,28,411.17502140624,
Reid,Hanford,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),19,28,467.21220353965,
Mitchell,Favreau,Concord Criterium,2012-08-4,Masters 55+ (cat 1-4),25,28,523.24938567306,
Jacqueline,Parker,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,2,27,434.19326852534,
Steven,Smallwood,Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),24,49,403.28354513889,
David,Burnett,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 65+,1,11,435.69669063486,
David,Reed,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 65+,10,11,660.49637741308,
James,Themig,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,6,17,390.4741875,
Reid,Hanford,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,10,17,446.01527083333,
Mitchell,Favreau,2012 Lime Rock Cycling Grand Prix,2012-07-29,Masters Men 55+,16,17,536.26953125,
Aaron,Davidson,2012 Lime Rock Cycling Grand Prix,2012-07-29,Cat 5,3,21,431.2458332342,
Jacqueline,Parker,Capital Region Road Race,2012-07-28,Pro/1/2/3 Women,8,13,450.95094444444,
Bob,Meikle,Capital Region Road Race,2012-07-28,Masters Men 55+,4,22,346.96905960546,
Dylan,Gardner,Capital Region Road Race,2012-07-28,4/5 Men,19,59,414.96817241379,
David,Burnett,Green & Gold Criterium,2012-07-28,Master 55+  1-4,9,24,369.47672222222,
Reid,Hanford,Green & Gold Criterium,2012-07-28,Master 55+  1-4,17,24,473.04034722222,
James,Themig,Green & Gold Criterium,2012-07-28,Master 55+  1-4,19,24,473.04034722222,
Mitchell,Favreau,Green & Gold Criterium,2012-07-28,Master 55+  1-4,22,24,519.068625,
Steven,Smallwood,Green & Gold Criterium,2012-07-28,Cat 4,9,22,381.84096736449,
Walter,Lane,Green & Gold Criterium,2012-07-28,Cat 4,13,22,418.1308677134,
Reed,Mcfarland,Green & Gold Criterium,2012-07-28,Cat 4,14,22,427.20334280063,
David,Forrest,Green & Gold Criterium,2012-07-28,Cat 4,19,22,472.56571823677,
John,Weaver,Green & Gold Criterium,2012-07-28,Cat 4,20,22,481.638193324,
Aaron,Davidson,Green & Gold Criterium,2012-07-28,Cat 5,4,17,441.43041666667,
Erik,Laframboise,Green & Gold Criterium,2012-07-28,Cat 5,14,17,558.56958333333,
Andrew,Thorne,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,6,33,360.74347916667,
Reid,Hanford,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,22,33,486.51403125,
Erik,Laframboise,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,27,33,486.51403125,
John,Weaver,Donovan Ruhlman Naugatuck Criterium,2012-07-22,Event 1 - Cat 4/5,29,33,547.37075,
Jon,Ayers,NCC Tour of the Hilltowns,2012-07-21,MASTERS 50+,33,52,420.01879998567,
Michael,Tobin,NCC Tour of the Hilltowns,2012-07-21,M5,10,43,434.7003911379,
Dylan,Gardner,NCC Tour of the Hilltowns,2012-07-21,MEN 4,49,76,422.36100763561,
Steven,Smallwood,NCC Tour of the Hilltowns,2012-07-21,MEN 4,51,76,425.45920934265,
Apollo,Ziembroski,NCC Tour of the Hilltowns,2012-07-21,MEN 4,55,76,431.65561275673,
Margarett,Jones,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,8,22,456.36196112449,
Jennifer,Lacker,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,17,22,563.34876828454,
Denise,Mitchell-dignan,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,18,22,575.23619130233,
Grace,Vandal,NCC Tour of the Hilltowns,2012-07-21,WOMEN 3/4,19,22,587.12361432011,
Jacqueline,Parker,NCC Tour of the Hilltowns,2012-07-21,WOMEN 1/2/3,3,12,365.46188888889,
Reid,Hanford,Arsenal Criterium,2012-07-15,Men 55+,15,22,466.40444806166,
Jacqueline,Parker,Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,1,26,477.43039965672,
Robert,Meikle,Pawling Mountain Road Race,2012-07-8,Men Cat 1/2/3/4 Masters 55-99,3,16,326.49516731707,
Grace,Vandal,New Britain Criterium,2012-07-8,Woman Cat 3-4,19,23,642.12231826323,
Jennifer,Lacker,New Britain Criterium,2012-07-8,Woman Cat 3-4,20,23,642.12231826323,
Reed,Mcfarland,New Britain Criterium,2012-07-8,Cat 4 Men,18,37,443.06840277778,
Andrew,Thorne,New Britain Criterium,2012-07-8,Cat 4 Men,21,37,443.06840277778,
David,Forrest,New Britain Criterium,2012-07-8,Cat 4 Men,33,37,443.06840277778,
Apollo,Ziembroski,New Britain Criterium,2012-07-8,Cat 4 Men,37,37,443.06840277778,
John,Weaver,New Britain Criterium,2012-07-8,Master 45+,28,44,441.49852272727,
Reid,Hanford,New Britain Criterium,2012-07-8,Master 45+,37,44,441.49852272727,
James,Themig,New Britain Criterium,2012-07-8,Master 55+,9,22,423.69992313243,
Reid,Hanford,New Britain Criterium,2012-07-8,Master 55+,11,22,449.43102171379,
Mitchell,Favreau,New Britain Criterium,2012-07-8,Master 55+,20,22,545.9226413939,
David,Burnett,New Britain Criterium,2012-07-8,Master 65+,1,11,454.91809520149,
June,Froh,New Britain Criterium,2012-07-8,Master 65+,7,11,659.06421302848,
David,Reed,New Britain Criterium,2012-07-8,Master 65+,10,11,761.13727194198,
Erik,Laframboise,New Britain Criterium,2012-07-8,Cat 5 ,12,13,572.48513888889,
Andrew,Thorne,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,21,35,473.92718627451,
Dylan,Gardner,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,22,35,473.92718627451,
David,Forrest,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,26,35,473.92718627451,
John,Weaver,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5               ,35,35,567.33633333333,
David,Burnett,Cyclonauts Racers Criterium,2012-07-7,Masters 60+               ,1,10,382.93309937121,
James,Themig,Cyclonauts Racers Criterium,2012-07-7,Masters 60+               ,2,10,416.34647949697,
Walter,Lane,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,7,22,402.72838964171,
Mitchell,Favreau,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,15,22,473.20824249733,
John,Weaver,Cyclonauts Racers Criterium,2012-07-7,Men Cat 4/5 40+           ,19,22,499.63818731819,
Jacqueline,Parker,Cyclonauts Racers Criterium,2012-07-7,Women Cat 3/4             ,5,8,491.50215306255,
Dylan,Gardner,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,16,46,330.49687547842,
Andrew,Thorne,Cyclonauts Racers Criterium,2012-07-7,Men Cat 3/4               ,20,46,346.35593773921,
June,Froh,ToAD - Schlitz Park Criterium,2012-06-26,Men Cat 3/4 Master 35+,9,48,313.22462865803,
June,Froh,ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,27,57,368.1574449838,
June,Froh,ToAD - Carl Zach Cycling Classic,2012-06-24,Men Cat 3/4 Master 35+,3,60,294.94847580402,
Jacqueline,Parker,Giro del Cielo - RR,2012-06-24,Women Cat 4 Senior 19-99,15,29,583.4,
Dylan,Gardner,White Mountain Cycling Classic -  Circuit Race,2012-06-24,Cat 4 Men,17,35,416.64,
Reid,Hanford,Keith Berger Memorial Criterium,2012-06-24,*Masters 40+,39,60,392.48025277778,
Steven,Smallwood,Keith Berger Memorial Criterium,2012-06-24,Cat 4,11,39,369.98481578947,
Andrew,Thorne,Keith Berger Memorial Criterium,2012-06-24,Cat 4,25,39,439.22098684211,
John,Weaver,Keith Berger Memorial Criterium,2012-06-24,Cat 4,38,39,439.22098684211,
David,Forrest,Keith Berger Memorial Criterium,2012-06-24,Cat 4,39,39,439.22098684211,
June,Froh,ToAD - Giro d'Grafton,2012-06-23,Men Cat 3/4 Master 35+,3,67,299.67134059027,
Jacqueline,Parker,Giro del Cielo - Crit,2012-06-23,Women Cat 4 Senior 19-99,11,26,518.67222891715,
Jacqueline,Parker,Giro del Cielo - TT,2012-06-23,Women Cat 4 Senior 19-99,3,26,451.17972759558,
June,Froh,ToAD - East Troy Cycling Classic,2012-06-22,Men Cat 3/4 Master 35+,3,50,349.95555354663,
Reid,Hanford,Lake Sunapee Bike Race,2012-06-16,MAST 50+ (CAT 1-4),48,51,497.69487333333,
Michael,Tobin,Purgatory Road Race,2012-06-10,Men 5,6,44,430.39131060606,
Margarett,Jones,Purgatory Road Race,2012-06-10,Women 3/4,12,50,441.16321211422,
Jacqueline,Parker,Purgatory Road Race,2012-06-10,Women 3/4,22,50,517.46916252109,
Denise,Mitchell-dignan,Purgatory Road Race,2012-06-10,Women 3/4,32,50,593.77511292796,
Jennifer,Lacker,Purgatory Road Race,2012-06-10,Women 3/4,33,50,593.77511292796,
Grace,Vandal,Purgatory Road Race,2012-06-10,Women 3/4,37,50,631.9280881314,
Apollo,Ziembroski,Purgatory Road Race,2012-06-10,Men 4,1,56,361.70077755392,
Steven,Smallwood,Purgatory Road Race,2012-06-10,Men 4,28,56,415.31678926104,
Dylan,Gardner,Purgatory Road Race,2012-06-10,Men 4,35,56,431.72985406934,
David,Forrest,Purgatory Road Race,2012-06-10,Men 4,52,56,473.30961825036,
David,Reed,2012 Nutmeg Classic Criterium,2012-06-9,Master 65+,9,10,698.63774260748,
James,Themig,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),14,31,433.27913208979,
Reid,Hanford,2012 Nutmeg Classic Criterium,2012-06-9,Master 55+ (cat 1-4),17,31,496.84260373062,
Reid,Hanford,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),29,62,397.19596565446,
John,Weaver,2012 Nutmeg Classic Criterium,2012-06-9,Master 45+ (cat 1-4),44,62,397.19596565446,
Jennifer,Lacker,2012 Nutmeg Classic Criterium,2012-06-9,Women 40+,7,9,675.5505,
Denise,Mitchell-dignan,2012 Nutmeg Classic Criterium,2012-06-9,Women 40+,8,9,713.32575,
Grace,Vandal,2012 Nutmeg Classic Criterium,2012-06-9,Women 40+,9,9,751.101,
Andrew,Thorne,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,8,44,368.54778153289,
Erik,Laframboise,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,22,44,483.7687947762,
John,Weaver,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Master 30+,43,44,540.15354593781,
Andrew,Thorne,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4/5 Under 30 Years Old,8,12,448.03952852284,
John,Weaver,2012 Nutmeg Classic Criterium,2012-06-9,Cat 4,25,43,440.49849550125,
Jacqueline,Parker,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,1,19,480.45944972912,
David,Reed,Ocean State Senior Olympics,2012-06-3,Men Master 40 km 70-74 ,1,2,,
James,Themig,Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 60-64 ,1,4,,
June,Froh,Ocean State Senior Olympics,2012-06-3,Women Master 20 Km 60-64 ,1,1,,
June,Froh,Ocean State Senior Olympics,2012-06-3,Women Master 40 km 60-64 ,1,1,,
James,Themig,Ocean State Senior Olympics,2012-06-3,Men Master 40 km 60-64 ,1,3,,
Denise,Mitchell-dignan,Ocean State Senior Olympics,2012-06-3,Women Master 20 Km 50-54 ,2,3,,
Walter,Lane,Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 50-54 ,3,8,364.56674954006,
Mitchell,Favreau,Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 55-59 ,3,13,392.71833333333,
Denise,Mitchell-dignan,Ocean State Senior Olympics,2012-06-3,Women Master 40 km 50-54 ,2,3,,
Mitchell,Favreau,Ocean State Senior Olympics,2012-06-3,Men Master 40 km 55-59 ,8,13,471.89501811594,
David,Reed,Ocean State Senior Olympics,2012-06-3,Men Master 20 Km 70-74 ,2,3,,
Walter,Lane,Ocean State Senior Olympics,2012-06-3,Men Master 40 km 50-54 ,2,9,351.8234831822,
Evan,Morse,CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,7,15,432.1648598679,
Apollo,Ziembroski,CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,12,15,513.48717671447,
David,Forrest,CCNS Team and Individual State Time Trial,2012-06-2,Cat 4-5,13,15,529.75164008379,
Bob,Meikle,Lake Auburn Road Race,2012-06-2,MEN MASTERS 55+,4,10,436.25583753553,
Steven,Smallwood,Lake Auburn Road Race,2012-06-2,MEN CAT 4,26,33,447.96897672039,
Jennifer,Lacker,Killington Stage Race - GC,2012-05-28,Women 3/4                                         ,34,45,598.9535336353,
Jennifer,Lacker,Killington Stage Race - Stage 3,2012-05-28,Women 3/4                                         ,34,45,599.56595287476,
James,Themig,Killington Stage Race - Stage 2,2012-05-27,Men 60+                                           ,4,10,481.7319215923,
Jennifer,Lacker,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,27,45,535.33411860783,
Grace,Vandal,Killington Stage Race - Stage 2,2012-05-27,Women 3/4                                         ,40,45,604.53163076669,
Reid,Hanford,Cyclonauts Racers Criterium,2012-05-26,Masters 50+,33,36,488.58965425889,
Andrew,Thorne,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,7,42,392.17265340505,
Dylan,Gardner,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,14,42,419.15874848269,
Michael,Tobin,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,17,42,430.72421780168,
David,Forrest,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,35,42,500.11703371562,
Erik,Laframboise,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,38,42,511.68250303461,
John,Weaver,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5,40,42,519.39281591394,
Steven,Smallwood,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,17,27,494.14186801352,
John,Weaver,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,24,27,538.28373602703,
Mitchell,Favreau,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4/5 45+,27,27,554.33532439559,
Denise,Mitchell-dignan,Cyclonauts Racers Criterium,2012-05-26,Women 45+,1,1,,
David,Reed,Cyclonauts Racers Criterium,2012-05-26,Masters 65+,5,5,,
Dylan,Gardner,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,17,26,446.93122081115,
Chris,Smarz,Cyclonauts Racers Criterium,2012-05-26,Men Cat 4,21,26,446.93122081115,
Jennifer,Lacker,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,40,45,611.00724242424,
Grace,Vandal,Killington Stage Race - Stage 1,2012-05-26,Women 3/4                                         ,43,45,628.9996969697,
James,Themig,Killington Stage Race - Stage 1,2012-05-26,Men 60+                                           ,7,10,550.94639314888,
Reid,Hanford,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,5,18,400.40979993424,
Mitchell,Favreau,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 55+,10,18,481.86983880301,
June,Froh,Connecticut Senior Games - 20k Crit,2012-05-20,Women 60+,1,1,,
David,Reed,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 70+,5,6,671.66666666667,
Margarett,Jones,Connecticut Senior Games - 20k Crit,2012-05-20,Women 55+,2,4,,
James,Themig,Connecticut Senior Games - 20k Crit,2012-05-20,Masters 60+,2,7,387.60908112511,
Margarett,Jones,Connecticut Senior Games - 40k Crit,2012-05-20,Master Women 55+,1,4,,
June,Froh,Connecticut Senior Games - 40k Crit,2012-05-20,Master Women 60+,1,1,,
Reid,Hanford,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 55+,6,17,423.86535269842,
James,Themig,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 60+,5,7,477.20791097943,
David,Reed,Connecticut Senior Games - 40k Crit,2012-05-20,Masters 70+,4,4,,
Bob,Meikle,Hunter Mountain Spring Classic,2012-05-12,Masters 50+ (Cat 1-4)                      ,12,32,346.82800759083,
Steven,Smallwood,The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,22,81,320.13118380738,
Andrew,Thorne,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,79,98,503.74282292389,
John,Weaver,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 4                       ,81,98,508.50795086211,
Dylan,Gardner,The 18th Annual Sterling Classic Road Race,2012-05-12,Men 5 ( u35 )               ,8,37,432.83566947155,
John,Weaver,Blue Hills Classic,2012-05-6,Men Cat 4                 ,53,53,482.03323514427,
Walter,Lane,Mystic Velo Crit,2012-05-6,Masters 45+,11,25,341.77397824623,
June,Froh,Mystic Velo Crit,2012-05-6,master 65+,3,7,579.68634077837,
David,Reed,Mystic Velo Crit,2012-05-6,master 65+,7,7,709.35408639188,
James,Themig,Mystic Velo Crit,2012-05-6,Masters 55+,5,15,362.47042615871,
Reid,Hanford,Mystic Velo Crit,2012-05-6,Masters 55+,12,15,468.82659147954,
Mitchell,Favreau,Mystic Velo Crit,2012-05-6,Masters 55+,13,15,484.02032938252,
Apollo,Ziembroski,Mystic Velo Crit,2012-05-6,Cat 4,5,15,366.30179052324,
Walter,Lane,Mystic Velo Crit,2012-05-6,Cat 4,7,15,389.54995448863,
Andrew,Thorne,Mystic Velo Crit,2012-05-6,Cat 4,14,15,470.91852836751,
Margarett,Jones,Mystic Velo Crit,2012-05-6,Women Cat 3/4,1,11,489.33148057368,
Jennifer,Lacker,Mystic Velo Crit,2012-05-6,Women Cat 3/4,2,11,512.78935269846,
Denise,Mitchell-dignan,Mystic Velo Crit,2012-05-6,Women Cat 3/4,7,11,630.07871332237,
Grace,Vandal,Mystic Velo Crit,2012-05-6,Women Cat 3/4,10,11,700.45232969672,
Steven,Smallwood,Mystic Velo Crit,2012-05-6,Cat 5,3,18,391.61888565637,
Dylan,Gardner,Mystic Velo Crit,2012-05-6,Cat 5,6,18,438.06793466079,
Michael,Tobin,Mystic Velo Crit,2012-05-6,Cat 5,7,18,453.55095099559,
Erik,Laframboise,Mystic Velo Crit,2012-05-6,Cat 5,14,18,561.93206533921,
Bob,Meikle,Quabbin RR,2012-04-28,Masters 50 +,43,101,344.98379176316,
Margarett,Jones,Quabbin RR,2012-04-28,Women,29,50,512.61216,
Jennifer,Lacker,Quabbin RR,2012-04-28,Women,43,50,571.46890666667,
Denise,Mitchell-dignan,Quabbin RR,2012-04-28,Women,44,50,575.67296,
Steven,Smallwood,Quabbin RR,2012-04-28,Cat 5,8,83,437.60986178862,
Andrew,Thorne,Quabbin RR,2012-04-28,Cat 5,57,83,527.52506097561,
Dylan,Gardner,Quabbin RR,2012-04-28,Cat 5,60,83,533.03007317073,
Chip,O'lari,Quabbin RR,2012-04-28,Masters 40+ 4/5,25,67,428.95141454109,
Mitchell,Favreau,Quabbin RR,2012-04-28,Masters 40+ 4/5,54,67,428.95141454109,
Apollo,Ziembroski,Quabbin RR,2012-04-28,Cat 3/4,31,106,361.45706005474,
Amy,Phillips,Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,13,23,360.16465617526,
Stephanie,Rynas,Foothills Road Race,2012-04-22,Women Pro 1/2/3  ,23,23,405.94409187686,
Margrett,Jones,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Women 1/2/3/4,5,6,556.75821140146,
Jennifer,Lacker,Team Arc-en-ciel Newhouse Criterium,2012-04-22,Women 1/2/3/4,6,6,579.19642280292,
Andrew,Thorne,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,2,15,412.1241602094,
David,Forrest,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,11,15,543.9379198953,
Steven,Smallwood,Team Arc-en-ciel Newhouse Criterium,2012-04-22,MEN CAT 5,15,15,602.52181308903,
Mitchell,Favreau,Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,8,9,459.8525,
Reid,Hanford,Team Arc-en-ciel Newhouse Criterium,2012-04-22,CAT 5 55+,9,9,479.32,
Amy,Phillips,Sunny King Criterium,2012-04-21,Women Cat 3  ,1,6,361.224,
Stephanie,Rynas,Sunny King Criterium,2012-04-21,Women Cat 3  ,5,6,445.012,
Jenny,Delong,Sunny King Criterium,2012-04-21,Women Cat 3  ,6,6,465.959,
Christy,Brown,Sunny King Criterium,2012-04-21,Women Cat 4  ,4,10,492.78455948528,
Robert,Meikle,Myles Standish Road Race,2012-04-15,Masters 55+                                      ,11,26,421.94404662032,
Mitchell,Favreau,Myles Standish Road Race,2012-04-15,Masters 55+                                      ,19,26,497.75742021671,
Reid,Hanford,Myles Standish Road Race,2012-04-15,Masters 55+                                      ,20,26,507.23409191626,
Steven,Smallwood,Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,5,33,423.99241779356,
Dylan,Gardner,Myles Standish Road Race,2012-04-15,Men Cat 5                                        ,8,33,442.99431334517,
Chris,Smarz,Myles Standish Road Race,2012-04-15,Men Cat 4                                        ,20,44,405.87856405116,
Grace,Vandal,Tour of the Battenkill,2012-04-14,Women Cat 4 (White),25,58,641.8871559595,
Margarett,Jones,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),9,54,517.27489130435,
Jennifer,Lacker,Tour of the Battenkill,2012-04-14,Women Cat 4 (Blue),28,54,613.13585869565,
James,Themig,Tour of the Battenkill,2012-04-14,Masters 60,21,35,534.80999360662,
Chip,O'lari,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),11,99,357.60235691183,
John,Weaver,Tour of the Battenkill,2012-04-14,Cat 4 (Pink),92,99,452.13686301113,
Margarett,Jones,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,10,19,600,
Denise,Mitchell-dignan,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,11,19,611.19313956783,
Grace,Vandal,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,13,19,633.57941870349,
Jennifer,Lacker,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,women 4,16,19,667.15883740698,
James,Themig,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,11,31,345.56648438926,
Walter,Lane,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,14,31,364.34831499813,
Reid,Hanford,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 50+,17,31,423.8241119262,
David,Burnett,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Masters 65+,1,11,409.49858601605,
Steven,Smallwood,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,7,26,459.52155394714,
Andrew,Thorne,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,8,26,465.30418909755,
David,Forrest,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 5,24,26,557.82635150408,
Chip,O'lari,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Men 3/4,17,51,318.59519555052,
Apollo,Ziembroski,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,22,27,440.84822515265,
John,Weaver,10th Annual Chris Hinds FUJI Sunshine Criterium,2012-04-7,Cat 4,23,27,445.95425329673,
Amy,Phillips,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 3  ,1,3,,
Jenny,Delong,Bear Creek Bikes Dalton Gran Prix - Road Race,2012-03-11,Women Cat 3  ,2,3,,
Amy,Phillips,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Women Cat 3/4  ,1,11,364.7265,
Christy,Brown,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Women Cat 3/4  ,4,11,475.8906,
Jenny,Delong,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Women Cat 3/4  ,5,11,512.9453,
Kelly,Parsons,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,15,32,484.84517486239,
James,Sullivan,Jamestown Classic,2011-10-10,Masters Men 55+ (Cat 1-4)                         ,21,32,544.62712708133,
Wayne,Kirk,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,5,62,279.27673071989,
Mark,Dutka,Jamestown Classic,2011-10-10,Masters Men 45+ (Cat 1-4)                         ,26,62,363.49546760093,
John,Harris,Jamestown Classic,2011-10-10,Junior Boys 17-18                                 ,1,3,,
Mitchell,Favreau,Jamestown Classic,2011-10-10,Men 5/Citizen 45+                                 ,16,37,497.65625,
Margarett,Jones,Jamestown Classic,2011-10-10,Master Women 35+                                  ,3,10,478.93101306952,
Jennifer,Lacker,Jamestown Classic,2011-10-10,Master Women 35+                                  ,5,10,558.06072058337,
