Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 11-12 Junior,8,135596,Dahlia,Kissel,TEAM LOGIK (LogikPower.com),23:50,507799,750,676.49566666667,
Women 11-12 Junior,9,135597,Brooklyn,Raddin,TEAM LOGIK (LogikPower.com),23:52,508143,576.32,698.56133333333,
Women 11-12 Junior,10,154222,Madeline,Fisher,~,@1Lap,486168,750,720.627,
Women 11-12 Junior,11,122552,Ragan,Weigel,Spin Devo,@1Lap,481468,672.24,742.69266666667,
Women 11-12 Junior,12,149563,Laura,Hoyle,Summit Freewheelers Juniors Tea,@1Lap,529382,650,764.75833333333,
Women 11-12 Junior,13,153842,Jorja,Bond,Rage Cycling Team,@1Lap,488116,750,786.824,
Women 11-12 Junior,DNF,100237,Alexa,Stierwalt,ProChain Junior Development,,414168,,,
Women 13-14 Junior,1,135888,Carmen,Davidson,~,31:57,507591,629.67826186845,429.794,
Women 13-14 Junior,2,87253,Makayla,Macpherson,Swami's Junior Development Team,31:57,412046,447.2,444.78911111111,
Women 13-14 Junior,3,101404,Olivia,G cummins,Melton Design Build/GS Forza Cy,31:59,433720,452.81,459.78422222222,
Women 13-14 Junior,4,117884,Katherine,Sarkisov,Rock Creek Velo,32:03,448414,544.32,474.77933333333,
Women 13-14 Junior,5,93682,Marie,Grassi,ProChain Junior Development,32:03,430105,519.79,489.77444444444,
Women 13-14 Junior,6,96529,Cassidy,Hickey,Prestige Imports/Porsche/Audi R,32:04,402615,430.05,504.76955555556,
Women 13-14 Junior,7,104034,Elizabeth,Liza kate may,Frazier Cycling Juniors,32:05,439196,551.61,519.76466666667,
Women 13-14 Junior,8,128622,Marissa,Carter,Team Mack Racing Assn,32:05,497850,544.96,534.75977777778,
Women 13-14 Junior,9,91865,Keren,Bennett,Evolution Jr. Devo Team,32:06,413796,540.3,549.75488888889,
Women 13-14 Junior,10,101261,Irene,Benavides perez,Northwest Cycling Club,32:09,426126,588.87,564.75,
Women 13-14 Junior,11,91862,Alexa,Hoppenfeld,Frazier Cycling Juniors,32:12,423544,577.89,579.74511111111,
Women 13-14 Junior,12,114568,Danielle,Shumskas,Pure Energy Racing,32:15,424099,636.3,594.74022222222,
Women 13-14 Junior,13,94901,Aileen,Charles,Velocity Pro Cycle,33:31,422808,514.24,609.73533333333,
Women 13-14 Junior,14,93420,Allyson,Selander,BYRDS (Boise Young Rider Dev Sq,33:32,417094,695.55,624.73044444444,
Women 13-14 Junior,15,91846,Mallory,Bryan,Sho-Air TWENTY20 Development,34:30,419259,616.29,639.72555555556,
Women 13-14 Junior,16,145735,Caleigh,Rasser,Frazier Cycling Juniors,@1Lap,524015,627.25,654.72066666667,
Women 13-14 Junior,17,97318,Mia,Geudtner,Team Citius,@1Lap,423697,681.34,669.71577777778,
Women 13-14 Junior,18,107952,Francesca,Nguy,Frazier Cycling,@1Lap,460849,682.45,684.71088888889,
Women 13-14 Junior,DNF,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,660.49,714.70111111111,
Women 15-16 Junior,1,90041,Megan,Jastrab,Swami's Junior Development Team,31:00,419415,347.9,350.3615,
Women 15-16 Junior,2,51163,Katie,Clouse,Visit Dallas DNA Cycling,31:01,332072,376.63,360.08975,
Women 15-16 Junior,3,95436,Emma,Workowski,Maloja Pushbiker Future Stars,31:01,389569,471.6,369.818,
Women 15-16 Junior,4,47607,Jane,Tullis,Frazier Cycling Juniors,31:01,368361,395.54,379.54625,
Women 15-16 Junior,5,121293,Summer,Gilbert,Andrie Junior Development Team,31:01,401265,464.4,389.2745,
Women 15-16 Junior,6,93029,Faith,Montreuil,First Internet Bank Cycling Tea,31:02,428452,433.84,399.00275,
Women 15-16 Junior,7,91389,Bridget,Tooley,Sun & Ski Women's Racing,31:02,423019,433.08,408.731,
Women 15-16 Junior,8,77352,Gabriella,Dixon,Interactive Metronome p/b Mega,31:02,401296,499.27,418.45925,
Women 15-16 Junior,9,73926,Elizabeth,Harden,RTO National Cycling,31:02,395236,452.11,428.1875,
Women 15-16 Junior,10,48251,Ava,Sykes,Sho-Air TWENTY20 Development,31:03,364652,429.9,437.91575,
Women 15-16 Junior,11,127029,Zoe,Ta-perez,Sho-Air TWENTY20 Development,31:03,470324,431.67,447.644,
Women 15-16 Junior,12,86660,Gabrielle,Lehnert,V.C. Cascade/Slocum,31:03,392569,430.02,457.37225,
Women 15-16 Junior,13,127779,Carlee,Hemmerlein,~,31:03,495180,449.64,467.1005,
Women 15-16 Junior,14,74419,Kate,Seiler,Sho-Air TWENTY20 Development,31:04,361292,514.77,476.82875,
Women 15-16 Junior,15,85734,Gracie,Pendleton,Nashville Local Cycling,31:04,410272,490.3,486.557,
Women 15-16 Junior,16,51867,Petra,Schmidtmann,ALP Cycles Racing,31:04,363223,479.4,506.0135,
Women 15-16 Junior,17,93417,Kloe,Pfannmuller,~,31:04,428855,585.14,506.0135,
Women 15-16 Junior,18,74241,Emma,Cavendish,Frazier Cycling Juniors,31:04,370071,537.18,506.0135,
Women 15-16 Junior,19,104648,Abbey,O'brien,Midwest Cycling Trek Stores Wom,31:52,416931,536.26,525.47,
Women 15-16 Junior,20,95232,Melody,Mcleod,R & M,32:10,428718,519.68,535.19825,
Women 15-16 Junior,21,117541,Hannah,Jordan,Tulsa Wheelmen,@1Lap,474997,521.79,544.9265,
Women 15-16 Junior,22,149375,Vanessa,Romano,T Town Elite,@1Lap,525553,529.15,554.65475,
Women 15-16 Junior,23,130142,Allison,Mccurry,Team Louisville,@1Lap,391451,569.25,564.383,
Women 15-16 Junior,24,79571,Madeline,Smith,KMS Cycling-Killington Mountain,@1Lap,408916,541.93,574.11125,
Women 15-16 Junior,25,104320,Rosalyn,Willey,ProChain Junior Development,@1Lap,388089,586.36,583.8395,
Women 15-16 Junior,26,48273,Zoe,Sutherlin,Orlando Road Club,@1Lap,500037,594.81,593.56775,
Women 15-16 Junior,27,114963,Kiana,Janczak,ISCorp Cycling p/b SmartChoice,@1Lap,473109,601.97,603.296,
Women 15-16 Junior,28,127458,Alexandria,Jensen,Orlando Road Club,@1Lap,496876,594.93,613.02425,
Women 15-16 Junior,29,115273,Grace,Cisler,~,@1Lap,504774,537.89,622.7525,
Women 15-16 Junior,30,116071,Johanna,Craig,Team Wheel & Sprocket,@1Lap,471840,626.08,632.48075,
Women 15-16 Junior,31,74112,Cara,King,Young Medalists,@3Lap,397821,549.91997929354,642.209,
Women 15-16 Junior,32,48730,Melissa,Gomes,Quantum Solutions Intelligentsi,@3Lap,367894,568.57,651.93725,
Women 15-16 Junior,33,107317,Leah,Hardin,Orlando Road Club,@3Lap,460227,650.38,661.6655,
Women 15-16 Junior,34,50078,Annamaria,Mchugh,Rock Creek Velo,@3Lap,367544,563.07,671.39375,
Women 15-16 Junior,35,100243,Lauren,Maier,ProChain Junior Development,@3Lap,386212,638.8,681.122,
Women 15-16 Junior,36,122554,Willow,Olsen,Central Junior Cycling Devo,@5Lap,481449,681.16,690.85025,
Women 17-18 Junior,1,60090,Alijah,Beatty,NorthStar Development Cycling,29:01,350706,374.18,348.10333333333,
Women 17-18 Junior,2,85737,Megan,Heath,Rally Cycling Devo,29:02,406712,405.87,360.0935,
Women 17-18 Junior,3,66920,Paige,Shumskas,Fearless Femme Racing,29:02,384168,391.35,372.08366666667,
Women 17-18 Junior,4,46472,Ashley,Zoerner,Rocky Mountain Road Club,29:02,286023,462.78,384.07383333333,
Women 17-18 Junior,5,32794,Kennedy,Adams,Summit Freewheelers,29:03,310691,431.38,396.064,
Women 17-18 Junior,6,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,29:03,283548,422.33,408.05416666667,
Women 17-18 Junior,7,53799,Megan,Doherty,Seattle Cancer Care Alliance Cy,29:04,355510,464.59,420.04433333333,
Women 17-18 Junior,8,101079,Jasmine,Soh,V.C. Cascade/Slocum,29:05,433550,424.4,432.0345,
Women 17-18 Junior,9,45710,Summer,Moak,Sho-Air TWENTY20 Development,29:06,343484,404.43,444.02466666667,
Women 17-18 Junior,10,78319,Zahra,Gill,Sho-Air TWENTY20 Development,29:06,402178,477.33,456.01483333333,
Women 17-18 Junior,11,90801,Sawyer,Taylor,Team Swift,29:07,422238,471.42,468.005,
Women 17-18 Junior,12,59978,Anya,Malarski,Zubaz Racing,29:07,302412,481.55,479.99516666667,
Women 17-18 Junior,13,61858,Turner,Ramsay,KMS Cycling-Killington Mountain,29:07,381950,479.63,491.98533333333,
Women 17-18 Junior,14,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,29:08,356410,444.11,503.9755,
Women 17-18 Junior,15,121381,Kira,Payer,KMS Cycling-Killington Mountain,29:11,480257,477.35,515.96566666667,
Women 17-18 Junior,16,114951,Cedella,Janczak,ISCorp Cycling p/b SmartChoice,29:12,473111,541.34,527.95583333333,
Women 17-18 Junior,17,91926,Riley,Gallagher,Evolution Jr. Devo Team,29:16,343190,567.94,539.946,
Women 17-18 Junior,18,47774,Isabella,Nguy,Frazier Cycling,30:55,376192,497.86,551.93616666667,
Women 17-18 Junior,19,62801,Claire,Reeves,Speed Merchants,31:34,350064,512.53,563.92633333333,
Women 17-18 Junior,20,102166,Hannah,Bauer,Evolution Jr. Devo Team,@1Lap,468558,572.1,575.9165,
Women Pro-Cat 12,1,8572,Erica,Allar,UCI WPT: Rally Cycling,1:16:13,174914,297.72,263.8655,
Women Pro-Cat 12,2,46708,Lauren,Stephens,UCI WPT: Team TIBCO-Silicon Val,1:16:14,288678,305.03,269.39525,
Women Pro-Cat 12,3,72199,Irena,Ossola,SAS-MACOGEP,1:16:19,392698,348.93,274.925,
Women Pro-Cat 12,4,24216,Skylar,Schneider,ISCorp Powered By Progress,1:16:36,300089,282.21,280.45475,
Women Pro-Cat 12,5,20357,Kendall,Ryan,UCI WPT: Team TIBCO-Silicon Val,1:16:36,186919,328.54,286.906125,
Women Pro-Cat 12,6,2852,Emma,White,UCI WPT: Rally Cycling,1:16:36,275988,317.74,293.3575,
Women Pro-Cat 12,7,117583,Tina,Pic,Papa John's Racing p/b TREK,1:16:37,41951,293.28,299.808875,
Women Pro-Cat 12,8,5996,Laura,Van gilder,Mellow Mushroom p/b Psimet,1:16:38,36345,345.25,306.26025,
Women Pro-Cat 12,9,124641,Hannah,Shell,Pastaria - Big Shark Racing Tea,1:16:38,485074,390.67,312.711625,
Women Pro-Cat 12,10,32651,Heather,Fischer,UCI WPT: Team TIBCO-Silicon Val,1:16:38,308334,362.46,319.163,
Women Pro-Cat 12,11,125205,Kat,Sweatt,Mellow Mushroom Racing,1:16:39,487207,395.81,325.614375,
Women Pro-Cat 12,12,141000,Lily,Williams,Chicago Womens Elite Cycling,1:16:39,512762,367.53,332.06575,
Women Pro-Cat 12,13,74705,Laura,Jorgensen,~,1:16:39,397657,325.37,338.517125,
Women Pro-Cat 12,14,76059,Payton,Maness,Papa John's Racing p/b TREK,1:16:39,384315,376.91,344.9685,
Women Pro-Cat 12,15,150337,Cynthia,Frazier,Velo Classic p/b Stan's NoTubes,1:16:39,424035,322.3,351.419875,
Women Pro-Cat 12,16,84911,Tabitha,Sherwood,Pastaria - Big Shark Racing Tea,1:16:40,404315,366.51,357.87125,
Women Pro-Cat 12,17,130642,Danielle,Morshead,Amy D. Foundation,1:16:40,499797,382.74,364.322625,
Women Pro-Cat 12,18,90041,Megan,Jastrab,Swami's Junior Development Team,1:16:40,419415,347.9,370.774,
Women Pro-Cat 12,19,47855,Christy,Keely,TotalCyclist,1:16:40,267467,342.32,377.225375,
Women Pro-Cat 12,20,31212,Ash,Duban,ATX HitSquad,1:16:41,340314,417.98,383.67675,
Women Pro-Cat 12,21,155276,Madison,Kelly,Papa John's Racing p/b TREK,1:16:41,460027,372.58,396.5795,
Women Pro-Cat 12,22,48844,Nicole,Mertz,Velo Classic p/b Stan's NoTubes,1:16:42,367685,381.88,396.5795,
Women Pro-Cat 12,23,24303,Laurel,Rathbun,Papa John's Racing p/b TREK,1:16:42,201838,385.52,396.5795,
Women Pro-Cat 12,24,21903,Brianna,Walle,UCI WPT: Team TIBCO-Silicon Val,1:16:42,353542,348.03,396.5795,
Women Pro-Cat 12,25,80601,Monica,Volk,UCI WPT: Rally Cycling,1:16:43,397217,393.98,396.5795,
Women Pro-Cat 12,26,76710,Lauren,Wissman,Chicago Womens Elite Cycling,1:16:43,401145,439.65,396.5795,
Women Pro-Cat 12,27,73926,Elizabeth,Harden,RTO National Cycling,1:16:44,395236,452.11,396.5795,
Women Pro-Cat 12,28,24312,Marta,Morris,Stages Cycling,1:16:44,315188,411.03,396.5795,
Women Pro-Cat 12,29,53507,Rachel,Wills,Chicago Womens Elite Cycling,1:16:44,316704,451.84,396.5795,
Women Pro-Cat 12,30,85737,Megan,Heath,Rally Cycling Devo,1:16:47,406712,405.87,429.758,
Women Pro-Cat 12,31,56489,Kristen,Arnold,Velo Classic p/b Stan's NoTubes,1:16:48,375540,420.82,429.758,
Women Pro-Cat 12,32,82714,Christine,Thornburg,Chicago Womens Elite Cycling,1:16:50,406781,428.64,429.758,
Women Pro-Cat 12,33,19335,Jennifer,Tetrick,UCI WPT: Team TIBCO-Silicon Val,1:16:54,292211,390.22,440.8175,
Women Pro-Cat 12,34,44357,Ashley,Weaver,Pastaria - Big Shark Racing Tea,1:16:58,334082,438.08,449.112125,
Women Pro-Cat 12,35,66920,Paige,Shumskas,Fearless Femme Racing,1:17:00,384168,391.35,449.112125,
Women Pro-Cat 12,36,20332,Christina,Smith,Papa John's Racing p/b TREK,1:17:04,217750,327.54,457.40675,
Women Pro-Cat 12,37,5134,Samantha,Schneider,ISCorp Powered By Progress,1:17:34,170980,306.5,485.0555,
Women Pro-Cat 12,38,67059,Victoria,Kanizer,OrthoCarolina Winston Women?s,,383001,455.78,485.0555,
Women Pro-Cat 12,39,78048,Kelsey,Devereaux,WRP,,402908,444.35,485.0555,
Women Pro-Cat 12,40,24232,Stephanie,Cucaz,OrthoCarolina Winston Women?s,,288099,397.39,485.0555,
Women Pro-Cat 12,41,119291,Leslie,Timm,Sunapee Racing Team,,369472,416.64,485.0555,
Women Pro-Cat 12,42,105214,Lauren,Dodge,WV Zeeuws-Vlaanderen,,443227,460.95,485.0555,
Women Pro-Cat 12,43,102703,Jennifer,Kosatka,Chicago Womens Elite Cycling,,448311,471.05,485.0555,
Women Pro-Cat 12,44,36527,Eleanor,Velez,~,,340330,462.29,485.0555,
Women Pro-Cat 12,45,81074,Charlotte,W backus,Prestige Imports/Porsche/Audi R,,402574,437.58,485.0555,
Women Pro-Cat 12,DNF,24681,Mary,Penta,WRP,,104027,449.94,518.234,
Women Pro-Cat 12,DNF,42184,Caitlin,Laroche,UCI WPT: Rally Cycling,,366797,393.46,518.234,
Women Pro-Cat 12,DNF,42377,Amy,Benner,UCI WPT: Rally Cycling,,364829,410.94,518.234,
Women Pro-Cat 12,DNF,99983,Sarah,Guilbert,RTO National Women's Cycling,,434193,444.11,518.234,
