Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Circuit Race,2023-04-2,Men Master 55+ Cat 1/2/3/4,DNP,40,,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 40+ Open,4,21,262.20756611229,
Redlands Bicycle Classic Criteriums,2023-04-16,Men Master 55+ Open,2,11,294.14505514932,
CBR #4 Carson,2023-04-23,Men Master 50+ Cat 1/2/3,14,73,307.7029806657,
CBR #4 Carson,2023-04-23,Men Master 40+ Cat 1/2/3,34,58,340.07318865591,
LAX Circuit Race,2023-04-30,Men Master 55+ Cat 1/2/3/4,13,22,466.14160983991,
LAX Circuit Race,2023-04-30,Men Master 45+ Cat 1/2/3/4,6,49,340.09425295864,
Golden State Race Series - TT,2023-05-5,Men Master 50+ Cat 1/2/3,13,28,440.35714285714,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,21,48,332.42219926969,
Golden State Race Series - Crit,2023-05-6,Men Master 40+ Cat 1/2/3,DNP,46,,
Golden State Race Series - Circuit,2023-05-7,Men Master 50+ Cat 1/2/3,3,54,324.18207732489,
Golden State Race Series - Circuit,2023-05-7,Men Master 40+ Cat 1/2/3,48,52,413.73312528589,
CBR #5 Dominguez Hills,2023-05-7,Men Master 50+ Cat 1/2/3,DNP,60,,
CBR #5 Dominguez Hills,2023-05-7,Men Master 40+ Cat 1/2/3,DNP,65,,
Barry Wolfe Grand Prix,2023-05-28,Men Master 50+ Cat 1/2/3,42,66,376.56260904725,
Barry Wolfe Grand Prix,2023-05-28,Men Master 40+ Cat 1/2/3,9,55,258.35235410707,
Regalado Road Race,2023-06-4,Men Master 55-59 Cat 1/2/3/4,4,14,343.59358077179,
CBR #6 Carson The Finale,2023-06-4,Men Master 50+ Cat 1/2/3/4,DNP,88,,
Tour of America's Dairyland,2023-06-15,Men Masters 50_60+,40,71,335.72923407223,
Tour of America's Dairyland,2023-06-16,Men Masters 50_60+,16,78,310.40053882985,
Tour of America's Dairyland,2023-06-17,Men Masters 50_60+,DNF,80,427.36967990239,
Tour of America's Dairyland,2023-06-18,Men Masters 50_60+,15,69,313.72450257478,
Watsonville Criterium,2023-07-8,Men Master 50+ Cat 1/2/3,8,21,307.41810457398,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 50+ Cat 1/2/3,22,39,342.01363648407,
Chuck Pontius Memorial Criterium,2023-08-6,Men Master 40+ Cat 1/2/3,DNP,34,,
San Ardo Road Race,2023-08-19,Men Master 50+ Cat 1/2/3,17,37,371.74755873224,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 55-59 Open,DNF,80,507.78721392948,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 55-59 Open,29,70,349.68083380087,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 55-59 Open,9,16,333.7281049356,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 30+ Cat 1/2/3,DNP,37,,
CBR #135 Dominguez Hills,2024-01-21,Men Master 50+ Cat 1/2/3/4,4,61,261.87782791572,
CBR #135 Dominguez Hills,2024-01-21,Men Master 40+ Cat 1/2/3,27,56,319.95448101094,
Cal Poly Criterium,2024-01-28,Men Masters 50+ Open,3,19,360.15959881486,
Cal Poly Criterium,2024-01-28,Men Senior Open P/1/2,DNF,31,346.94924841244,
CBR #246 Carson,2024-02-4,Men Master 50+ Cat 1/2/3/4,9,40,277.74122516186,
CBR #246 Carson,2024-02-4,Men Master 40+ Cat 1/2/3,14,42,276.44196233521,
37th Annual Roger Millikan Grand Prix 2024,2024-02-11,Men Master 50+ Cat 1/2/3/4,DNP,74,,
Cantua Creek Road Race,2024-02-17,Men Master 50+ Cat 1/2/3,16,22,409.81036686455,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 50+ Cat 1/2/3/4,7,57,255.6084634751,
Major Motion's King and Queen of Crit,2024-02-25,Men Master 35+ Cat 1/2/3,12,69,255.57537750306,
Costa Mesa Grand Prix,2024-03-3,Men Master 55+ Cat 1/2/3/4,3,25,275.69914512401,
Costa Mesa Grand Prix,2024-03-3,Men Master 50+ Cat 1/2/3,4,43,252.47233856769,
CBR #3 Dominguez Hills,2024-03-10,Men Master 50+ Cat 1/2/3/4,20,71,289.63443088611,
CBR #3 Dominguez Hills,2024-03-10,Men Master 40+ Cat 1/2/3,DNP,61,,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,3,38,264.70959469296,
Land Park Criterium,2024-03-16,Men Master 35+ Cat 1/2/3,DNP,42,,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,7,46,308.92654581986,
Tour de Murrieta,2024-04-6,Men Master 50+ Cat 1/2/3/4,6,29,272.6558008829,
Tour de Murrieta,2024-04-6,Men Master 45+ Cat 1/2/3/4,DNP,28,,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,2,32,303.2226769541,
Tour de Murrieta,2024-04-7,Men Master 50+ Cat 1/2/3/4,2,23,388.63636363636,
Redlands Bicycle Classic,2024-04-14,Men Master 45+ Open,5,29,237.72562949454,
Redlands Bicycle Classic,2024-04-14,Men Master 55+ Open,1,6,249.85510716746,
