Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Piedra Freshman,7,287665,Lily,Egbert,Salida,39:39.5,,600,559.09090909091,
Women Piedra Freshman,8,287666,Emily,Charles,Leadville,39:57.9,,600,567.27272727273,
Women Piedra Freshman,9,287667,Heidi,Numsen,Caon City,40:07.9,,600,575.45454545455,
Women Piedra Freshman,10,287668,Amelia,Susak,Conifer,41:02.0,,600,583.63636363636,
Women Piedra Freshman,11,287669,Aliyah,Anderson,Durango,41:20.8,,600,591.81818181818,
Women Piedra Freshman,12,287670,Clara,Harris,Salida,41:44.9,,600,600,
Women Piedra Freshman,13,287671,Layla,Horning,Leadville,41:48.1,,600,608.18181818182,
Women Piedra Freshman,14,287672,Lena,Karpel,Durango,42:35.3,,600,616.36363636364,
Women Piedra Freshman,15,287673,Anna,Elick,Castle View,43:50.4,,600,624.54545454545,
Women Piedra Freshman,16,287674,Cayla,Lee,Salida,44:03.6,,600,632.72727272727,
Women Piedra Freshman,17,287675,Isla,Roch,Taos Composite - NM,48:16.7,,600,640.90909090909,
Women Piedra Freshman,18,287676,Quincy,Shoff,Telluride Mountain School,48:33.4,,600,649.09090909091,
Women Piedra Freshman,19,287677,Kenli,Bush,Pagosa Springs,49:08.8,,600,657.27272727273,
Women Piedra Freshman,20,287678,Sophia,Anderson,Caon City,50:53.4,,600,665.45454545455,
Women Piedra Freshman,21,287679,Brooklynn,Dowdell,Chatfield,51:21.9,,600,673.63636363636,
Women Piedra Freshman,22,287680,Eleanor,Breier,Taos Composite - NM,55:11.9,,600,681.81818181818,
Women Piedra Freshman,23,287681,Chloe,King,Leadville,56:30.7,,600,690,
Women Piedra Sophomore,1,287810,Alma,Mcgowan,Grand Junction,36:12.9,667740,600,510,
Women Piedra Sophomore,2,287811,Chloe,Kelley,Salida,36:34.9,516716,600,521.25,
Women Piedra Sophomore,3,287812,Beck,Sharp,Grand Junction,37:43.1,,600,532.5,
Women Piedra Sophomore,4,287813,Isla,Chavez,Taos Composite - NM,39:24.0,622912,600,543.75,
Women Piedra Sophomore,5,287814,Vivika,Printz,Montrose,39:24.1,,600,555,
Women Piedra Sophomore,6,287815,Graysa,Kindle,Salida,39:33.2,,600,566.25,
Women Piedra Sophomore,7,287816,Camilla,Mcfarlin,Douglas County,40:28.5,642421,600,577.5,
Women Piedra Sophomore,8,287817,Mackenzie,Schuler,Regis Jesuit,44:56.1,,600,588.75,
Women Piedra Sophomore,9,253505,Olivia,Oke,Castle View,45:59.2,657482,600,600,
Women Piedra Sophomore,10,287818,Madison,Hyzer,Conifer,46:38.6,,600,611.25,
Women Piedra Sophomore,11,287819,Kaylee,Hensle,Pagosa Springs,47:33.7,,600,622.5,
Women Piedra Sophomore,12,287820,Emma,Ferguson,Conifer,47:39.4,,600,633.75,
Women Piedra Sophomore,13,287821,Jubilee,Gehlhoff,Pueblo Composite,48:24.2,,600,645,
Women Piedra Sophomore,14,287822,Jess,Linde,Renaissance,51:15.5,,600,656.25,
Women Piedra Sophomore,15,287823,Mya,Wilcox,Montrose,52:10.3,,600,667.5,
Women Piedra Sophomore,16,287824,Rinnen,Borton,Buena Vista,57:25.9,,600,678.75,
Women Piedra Varsity,1,287837,Rose,Horning,Leadville,33:21.9,,500,425,
Women Piedra Varsity,2,246209,Tilia,Clausen,Durango,39:02.9,644793,500,437.5,
Women Piedra Varsity,3,269933,Hayden,Bevington,Salida,40:23.4,639817,500,450,
Women Piedra Varsity,4,212713,Riley,Huston,Durango,40:45.2,603490,500,462.5,
Women Piedra Varsity,5,241679,Scarlett,Hardie,Grand Junction,40:57.8,630651,500,475,
Women Piedra Varsity,6,241369,Danica,Wehr,Conifer,48:58.5,635330,500,487.5,
Women Piedra Varsity,7,287838,Neva,Hines,Montrose,49:36.5,,500,500,
Women Piedra Varsity,8,287839,Kate,Rizzo,Palisade,49:38.6,632550,500,512.5,
Women Piedra Varsity,9,287840,Susie,Bullock,Leadville,50:21.6,,500,525,
Women Piedra Varsity,10,287841,Valerie,Goodland,San Luis Valley,01:09.6,,500,537.5,
Women Piedra Varsity,11,287842,Lindsey,Trenkle,Buena Vista,04:18.2,,500,550,
Women Piedra Varsity,12,202940,Elise,Holt,Regis Jesuit,11:06.8,,500,562.5,
Women Piedra Varsity,DNF,272227,Betty,Holcomb,Durango,,657867,500,587.5,
Women Platte Freshman,1,207119,Korynne,Collins,Independent - North,32:34.4,612371,600,510,
Women Platte Freshman,2,287896,Heidi,Hansen,Spearfish - SD,33:55.7,,600,518.18181818182,
Women Platte Freshman,3,287897,Anna,Needy,Fairview,34:22.8,,600,526.36363636364,
Women Platte Freshman,4,287898,Galen,Teller,East,34:41.7,,600,534.54545454545,
Women Platte Freshman,5,159974,Anna,Johnson,Fairview,35:20.8,,600,542.72727272727,
Women Platte Freshman,6,287899,Claire,Reth,Spearfish - SD,36:07.4,,600,550.90909090909,
Women Platte Freshman,7,287900,Sophia,Mcginnis-smith,Middle Park,36:33.4,,600,559.09090909091,
Women Platte Freshman,8,287901,Maia,Mcginnis-smith,Middle Park,36:33.6,,600,567.27272727273,
Women Platte Freshman,9,287902,Abigail,Jones,South,38:51.2,156887,600,575.45454545455,
Women Platte Freshman,10,287903,Zanna,Berman,Middle Park,38:53.0,,600,583.63636363636,
Women Platte Freshman,11,287904,Stella,Snyder,Fairview,39:33.8,,600,591.81818181818,
Women Platte Freshman,12,287905,Bergen,Sands,Arvada West,40:29.6,,600,600,
Women Platte Freshman,13,287906,Lula,Graham,Fairview,42:44.4,,600,608.18181818182,
Women Platte Freshman,14,287907,Anni,Persson,Fairview,42:57.7,,600,616.36363636364,
Women Platte Freshman,15,287908,Giselle,Sloan,Fairview,43:34.5,,600,624.54545454545,
Women Platte Freshman,16,287909,Eliza,Kardys,Ralston Valley,46:12.9,,600,632.72727272727,
Women Platte Freshman,17,287910,Darby,Coffey,Golden,46:30.2,,600,640.90909090909,
Women Platte Freshman,18,287911,Amelia,Bird,Fairview,46:34.9,,600,649.09090909091,
Women Platte Freshman,19,287912,Rachel,Leatherman,Littleton,46:56.5,,600,657.27272727273,
Women Platte Freshman,20,287913,Kalina,Reinert,Golden,50:57.5,,600,665.45454545455,
Women Platte Freshman,21,287914,Maeve,Reilly,East,54:23.9,,600,673.63636363636,
Women Platte Freshman,22,287915,Penelope,Braeckel,East,56:16.5,,600,681.81818181818,
Women Platte Freshman,DNF,287916,Sahalie,Thoms,Fairview,DNF,,600,698.18181818182,
Women Platte JV,1,253494,Adeline,Hamilton,Fairview,07:52.4,649224,600,510,
Women Platte JV,2,287997,Sydney,Mulholland,Heritage,09:35.7,,600,517.5,
Women Platte JV,3,212834,Anna,Hassett,Golden,13:33.7,590117,600,525,
Women Platte JV,4,287998,Madeleine,Mcmahon,East,14:39.1,,600,532.5,
Women Platte JV,5,287999,Alayna,Tippmann,Spearfish - SD,15:04.1,,600,540,
Women Platte JV,6,274326,Alexa,Mcmynn,Fairview,15:25.3,664051,600,547.5,
Women Platte JV,7,288000,Alexa,Naschold,Rocky Mountain,18:48.7,646708,600,555,
Women Platte JV,8,288001,Hana,Shiro,Golden,21:11.5,,600,562.5,
Women Platte JV,9,288002,Nina,Serbinin,Fairview,21:22.9,542588,600,570,
Women Platte JV,10,288003,Ella,Sweeney,Golden,21:41.2,,600,577.5,
Women Platte JV,11,288004,Audrey,Edwards,Golden,22:56.1,,600,585,
Women Platte JV,12,288005,Piper,Cox,Poudre,24:20.3,,600,592.5,
Women Platte JV,13,253501,Annie,Allen,Heritage,24:32.3,657062,600,600,
Women Platte JV,14,288006,Carina,Dulong,Fairview,24:45.7,,600,607.5,
Women Platte JV,15,288007,Autumn,Altland,Kelly Walsh - WY,24:56.2,645321,600,615,
Women Platte JV,16,213157,Taylor,Czarnecki,Golden,29:00.6,615334,600,622.5,
Women Platte JV,17,288008,Livia,Grau,Ralston Valley,32:00.8,,600,630,
Women Platte JV,18,288009,Amber,Leenhouts,Golden,33:54.2,649616,600,637.5,
Women Platte JV,19,288010,Mckenzie,Kosnak,Golden,34:10.9,,600,645,
Women Platte JV,20,288011,Ella,Kramer,Golden,37:31.1,,600,652.5,
Women Platte JV,21,253502,Alana,Tran,Heritage,46:44.3,653670,600,660,
Women Platte JV,22,288012,Anna,Hay,East,47:42.2,,600,667.5,
Women Platte JV,23,288013,Madison,Spangler,Heritage,49:29.8,,600,675,
Women Platte JV,24,288014,Natalie,Rosenbluth,East,04:34.2,626335,600,682.5,
Women Platte Sophomore,1,288078,Clara,Appel,Ralston Valley,10:57.9,662956,600,510,
Women Platte Sophomore,2,288079,Isabel,Troxell,Horsetooth Composite,14:00.9,654430,600,522.85714285714,
Women Platte Sophomore,3,288080,Elsie,Lovely,East,19:13.0,,600,535.71428571429,
Women Platte Sophomore,4,288081,Mia,Ryder,Ralston Valley,26:56.5,,600,548.57142857143,
Women Platte Sophomore,5,214184,Nora,Cuthbert,Arapahoe,28:53.2,614661,600,561.42857142857,
Women Platte Sophomore,6,288082,Olivia,Helgerson,Fort Collins,31:46.3,,600,574.28571428571,
Women Platte Sophomore,7,288083,Tava,Wardinsky,Golden,31:51.1,,600,587.14285714286,
Women Platte Sophomore,8,288084,Lily,Foreman,Fairview,34:02.4,,600,600,
Women Platte Sophomore,9,288085,Nora,Bell,East,42:58.5,302855,600,612.85714285714,
Women Platte Sophomore,10,288086,Morgan,Spiewak,Middle Park,44:36.0,,600,625.71428571429,
Women Platte Sophomore,11,288087,Jillian,Mccracken,Fairview,47:34.0,,600,638.57142857143,
Women Platte Sophomore,12,288088,Ana,Gundrum,East,52:34.9,,600,651.42857142857,
Women Platte Sophomore,13,288089,Sadie,Wilson,East,02:23.6,,600,664.28571428571,
Women Platte Sophomore,14,288090,Grace,Gaeke,Heritage,06:19.4,,600,677.14285714286,
Women Platte Sophomore,DNF,288091,Julia,Divito,Ralston Valley,DNF,,600,702.85714285714,
Women Platte Varsity,1,153842,Jorja,Bond,Fairview,39:04.0,488116,500,425,
Women Platte Varsity,2,149038,Rachel,Levtov,Fairview,41:44.0,504530,500,434.375,
Women Platte Varsity,3,214278,Maggie,Reid,Golden,42:10.9,611984,500,443.75,
Women Platte Varsity,4,212711,Sage,Hummon,Golden,42:45.8,516883,500,453.125,
Women Platte Varsity,5,246210,Riley,Nelson,Golden,43:43.8,,500,462.5,
Women Platte Varsity,6,241366,Alaina,Smith,Fort Collins,48:56.6,634566,500,471.875,
Women Platte Varsity,7,238967,Fiona,Gallagher,Fairview,49:44.8,635316,500,481.25,
Women Platte Varsity,8,288102,Eliza,Fay,Laramie - WY,50:57.2,,500,490.625,
Women Platte Varsity,9,274364,Kate,Miller,Fort Collins,51:47.7,,500,500,
Women Platte Varsity,10,212911,Adia,Annibella,Golden,53:25.2,584955,500,509.375,
Women Platte Varsity,11,288103,Annie,Kuhns,Middle Park,53:34.0,,500,518.75,
Women Platte Varsity,12,214264,Sofia,Harcek,Golden,54:03.7,612925,500,528.125,
Women Platte Varsity,13,288104,Zoe,Miller,Golden,55:31.1,,500,537.5,
Women Platte Varsity,14,210180,Scarlett,Snyder,Fairview,56:52.8,622507,500,546.875,
Women Platte Varsity,15,214266,Quinci,Owen,Heritage,00:57.5,614530,500,556.25,
Women Platte Varsity,16,214185,Tatum,Marsh,Golden,03:09.0,614813,500,565.625,
Women Platte Varsity,17,288105,Zeren,Homer,Laramie - WY,04:54.3,,500,575,
