First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Josh,Lacelle,Greenville Spring Series #3,2016-02-20,Men - Cat 5,26,28,595.67986407353,
Simon,Harvey,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,24,58,440.52996334412,
Joe,Lehner,Greenville Spring Series #3,2016-02-20,Men 50+ Masters 50+,49,58,558.90542154259,
Nicholas,Townes,Greenville Spring Series #2,2016-02-14,Men Cat 4,5,26,382.639,
Kevin,Pergerson,Greenville Spring Series #2,2016-02-14,Men Cat 4,24,26,549.402,
Baker,Watts,Greenville Spring Series #2,2016-02-14,Men Cat 3,5,20,364.96808333333,
Luke,Barnett,Greenville Spring Series #2,2016-02-14,Men Cat 3,11,20,408.36595833333,
Greg,Campbell,Greenville Spring Series #2,2016-02-14,Men Cat 3,18,20,466.22979166667,
Price,Howard,Greenville Spring Series #2,2016-02-14,Men 40+ Masters 40+,9,14,388.5312,
Jennifer,Wakeman,Greenville Spring Series #2,2016-02-14,Women Women1/2/3/4,6,13,465.6075,
Kristina,Mears,Greenville Spring Series #2,2016-02-14,Women Women4,4,13,549.87166666667,
Josh,Lacelle,Greenville Spring Series #2,2016-02-14,Men - Cat 5,2,7,456.63802677357,
Simon,Harvey,Greenville Spring Series #2,2016-02-14,Men 50+ Masters 50+,15,18,510.65075,
Josh,Lacelle,Greenville Spring Series #1,2016-02-13,Men Cat 5,8,21,483.33333333333,
Baker,Watts,Greenville Spring Series #1,2016-02-13,Men Cat 3,4,29,347.22690870536,
Willie,Fowlkes,Greenville Spring Series #1,2016-02-13,Men Cat 3,7,29,368.73127247024,
Greg,Campbell,Greenville Spring Series #1,2016-02-13,Men Cat 3,18,29,447.5806062748,
Luke,Barnett,Greenville Spring Series #1,2016-02-13,Men Cat 3,20,29,461.91684878472,
Price,Howard,Greenville Spring Series #1,2016-02-13,Men 40+ Masters 40+,9,23,350.80272270756,
Jennifer,Wakeman,Greenville Spring Series #1,2016-02-13,Women Women1/2/3/4,4,10,446.68442866872,
Kristina,Mears,Greenville Spring Series #1,2016-02-13,Women Women4,5,9,615.6568462932,
Simon,Harvey,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,13,37,411.8011595226,
Joe,Lehner,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,18,37,444.06756586829,
David,Novak  jr,Greenville Spring Series #1,2016-02-13,Men 50+ Masters 50+,31,37,527.96022236709,
Jeff,Mrachek,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,1,17,404.87483333333,
Stephen,Keiser,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,10,17,484.42939583333,
Simon,Harvey,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,12,17,502.1081875,
Kevin,Pergerson,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 35+ CAT 4/5,17,17,546.30516666667,
Dustan,Barber,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,3,21,339.9952,
Dan,Murray,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,12,21,463.7506,
David,Novak  jr,Celebrate Anderson! Criterium,2015-09-6,Men MASTER 50+ CAT Open,18,21,546.2542,
Baker,Watts,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,15,28,388.725,
Chris,Adams,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,16,28,393.64246428571,
Willie,Fowlkes,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,21,28,418.22978571429,
Greg,Campbell,Celebrate Anderson! Criterium,2015-09-6,Men CAT 3,25,28,437.89964285714,
Ives,Vanheule,2015 Crossroads Classic,2015-08-2,Men Cat 3,23,25,442.855,
Joe,Lehner,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 55-64  55+,19,30,500.99813452647,
Baker,Watts,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men   19+,8,15,372.59219444444,
Reece,Jackson,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,14,48,355.25111308194,
Simon,Harvey,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,19,48,386.83923349807,
David,Novak  jr,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 45-54  45+,39,48,513.19171516259,
Greg,Campbell,CCA Regional Champs Road Race -- Sunday,2015-06-28,Men 35-44  35+,23,30,414.64796153846,
Joe,Lehner,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 55-64  55+,19,30,500.99813452647,
Baker,Watts,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men   19+,8,15,372.59219444444,
Reece,Jackson,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,14,48,355.25111308194,
Simon,Harvey,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,19,48,386.83923349807,
David,Novak  jr,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 45-54  45+,39,48,513.19171516259,
Greg,Campbell,CCA Regional Champs Road Race -- Saturday,2015-06-27,Men 35-44  35+,23,30,414.64796153846,
Dan,Murray,Georgia State Road Race Championship p/b Wrenched Bicycles,2015-06-20,Men State Cat 4,55,57,578.90509090909,
David,Novak  jr,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 45+ CAT 1/2/3/4,20,21,503.9123,
Elisha,Godfrey,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,23,28,388.04923809524,
Reece,Jackson,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men MASTER 35+ CAT 1/2/3/4,24,28,394.91164285714,
Mark,Harden,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2015-05-1,Men CAT 4/5,19,41,456.6522,
Mark,Harden,Belmont Criterium,2015-04-12,Men  Cat 4,32,46,522.53735833333,
Joe,Lehner,Dilworth Criterium,2015-04-11,Men 50+ Masters 50+,28,33,451.97183365801,
Ben,Mccall,Greenville Spring Series,2015-03-1,Men Cat 4,9,52,394.63981398739,
Jeff,Mrachek,Greenville Spring Series,2015-03-1,Men Cat 4,13,52,417.57230431442,
Mark,Harden,Greenville Spring Series,2015-03-1,Men Cat 4,26,52,492.10289787727,
Stephen,Keiser,Greenville Spring Series,2015-03-1,Men 35+ Cat 5,14,29,507.37223611111,
Joe,Lehner,Greenville Spring Series,2015-03-1,Men 50+ Masters 50+,23,41,459.72073529412,
Joe,Lehner,Greenville Spring Series,2015-02-28,Men 50+ Masters 50+,16,31,476.40225,
Luke,Barnett,Greenville Spring Series,2015-02-22,Men Cat 4,1,28,376.8135,
Dan,Murray,Greenville Spring Series,2015-02-22,Men Cat 4,5,28,407.10233333333,
Ben,Mccall,Greenville Spring Series,2015-02-22,Men Cat 4,19,28,513.11325,
Kevin,Pergerson,Greenville Spring Series,2015-02-22,Men Cat 4,24,28,550.97429166667,
Willie,Fowlkes,Greenville Spring Series,2015-02-22,Men Cat 3,5,16,349.02319645177,
Chris,Adams,Greenville Spring Series,2015-02-22,Men Cat 3,11,16,395.42360709646,
Joe,Lehner,Greenville Spring Series,2015-02-22,Men 50+ Masters 50+,9,26,409.82296296296,
Stephen,Keiser,Greenville Spring Series,2015-02-21,Men 35+ Cat 5,7,23,467.87600376681,
Joe,Lehner,Greenville Spring Series,2015-02-21,Men 50+ Masters 50+,16,35,418.725,
Elisha,Godfrey,Greenville Spring Series,2015-02-14,Men Cat 3,18,30,386.88136363636,
Jeff,Mrachek,Greenville Spring Series,2015-02-14,Men Cat 4,14,40,429.39849337779,
Luke,Barnett,Greenville Spring Series,2015-02-14,Men Cat 4,15,40,434.05,
Ben,Mccall,Greenville Spring Series,2015-02-14,Men Cat 4,17,40,443.35301324442,
David,Novak  jr,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,17,30,456.63705048908,
Joe,Lehner,Greenville Spring Series,2015-02-14,Men 50+ Masters 50+,20,30,486.90196335589,
Luke,Barnett,Greenville Spring Series,2015-02-8,Men Cat 4,12,43,424.01348958333,
Ben,Mccall,Greenville Spring Series,2015-02-8,Men Cat 4,25,43,507.81541666667,
Willie,Fowlkes,Greenville Spring Series,2015-02-8,Men Cat 3,14,27,447.23583333333,
Dan,Murray,Greenville Spring Series,2015-02-8,Men 50+ Masters 50+,40,40,484.98232142857,
Jeff,Mrachek,Greenville Spring Series,2015-02-7,Men Cat 4,11,65,429.10455083164,
Luke,Barnett,Greenville Spring Series,2015-02-7,Men Cat 4,23,65,,
Ben,Mccall,Greenville Spring Series,2015-02-7,Men Cat 4,46,65,498.94894325356,
Chris,Adams,Greenville Spring Series,2015-02-7,Men Cat 3,20,44,435.07412121212,
Willie,Fowlkes,Greenville Spring Series,2015-02-7,Men Cat 3,22,44,447.61015151515,
Elisha,Godfrey,Greenville Spring Series,2015-02-7,Men Cat 3,23,44,453.87816666667,
Dan,Murray,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,17,42,407.64564814815,
Joe,Lehner,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,26,42,467.65023148148,
David,Novak  jr,Greenville Spring Series,2015-02-7,Men 50+ Masters 50+,37,42,540.98916666667,
Willie,Fowlkes,SRS #5: Greenville Road Race,2014-09-14,Men CAT 3,24,30,426.70997222222,
David,Novak  jr,SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,10,14,473.13683333333,
Joe,Lehner,SRS #5: Greenville Road Race,2014-09-14,Men Master 50+ Cat Open,11,14,492.33911111111,
Reece,Jackson,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 1/2/3,10,14,394.04666666667,
Webber,Heather,SRS #5: Greenville Road Race,2014-09-14,Women CAT 4,6,22,463.64020957778,
Greg,Campbell,SRS #5: Greenville Road Race,2014-09-14,Men MASTER 35+ CAT 4/5,15,21,475.16826666667,
Webber,Heather,SRS #5: Greenville Crit,2014-09-13,Women CAT 4,2,8,487.10175,
Ives,Vanheule,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,23,29,380.44742857143,
Dustan,Barber,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 1/2/3,25,29,380.44742857143,
Jeff,Mrachek,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,12,27,448.61582051282,
Greg,Campbell,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,17,27,495.24835897436,
Mike,Klepfer,SRS #5: Greenville Crit,2014-09-13,Men MASTER 35+ CAT 4/5,20,27,495.24835897436,
Joe,Lehner,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,12,21,427.48868333333,
David,Novak  jr,SRS #5: Greenville Crit,2014-09-13,Men MASTER 50+ CAT Open,16,21,481.1821,
Dustan,Barber,SRS #5: Greenville Crit,2014-09-13,Men CAT 3,30,30,418.33125,
Baker,Watts,SRS #5: Greenville Crit,2014-09-13,Men CAT 4,18,32,449.48973958333,
Joe,Lehner,Grant Park Criterium,2014-08-17,Men Masters 45+,12,13,417.81737863221,
Joe,Lehner,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 45+ 1/2/3/4,4,5,,
Ives,Vanheule,Litespeed BMW Twilight Criterium,2014-08-16,Men Master 35+ 1/2/3/4,22,23,424.51136363636,
Joe,Lehner, Crossroads Classic - City Park Circuit Race,2014-08-3,Men 50+ Masters 50+,24,27,457.31368055556,
Joe,Lehner, Crossroads Classic - Kannapolis Criterium,2014-07-30,Men 50+ Masters 50+,15,18,427.56537037037,
Joe,Lehner,SRS #3:  Asheville Road Race,2014-07-20,Men CAT 1/2/3/4/5 MASTER 50+,27,29,496.36757142857,
Ives,Vanheule,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3 MASTER 35+,13,13,354.04683333333,
Joe,Lehner,SRS #3:  Asheville Criterium,2014-07-19,Men CAT 1/2/3/4/5 MASTER 50+,8,17,340.9040625,
Joe,Lehner,Pisgah Omnium - Criterium,2014-07-6,Men Masters 50+  50+,8,9,492.762,
Joe,Lehner,Pisgah Omnium - Road Race,2014-07-5,Men Masters 50+  50+,8,9,543.83734769242,
Ives,Vanheule,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,1,44,361.41716666667,
Mark,Harden,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,15,44,393.23534848485,
Chris,Adams,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,26,44,418.23534848485,
Dustan,Barber,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,38,44,445.50807575758,
Price,Howard,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,40,44,450.05353030303,
Thomas,Fleckenstein,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,42,44,454.59898484848,
Elisha,Godfrey,Double Down Challenge Circuit Race 2,2014-06-28,Men Cat 3/4 Masters ,43,44,456.87171212121,
Ives,Vanheule,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,1,30,324.85016666667,
Elisha,Godfrey,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,7,30,357.6081,
Mark,Harden,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,22,30,439.50293333333,
Chris,Adams,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,25,30,455.8819,
Dustan,Barber,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,28,30,472.26086666667,
Thomas,Fleckenstein,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,29,30,477.72052222222,
Price,Howard,Double Down Challenge Circuit Race,2014-06-28,Men Cat 3/4 Masters ,30,30,483.18017777778,
Kelsey,Oliver,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 35+  35-39,4,6,,
David,Novak  jr,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 50+  50-54,20,24,458.08254545455,
Luke,Barnett,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,2,20,412.26088888889,
Jimmy,Corr,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 5  35+,17,20,576.77172222222,
Webber,Heather,South Carolina Road race Championship Weekend,2014-06-7,Women4  ,2,5,,
Joe,Lehner,South Carolina Road race Championship Weekend,2014-06-7,Men Masters 55+  55-59,3,10,380.95816666667,
Chris,Adams,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,2,27,329.17462121212,
Mike,Helman,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,18,27,401.90189393939,
Price,Howard,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 3  ,21,27,415.53825757576,
Willie,Fowlkes,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,1,39,388.348,
Chad,Crocker,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,12,39,426.232,
Mark,Harden,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,14,39,433.12,
Thomas,Fleckenstein,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,27,39,477.892,
Baker,Watts,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,31,39,491.668,
Elisha,Godfrey,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,33,39,498.556,
Thomas,Parry,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,34,39,502,
Jeff,Mrachek,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,35,39,505.444,
Kevin,Pergerson,South Carolina Road race Championship Weekend,2014-06-7,Men Cat 4  ,37,39,515.776,
Baker,Watts,Ring of Fire,2014-05-28,Men Cat 3/4  ,3,10,366.6906,
Baker,Watts,Ring of Fire,2014-05-28,Men Cat 4/5  ,5,6,482.21766666667,
Ives,Vanheule,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,10,22,338.87,
Dustan,Barber,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,17,22,407.22927777778,
Joe,Lehner,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,18,22,416.99488888889,
Price,Howard,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,19,22,426.7605,
Chris,Adams,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,20,22,426.7605,
Mike,Helman,FRIDAY NIGHT FIGHTS,2014-05-23,Men Masters 35+  35+,21,22,426.7605,
Thomas,Fleckenstein,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,6,40,390.19050254349,
Greg,Campbell,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,11,40,418.07300156522,
Willie,Fowlkes,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,16,40,445.95550058696,
Baker,Watts,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,29,40,518.44999804347,
Kevin,Pergerson,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,33,40,540.75599726086,
Mark,Harden,FRIDAY NIGHT FIGHTS,2014-05-23,Men Cat4/5  ,38,40,563.06199647825,
Ives,Vanheule,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,2,18,287.85888888889,
Mike,Helman,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,5,18,320.27155555556,
Chris,Adams,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,9,18,363.48844444444,
Joe,Lehner,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,12,18,395.90111111111,
Price,Howard,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,13,18,406.70533333333,
Elisha,Godfrey,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,15,18,406.70533333333,
Dustan,Barber,FRIDAY NIGHT FIGHTS,2014-05-16,Men Masters 35+  35+,16,18,406.70533333333,
Elisha,Godfrey,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,7,32,396.18238095238,
Thomas,Fleckenstein,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,8,32,404.06333333333,
Mark,Harden,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,14,32,451.34904761905,
Greg,Campbell,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,16,32,467.11095238095,
David,Novak  jr,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,24,32,530.15857142857,
Kevin,Pergerson,FRIDAY NIGHT FIGHTS,2014-05-16,Men Cat4/5  ,26,32,545.92047619048,
Ives,Vanheule,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,14,24,333.70204166667,
Mike,Helman,Gaffney Criterium,2014-05-3,Men CAT 1/2/3 MASTER 35+,15,24,342.47408333333,
Thomas,Fleckenstein,Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,6,15,419.04498486191,
Greg,Campbell,Gaffney Criterium,2014-05-3,Men CAT 4/5 MASTER 35+,9,15,471.86607577905,
Elisha,Godfrey,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,8,35,403.46833333333,
Thomas,Fleckenstein,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,13,35,434.80416666667,
Greg,Campbell,Spartanburg Regional Classic,2014-05-2,Men CAT 4/5  ,19,35,472.40716666667,
Dustan,Barber,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,9,22,356.48913636364,
Mark,Harden,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 45+,21,22,489.37259090909,
Ives,Vanheule,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,11,26,308.59953846154,
Mike,Helman,Spartanburg Regional Classic,2014-05-2,Men CAT 1/2/3/4/5 MASTER 35+,16,26,344.23364102564,
Baker,Watts,Ring of Fire,2014-04-23,Men Cat 4/5  ,7,10,473.82347838597,
Baker,Watts,Ring of Fire,2014-04-23,Men Cat 4/5  ,8,10,473.82347838597,
Baker,Watts,Novant Health Invitational Criterium,2014-04-12,Amateur Shootout,50,80,349.728205231,
Mike,Helman,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,3,43,312.17990485142,
Ives,Vanheule,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 3  ,6,43,322.31992269178,
Joe,Lehner,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 1  50+,14,26,387.30927373251,
Willie,Fowlkes,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,4,40,380.59999657767,
Greg,Campbell,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,20,40,444.105,
Kevin,Pergerson,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,34,40,499.67187799454,
Thomas,Fleckenstein,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  ,38,40,515.54812885012,
Chad,Crocker,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,17,33,425.74493871795,
Mark,Harden,Rock Hill Bicycle Club Classic - RR,2014-04-6,Men Cat 4  35+,18,33,431.2998774359,
Mike,Helman,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,31,45,386.83712053497,
Ives,Vanheule,Rock Hill Bicycle Club Classic,2014-04-5,Men Cat 3  ,40,45,413.80400669546,
Joe,Lehner,Park Circle Criterium Weekend Day 2,2014-03-30,Men Masters 50+  50+,11,15,458.84007142857,
Baker,Watts,Park Circle Criterium Weekend Day 2,2014-03-30,Men 3/4  ,22,40,443.12058333333,
Joe,Lehner,Park Circle Criterium Weekend,2014-03-29,Men Masters 50+  50+,8,9,480.52775,
Baker,Watts,Park Circle Criterium Weekend,2014-03-29,Men 3/4  ,8,34,340.20846153846,
Stephen,Keiser,Greenville Spring Series,2014-03-2,Men Cat 5  35+,5,34,442.64705882353,
Luke,Barnett,Greenville Spring Series,2014-03-2,Men Cat 5  35+,11,34,469.11764705882,
Mike,Klepfer,Greenville Spring Series,2014-03-2,Men Cat 5  35+,18,34,500,
Price,Howard,Greenville Spring Series,2014-03-2,Men Cat 3  ,26,57,374.77605272814,
Mike,Helman,Greenville Spring Series,2014-03-2,Men Cat 3  ,32,57,385.49033844242,
Ives,Vanheule,Greenville Spring Series,2014-03-2,Men Cat 3  ,41,57,401.56176701385,
Keith,O'connell,Greenville Spring Series,2014-03-2,Men Cat 3  ,45,57,408.70462415671,
Elisha,Godfrey,Greenville Spring Series,2014-03-2,Men Cat 4  ,5,56,363.25096466841,
Baker,Watts,Greenville Spring Series,2014-03-2,Men Cat 4  ,8,56,374.40584408486,
Willie,Fowlkes,Greenville Spring Series,2014-03-2,Men Cat 4  ,11,56,385.56072350131,
Clay,Jones,Greenville Spring Series,2014-03-2,Men Cat 4  ,12,56,389.27901664012,
Thomas,Parry,Greenville Spring Series,2014-03-2,Men Cat 4  ,23,56,430.1802411671,
Mark,Harden,Greenville Spring Series,2014-03-2,Men Cat 4  ,25,56,437.61682744474,
Thomas,Fleckenstein,Greenville Spring Series,2014-03-2,Men Cat 4  ,26,56,441.33512058355,
Greg,Campbell,Greenville Spring Series,2014-03-2,Men Cat 4  ,33,56,467.36317255527,
Chad,Crocker,Greenville Spring Series,2014-03-2,Men Cat 4  ,46,56,515.70098335988,
Kevin,Pergerson,Greenville Spring Series,2014-03-2,Men Cat 4  ,49,56,526.85586277633,
Kelsey,Oliver,Greenville Spring Series,2014-03-2,Men Pro/Cat 1/2  ,43,79,278.35107692308,
David,Novak  jr,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,21,33,420.23969280079,
Joe,Lehner,Greenville Spring Series,2014-03-1,Men Masters 50+  50+,31,33,487.70687253451,
Stephen,Keiser,Greenville Spring Series,2014-03-1,Men Cat 5  35+,4,27,442.30769230769,
Jeff,Mrachek,Greenville Spring Series,2014-03-1,Men Cat 5  35+,9,27,471.15384615385,
Ives,Vanheule,Greenville Spring Series,2014-03-1,Men Cat 3  ,60,77,413.07099668885,
Baker,Watts,Greenville Spring Series,2014-03-1,Men Cat 4  ,11,58,386.46545972226,
Willie,Fowlkes,Greenville Spring Series,2014-03-1,Men Cat 4  ,24,58,430.11556094744,
Joe,Lehner,Greenville Spring Series,2014-02-23,Men Masters 50+  50+,16,25,428.43487295632,
Stephen,Keiser,Greenville Spring Series,2014-02-23,Men Cat 5  35+,2,35,425.59043137255,
Luke,Barnett,Greenville Spring Series,2014-02-23,Men Cat 5  35+,9,35,458.14461764706,
Ives,Vanheule,Greenville Spring Series,2014-02-23,Men Cat 3  ,8,36,333.03259285083,
Keith,O'connell,Greenville Spring Series,2014-02-23,Men Cat 3  ,18,36,369.12891597106,
Dustan,Barber,Greenville Spring Series,2014-02-23,Men Cat 3  ,25,36,394.39634215522,
Thomas,Fleckenstein,Greenville Spring Series,2014-02-23,Men Cat 4  ,10,46,396.55380476242,
Baker,Watts,Greenville Spring Series,2014-02-23,Men Cat 4  ,12,46,404.41177053633,
Elisha,Godfrey,Greenville Spring Series,2014-02-23,Men Cat 4  ,18,46,427.98566785806,
Greg,Campbell,Greenville Spring Series,2014-02-23,Men Cat 4  ,26,46,459.41753095371,
Willie,Fowlkes,Greenville Spring Series,2014-02-23,Men Cat 4  ,28,46,467.27549672762,
Clay,Jones,Greenville Spring Series,2014-02-23,Men Cat 4  ,29,46,471.20447961458,
Mark,Harden,Greenville Spring Series,2014-02-23,Men Cat 4  ,30,46,475.13346250154,
Joe,Lehner,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,12,27,385.93925641026,
David,Novak  jr,Greenville Spring Series,2014-02-22,Men Masters 50+  50+,22,27,458.24297435897,
Stephen,Keiser,Greenville Spring Series,2014-02-22,Men Cat 5  35+,4,29,431.76197663309,
Luke,Barnett,Greenville Spring Series,2014-02-22,Men Cat 5  35+,7,29,450.37234664225,
Jeff,Mrachek,Greenville Spring Series,2014-02-22,Men Cat 5  35+,14,29,493.79654333028,
Jimmy,Corr,Greenville Spring Series,2014-02-22,Men Cat 5  35+,22,29,543.42419668803,
Mike,Klepfer,Greenville Spring Series,2014-02-22,Men Cat 5  35+,27,29,574.44148003663,
Heather,Webber,Greenville Spring Series,2014-02-22,Women1/2/3/4  ,39,40,568.30929354502,
Ives,Vanheule,Greenville Spring Series,2014-02-22,Men Cat 3  ,16,59,340.43583155721,
Mike,Helman,Greenville Spring Series,2014-02-22,Men Cat 3  ,44,59,414.27836157512,
Dustan,Barber,Greenville Spring Series,2014-02-22,Men Cat 3  ,48,59,424.82729443482,
Willie,Fowlkes,Greenville Spring Series,2014-02-22,Men Cat 4  ,7,64,399.59013541667,
Greg,Campbell,Greenville Spring Series,2014-02-22,Men Cat 4  ,31,64,441.17001041667,
Kevin,Pergerson,Greenville Spring Series,2014-02-22,Men Cat 4  ,43,64,461.95994791667,
Baker,Watts,Greenville Spring Series,2014-02-22,Men Cat 4  ,59,64,489.67986458333,
Thomas,Parry,Greenville Spring Series,2014-02-22,Men Cat 4  ,63,64,496.60984375,
Heather,Webber,Greenville Spring Series,2014-02-22,Women4  ,2,19,493.31523168109,
Kelsey,Oliver,Greenville Spring Series,2014-02-22,Men Pro/Cat 1/2  ,62,101,282.45242271611,
Joe,Lehner,Greenville Spring Series,2014-02-16,Men Masters 50+  50+,16,28,402.65627380952,
Jeff,Mrachek,Greenville Spring Series,2014-02-16,Men Cat 5  35+,3,21,438.3476,
Luke,Barnett,Greenville Spring Series,2014-02-16,Men Cat 5  35+,9,21,484.5869,
