First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Buck,Banana Belt Series,2009-03-1,Masters 50+,5,14,,
Tim,Rich,Banana Belt Series,2009-03-1,Masters 50+,7,14,,
James,Thiele,Banana Belt Series,2009-03-1,Masters 50+,12,14,,
Renata,Hahn,Banana Belt Series,2009-03-1,Women Masters,3,5,,
Evan,Cumpston,Banana Belt Series,2009-03-1,Masters 4/5,18,34,,
Barbara,Thiele,Jack Frost TT,2009-02-22,Masters Women 50-59,2,8,,
Renata,Hahn,Jack Frost TT,2009-02-22,Masters Women 40-49,9,11,,
Jeff,Buck,Jack Frost TT,2009-02-22,Masters Men 50-59,5,31,,
James,Thiele,Jack Frost TT,2009-02-22,Masters Men 50-59,15,31,,
Evan,Cumpston,Jack Frost TT,2009-02-22,Masters Men 40-49,11,48,,
Carina,Hahn,Jack Frost TT,2009-02-22,Junior Women 17-18,2,2,,
Erik,Hahn,Jack Frost TT,2009-02-22,Junior Men 13-14,2,2,,
Eric,Christenson,Cherry Pie,2009-02-15,Master Men 50+,5,19,,
Tim,Rich,Cherry Pie,2009-02-15,Master Men 50+,7,19,,
Jeff,Buck,Cherry Pie,2009-02-15,Master Men 50+,8,19,,
David,Miller,Cherry Pie,2009-02-15,Men 40+,18,26,,
Alan,Woods,Cherry Pie,2009-02-15,Men Master 4/5 60+,2,5,,
Paul,Mautner,OBRA Hillclimb Championships,2008-08-24,Masters Men 50-54,5,7,,
Eric,Christenson,OBRA Criterium Championships,2008-08-17,Masters Men 50+,2,22,,
Darell,Provencher,OBRA Criterium Championships,2008-08-17,Masters Men 50+,12,22,,
James,Thiele,OBRA Criterium Championships,2008-08-17,Masters Men 50+,16,22,,
Paul,Mautner,OBRA Criterium Championships,2008-08-17,Masters Men 50+,18,22,,
Evan,Cumpston,Swan Island Criterium,2008-08-16,Masters Men 4/5 30+ 50+,8,20,,
Paul,Mautner,Swan Island Criterium,2008-08-16,Masters 50+,3,6,,
James,Thiele,Swan Island Criterium,2008-08-16,Masters 50+,5,6,,
Roger,Johnson,OBRA Time Trial Championships,2008-08-10,Masters Men 65+,2,5,,
Jeff,Buck,OBRA Time Trial Championships,2008-08-10,Masters Men 55-59,2,9,,
Paul,Mautner,OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,15,22,,
James,Thiele,OBRA Time Trial Championships,2008-08-10,Masters Men 50-54,18,22,,
Evan,Cumpston,OBRA Time Trial Championships,2008-08-10,Masters Men 45-49,8,12,,
Paul,Mautner,OUCH,2008-08-3,Masters Men 50-54,3,4,,
Paul,Mautner,Vancouver Courthouse Criterium,2008-07-27,Masters Men,27,27,,
Paul,Mautner,Mount Tabor Circuit Race,2008-06-15,Masters Men 50+,3,9,,
Darell,Provencher,Mount Tabor Circuit Race,2008-06-15,Masters Men 50+,6,9,,
Paul,Mautner,Mount Tabor Circuit Race,2008-06-15,Masters Men 40+ 1/2/3,21,21,,
Roger,Johnson,OBRA Road Race,2008-06-14,Masters 60+,9,11,,
Tim,Rich,OBRA Road Race,2008-06-14,Masters 50-59,8,26,,
Jeff,Buck,OBRA Road Race,2008-06-14,Masters 50-59,11,26,,
David,Miller,OBRA Road Race,2008-06-14,Masters 40-49,21,43,,
Jeff,Buck,Silverton Road Race,2008-06-1,Masters 3/4 50+,7,17,,
Tim,Rich,Silverton Road Race,2008-06-1,Masters 3/4 50+,12,17,,
James,Thiele,Silverton Road Race,2008-06-1,Masters 3/4 50+,16,17,,
David,Miller,Silverton Road Race,2008-06-1,Masters 3/4 35+,7,26,,
David,Miller,OBRA TTT Championships,2008-05-31,Masters Men 200-239,2,27,,
Ted,Forgeron,OBRA TTT Championships,2008-05-31,Masters Men 200-239,2,27,,
Jeff,Buck,OBRA TTT Championships,2008-05-31,Masters Men 200-239,2,27,,
Eric,Christenson,OBRA TTT Championships,2008-05-31,Masters Men 200-239,2,27,,
James,Thiele,OBRA TTT Championships,2008-05-31,Masters Men 200-239,3,27,,
Darell,Provencher,OBRA TTT Championships,2008-05-31,Masters Men 200-239,3,27,,
Jim,Kenney,OBRA TTT Championships,2008-05-31,Masters Men 200-239,3,27,,
Guus,Sophie,OBRA TTT Championships,2008-05-31,Masters Men 200-239,3,27,,
Bernhard,Hartenstein,OBRA TTT Championships,2008-05-31,Masters Men 200-239,4,27,,
Ralph,Medica,OBRA TTT Championships,2008-05-31,Masters Men 200-239,4,27,,
Tim,Rich,OBRA TTT Championships,2008-05-31,Masters Men 200-239,4,27,,
Paul,Mautner,OBRA TTT Championships,2008-05-31,Masters Men 200-239,4,27,,
Alan,Woods,OBRA TTT Championships,2008-05-31,Masters Men 160-199,6,28,,
Todd,Schmidt,OBRA TTT Championships,2008-05-31,Masters Men 160-199,6,28,,
Mike,Chombeau,OBRA TTT Championships,2008-05-31,Masters Men 160-199,6,28,,
Frank,Verhoorn,OBRA TTT Championships,2008-05-31,Masters Men 160-199,6,28,,
Barbara,Thiele,Albany Criterium,2008-05-25,Women 1/2/3,11,13,,
Eric,Christenson,Albany Criterium,2008-05-25,Masters 50+,1,8,,
Paul,Mautner,Albany Criterium,2008-05-25,Masters 50+,3,8,,
Darell,Provencher,Albany Criterium,2008-05-25,Masters 50+,5,8,,
James,Thiele,Albany Criterium,2008-05-25,Masters 50+,6,8,,
Tim,Rich,Rehearsal Road Race,2008-05-24,Category 4,31,60,,
Renata,Hahn,Estacada Time Trial,2008-04-27,Masters Women 40-49,4,4,,
Roger,Johnson,Estacada Time Trial,2008-04-27,Masters Men 60+,2,9,,
Jeff,Buck,Estacada Time Trial,2008-04-27,Masters Men 50+,2,13,,
Darell,Provencher,Estacada Time Trial,2008-04-27,Masters Men 50+,4,13,,
Paul,Mautner,Estacada Time Trial,2008-04-27,Masters Men 50+,6,13,,
James,Thiele,Estacada Time Trial,2008-04-27,Masters Men 50+,9,13,,
Jim,Kenney,Estacada Time Trial,2008-04-27,Masters Men 50+,10,13,,
David,Miller,Estacada Time Trial,2008-04-27,Masters Men 40-49,10,14,,
Guus,Sophie,Estacada Time Trial,2008-04-27,Masters Men 40-49,11,14,,
Evan,Cumpston,Estacada Time Trial,2008-04-27,Masters Men 40-49,13,14,,
Carina,Hahn,Estacada Time Trial,2008-04-27,Junior Women 15-18,1,1,,
David,Miller,Eugene Roubaix,2008-04-26,Masters,11,38,,
Jeff,Buck,Estacada Time Trial,2008-04-20,Masters Men 50+,3,11,,
Darell,Provencher,Estacada Time Trial,2008-04-20,Masters Men 50+,5,11,,
James,Thiele,Estacada Time Trial,2008-04-20,Masters Men 50+,9,11,,
Guus,Sophie,Estacada Time Trial,2008-04-20,Masters Men 40-49,9,11,,
Jim,Kenney,Estacada Time Trial,2008-04-20,Category 4 Men,5,5,,
Pam,Reid,Estacada Time Trial,2008-04-13,Masters Women 50+,1,5,,
Renata,Hahn,Estacada Time Trial,2008-04-13,Masters Women 40-49,3,5,,
Roger,Johnson,Estacada Time Trial,2008-04-13,Masters Men 60+,2,7,,
Jeff,Buck,Estacada Time Trial,2008-04-13,Masters Men 50+,4,17,,
Paul,Mautner,Estacada Time Trial,2008-04-13,Masters Men 50+,10,17,,
James,Thiele,Estacada Time Trial,2008-04-13,Masters Men 50+,11,17,,
Darell,Provencher,Estacada Time Trial,2008-04-13,Masters Men 50+,14,17,,
Guus,Sophie,Estacada Time Trial,2008-04-13,Masters Men 40-49,16,23,,
Carina,Hahn,Estacada Time Trial,2008-04-13,Junior Women 15-18,1,1,,
Jim,Kenney,Estacada Time Trial,2008-04-13,Category 4 Men,19,20,,
Eric,Christenson,Kings Valley Road Race,2008-04-12,Masters 50+,10,27,,
Jeff,Buck,Kings Valley Road Race,2008-04-12,Masters 50+,15,27,,
David,Miller,Kings Valley Road Race,2008-04-12,Masters 40+,42,47,,
David,Miller,Piece of Cake Road Race,2008-03-30,Masters 4/5,20,56,,
Evan,Cumpston,Piece of Cake Road Race,2008-03-30,Masters 4/5,44,56,,
Eric,Christenson,Piece of Cake Road Race,2008-03-30,Masters 1/2/3,3,25,,
Jeff,Buck,Piece of Cake Road Race,2008-03-30,Masters 1/2/3,20,25,,
Jeff,Buck,Banana Belt Road Race Series,2008-03-9,Masters 50+,7,23,,
Eric,Christenson,Banana Belt Road Race Series,2008-03-9,Masters 50+,11,23,,
Paul,Mautner,Banana Belt Road Race Series,2008-03-9,Masters 50+,14,23,,
Jim,Kenney,Banana Belt Road Race Series,2008-03-9,Masters 50+,17,23,,
James,Thiele,Banana Belt Road Race Series,2008-03-9,Masters 50+,18,23,,
Guus,Sophie,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,5,42,,
Evan,Cumpston,Banana Belt Road Race Series,2008-03-9,Masters 4/5 40+,38,42,,
Renata,Hahn,Banana Belt Road Race Series,2008-03-2,Masters Women 40+,1,7,,
Jeff,Buck,Banana Belt Road Race Series,2008-03-2,Masters Men 50,4,20,,
Eric,Christenson,Banana Belt Road Race Series,2008-03-2,Masters Men 50,5,20,,
James,Thiele,Banana Belt Road Race Series,2008-03-2,Masters Men 50,6,20,,
Jim,Kenney,Banana Belt Road Race Series,2008-03-2,Masters Men 50,10,20,,
Paul,Mautner,Banana Belt Road Race Series,2008-03-2,Masters Men 50,19,20,,
Guus,Sophie,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,3,48,,
David,Miller,Banana Belt Road Race Series,2008-03-2,Masters 4/5 40+,11,48,,
Carina,Hahn,Banana Belt Road Race Series,2008-03-2,Junior,14,14,,
Pam,Reid,Jack Frost Time Trial,2008-02-24,Masters Women 50-59,3,12,,
Barbara,Thiele,Jack Frost Time Trial,2008-02-24,Masters Women 50-59,4,12,,
Renata,Hahn,Jack Frost Time Trial,2008-02-24,Masters Women 40-49,4,15,,
Jeff,Buck,Jack Frost Time Trial,2008-02-24,Masters Men 50-59,5,29,,
Darell,Provencher,Jack Frost Time Trial,2008-02-24,Masters Men 50-59,12,29,,
James,Thiele,Jack Frost Time Trial,2008-02-24,Masters Men 50-59,14,29,,
Guus,Sophie,Jack Frost Time Trial,2008-02-24,Masters Men 40-49,39,60,,
Carina,Hahn,Jack Frost Time Trial,2008-02-24,Junior Women 15-16,2,2,,
Pam,Reid,Cherry Pie RR,2008-02-17,Women 50+,2,5,,
Barbara,Thiele,Cherry Pie RR,2008-02-17,Women 50+,5,5,,
Eric,Christenson,Cherry Pie RR,2008-02-17,Men 50+,4,23,,
Jeff,Buck,Cherry Pie RR,2008-02-17,Men 50+,12,23,,
James,Thiele,Cherry Pie RR,2008-02-17,Men 50+,15,23,,
David,Miller,Cherry Pie RR,2008-02-17,Men 40+,13,28,,
Evan,Cumpston,Cherry Pie RR,2008-02-17,Men 40+,25,28,,
Roger,Johnson,OBRA Hillclimb Championship,2007-09-9,Masters Men 60+,2,9,,
Paul,Mautner,OBRA Hillclimb Championship,2007-09-9,Masters Men 45-49,11,12,,
Barbara,Thiele,OBRA Criterium Championships,2007-08-12,Masters Women 50+,1,2,,
Eric,Christenson,OBRA Criterium Championships,2007-08-12,Masters 50+,5,8,,
James,Thiele,OBRA Criterium Championships,2007-08-12,Masters 50+,6,8,,
Paul,Mautner,OBRA Criterium Championships,2007-08-12,Masters 40-49,45,45,,
David,Miller,Crawfish Criterium,2007-08-11,Masters 40+,13,33,,
Guus,Sophie,Crawfish Criterium,2007-08-11,Masters 40+,32,33,,
David,Miller,Crawfish Criterium,2007-08-11,Category 4/5,9,39,,
Paul,Mautner,Vancouver Courthouse Criterium,2007-07-29,Masters 40+,18,23,,
Eric,Christenson,Vancouver Courthouse Criterium,2007-07-29,Masters 40+,20,23,,
Eric,Christenson,High Desert Omnium - OUCH,2007-07-22,Masters Men 55-59,5,6,,
Dave,Faust,High Desert Omnium - OUCH,2007-07-22,Masters Men 50-54,6,7,,
Paul,Mautner,High Desert Omnium - OUCH,2007-07-22,Masters Men 45-49,4,6,,
Dave,Faust,Salem Fairview Circuit Race,2007-07-8,Masters 40+,20,31,,
Derek,Aqui,Salem Fairview Circuit Race,2007-07-8,Category 4/5,23,37,,
Barbara,Thiele,OBRA Road Race,2007-07-1,Masters Women 50+,2,2,,
Roger,Johnson,OBRA Road Race,2007-07-1,Masters Men 60+,8,8,,
Dave,Faust,OBRA Road Race,2007-07-1,Masters Men 50-59,12,21,,
Jeff,Buck,OBRA Road Race,2007-07-1,Masters Men 50-59,15,21,,
James,Thiele,OBRA Road Race,2007-07-1,Masters Men 50-59,21,21,,
Dave,Faust,Mt Tabor Circuit Race,2007-06-17,Masters Men 50+,6,10,,
Paul,Mautner,Mt Tabor Circuit Race,2007-06-17,Masters Men 40+,24,25,,
Dave,Faust,OBRA Rehearsal Race,2007-06-10,Men Category 3,48,49,,
Paul,Mautner,Swan Island Criterium,2007-05-20,Masters 1/2/3,15,20,,
Guus,Sophie,OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,3,24,,
Jim,Kenney,OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,3,24,,
James,Thiele,OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,3,24,,
Dave,Faust,OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,3,24,,
Jeff,Buck,OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,21,24,,
Ralph,Medica,OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,22,24,,
Ted,Forgeron,OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,23,24,,
Eric,Christenson,OBRA Team Time Trial Championship,2007-05-12,Masters Men 200-239,24,24,,
Mike,Chombeau,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,8,34,,
Frank,Verhoorn,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,8,34,,
Guy,Schiffler,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,8,34,,
Derek,Aqui,OBRA Team Time Trial Championship,2007-05-12,Masters Men 160-199,8,34,,
Eric,Christenson,Eugene Roubaix,2007-04-28,Men 1/2,15,32,,
Jim/ernie,Kenney/koeroghlian,Estacada Time Trial,2007-04-22,Tandem,2,4,,
Nancy,Hess,Estacada Time Trial,2007-04-22,Masters Women 50+,3,3,,
Jeff,Buck,Estacada Time Trial,2007-04-22,Masters Men 50+,1,9,,
Paul,Mautner,Estacada Time Trial,2007-04-22,Masters Men 40-49,11,19,,
Guus,Sophie,Three Rivers Road Race,2007-04-22,Masters 40+ 4/5,21,37,,
David,Miller,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,23,32,,
Eric,Christenson,Three Rivers Road Race,2007-04-22,Masters 40+ 1/2/3,26,32,,
Jim/ernie,Kenney/koeroghlian,Estacada Time Trial,2007-04-15,Tandem,3,3,,
Barbara,Thiele,Estacada Time Trial,2007-04-15,Masters Women 50+,1,6,,
Pam,Reid,Estacada Time Trial,2007-04-15,Masters Women 50+,2,6,,
Renata,Hahn,Estacada Time Trial,2007-04-15,Masters Women 40-49,7,9,,
Roger,Johnson,Estacada Time Trial,2007-04-15,Masters Men 60+,2,7,,
Jeff,Buck,Estacada Time Trial,2007-04-15,Masters Men 50+,5,16,,
James,Thiele,Estacada Time Trial,2007-04-15,Masters Men 50+,10,16,,
Paul,Mautner,Estacada Time Trial,2007-04-15,Masters Men 40-49,15,22,,
Alan,Sherman,Estacada Time Trial,2007-04-15,Masters Men 30-39,5,5,,
Dave,Faust,Kings Valley Road Race,2007-04-14,Masters 50+,6,15,,
Eric,Christenson,Kings Valley Road Race,2007-04-14,Masters 50+,7,15,,
Jeff,Buck,Kings Valley Road Race,2007-04-14,Masters 50+,11,15,,
James,Thiele,Kings Valley Road Race,2007-04-14,Masters 50+,15,15,,
David,Miller,Kings Valley Road Race,2007-04-14,Masters 40+,13,34,,
Guus,Sophie,Kings Valley Road Race,2007-04-14,Masters 40+,14,34,,
Barbara,Thiele,Piece of Cake,2007-04-1,Masters Women 40+,5,10,,
Guus,Sophie,Piece of Cake,2007-04-1,Masters 40+ 4/5,6,36,,
David,Miller,Piece of Cake,2007-04-1,Masters 40+ 4/5,10,36,,
Jim,Kenney,Piece of Cake,2007-04-1,Masters 40+ 4/5,24,36,,
Eric,Christenson,Piece of Cake,2007-04-1,Masters 40+ 1/2/3,5,39,,
Jeff,Buck,Piece of Cake,2007-04-1,Masters 40+ 1/2/3,24,39,,
Paul,Mautner,Icebreaker Criterium,2007-03-31,Masters 35+,22,30,,
Dave,Faust,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,3,24,,
Jeff,Buck,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,7,24,,
James,Thiele,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,17,24,,
Alan,Woods,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,20,24,,
Jim,Kenney,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 50+,21,24,,
Guus,Sophie,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,7,44,,
David,Miller,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,13,44,,
David,Miller,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Masters 40+,43,44,,
James,Thiele,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,6,22,,
Jeff,Buck,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,9,22,,
Ralph,Medica,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,11,22,,
Alan,Woods,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 50+,19,22,,
David,Miller,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Masters 40+,18,27,,
Ralph,Medica,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,8,36,,
Dave,Faust,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,10,36,,
Jeff,Buck,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,15,36,,
James,Thiele,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,20,36,,
Jim,Kenney,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Masters 50+,28,36,,
Jim/ernie,Kenney/koeroghlian,Jack Frost Time Trial,2007-02-25,Tandem - Men,1,1,,
Barbara,Thiele,Jack Frost Time Trial,2007-02-25,Masters Women 50+,2,8,,
Pam,Reid,Jack Frost Time Trial,2007-02-25,Masters Women 50+,4,8,,
Renata,Hahn,Jack Frost Time Trial,2007-02-25,Masters Women 40-49,6,14,,
Jeff,Buck,Jack Frost Time Trial,2007-02-25,Masters Men 50+,3,42,,
James,Thiele,Jack Frost Time Trial,2007-02-25,Masters Men 50+,10,42,,
Eric,Christenson,Jack Frost Time Trial,2007-02-25,Masters Men 50+,39,42,,
Guus,Sophie,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,42,50,,
Ken,Reid,Jack Frost Time Trial,2007-02-25,Masters Men 40-49,43,50,,
Alan,Sherman,Jack Frost Time Trial,2007-02-25,Masters Men 30-39,17,26,,
Barbara,Thiele,Cherry Pie Road Race,2007-02-18,Women 40+,2,7,,
Renata,Hahn,Cherry Pie Road Race,2007-02-18,Women 40+,4,7,,
Dave,Faust,Cherry Pie Road Race,2007-02-18,Masters Men 50+,6,29,,
Ralph,Medica,Cherry Pie Road Race,2007-02-18,Masters Men 50+,9,29,,
Jeff,Buck,Cherry Pie Road Race,2007-02-18,Masters Men 50+,11,29,,
James,Thiele,Cherry Pie Road Race,2007-02-18,Masters Men 50+,19,29,,
Guus,Sophie,Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,28,49,,
Alan,Woods,Cherry Pie Road Race,2007-02-18,Masters Men 4/5 40+,32,49,,
Barbara,Thiele,OBRA Criterium Championships,2006-08-13,Masters Women 50,1,4,,
Eric,Christenson,OBRA Criterium Championships,2006-08-13,Masters 50+,6,22,,
Paul,Mautner,OBRA Criterium Championships,2006-08-13,Masters 40+,28,33,,
James,Thiele,OBRA Criterium Championships,2006-08-13,Masters 40+,32,33,,
Paul,Mautner,Crawfish Criterium,2006-08-12,Masters,21,27,,
Barbara,Thiele,The Mid-Summer Criterium Series,2006-08-2,Masters Women,1,3,,
Eric,Christenson,The Mid-Summer Criterium Series,2006-08-2,Masters,27,27,,
Dave,Faust,Vancouver Courthouse Criterium,2006-07-30,Masters 40+,15,28,,
Barbara,Thiele,The Mid-Summer Criterium Series,2006-07-26,Masters Women,3,4,,
Barbara,Thiele,The Mid-Summer Criterium Series,2006-07-19,Masters Women,2,3,,
Eric,Christenson,The Mid-Summer Criterium Series,2006-07-19,Masters Men,9,21,,
Jim/ernie,Kenney/koeroghlian,Larch Mtn Hillclimb #2,2006-07-16,Tandem,1,1,,
Alan,Sherman,Larch Mtn Hillclimb #2,2006-07-16,Men 3,8,12,,
Eric,Christenson,Larch Mtn Hillclimb #2,2006-07-16,Masters Men 55-59,1,5,,
Dave,Faust,Larch Mtn Hillclimb #2,2006-07-16,Masters Men 50-54,3,8,,
Alan,Sherman,Mt Tabor Circuit Race,2006-07-2,Category 3 Men,11,21,,
Barbara,Thiele,OBRA Road Race,2006-07-1,Masters Women 50+,3,4,,
Renata,Hahn,OBRA Road Race,2006-07-1,Masters Women 40+,8,8,,
Roger,Johnson,OBRA Road Race,2006-07-1,Masters 60+,4,8,,
Jeff,Buck,OBRA Road Race,2006-07-1,Masters 50-59,8,27,,
Eric,Christenson,OBRA Road Race,2006-07-1,Masters 50-59,10,27,,
Ted,Forgeron,OBRA Road Race,2006-07-1,Masters 50-59,14,27,,
Dave,Faust,OBRA Road Race,2006-07-1,Masters 50-59,24,27,,
James,Thiele,OBRA Road Race,2006-07-1,Masters 40+,28,39,,
Alan,Sherman,Larch Mtn Hillclimb #1,2006-06-18,Men 3,10,19,,
Roger,Johnson,Larch Mtn Hillclimb #1,2006-06-18,Masters Men 60+,2,5,,
David,Miller,Larch Mtn Hillclimb #1,2006-06-18,Masters Men 45-49,6,8,,
Barbara,Thiele,Silverton Road Race,2006-05-28,Masters Women,4,7,,
Dave,Faust,Silverton Road Race,2006-05-28,Masters 40+ 3/4,19,29,,
Jeff,Buck,Silverton Road Race,2006-05-28,Masters 40+ 3/4,22,29,,
James,Thiele,Silverton Road Race,2006-05-28,Category 4/5,59,65,,
Alan,Sherman,Silverton Road Race,2006-05-28,Category 3,24,56,,
Renata,Hahn,Swan Island Criterium,2006-05-21,Masters Women,1,10,,
Barbara,Thiele,Swan Island Criterium,2006-05-21,Masters Women,6,10,,
James,Thiele,Swan Island Criterium,2006-05-21,Masters Men 40+ 4/5,25,35,,
Riley,Moody,Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,34,43,,
James,Thiele,Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,35,43,,
Jeff,Buck,Swan Island Criterium,2006-05-21,Masters 40+ 1/2/3,36,43,,
Scott,Wonder,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,2,23,,
Ted,Forgeron,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,2,23,,
Jeff,Buck,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,2,23,,
Darell,Provencher,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,2,23,,
Dave,Faust,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,3,23,,
David,Miller,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,3,23,,
Eric,Christenson,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,3,23,,
Ralph,Medica,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 200-239,3,23,,
James,Thiele,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,6,23,,
Paul,Mautner,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,6,23,,
Riley,Moody,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,6,23,,
Mike,Chombeau,OBRA/FIAC Team Time Trial Championships,2006-05-20,Masters Men 160-199,6,23,,
Barbara,Thiele,Estacada Time Trial,2006-04-23,Masters Women 50+,2,7,,
Renata,Hahn,Estacada Time Trial,2006-04-23,Masters Women 40-49,5,8,,
Roger,Johnson,Estacada Time Trial,2006-04-23,Masters Men 60+,2,4,,
Jeff,Buck,Estacada Time Trial,2006-04-23,Masters Men 50+,1,11,,
Darell,Provencher,Estacada Time Trial,2006-04-23,Masters Men 50+,3,11,,
Paul,Mautner,Estacada Time Trial,2006-04-23,Masters Men 40-49,7,16,,
Eric,Christenson,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,29,49,,
James,Thiele,The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Masters Men 40+ 3/4/5,44,49,,
Barbara,Thiele,Estacada Time Trial,2006-04-9,Masters Women 50+,2,3,,
Roger,Johnson,Estacada Time Trial,2006-04-9,Masters Men 60+,2,5,,
Paul,Mautner,Estacada Time Trial,2006-04-9,Masters Men 40-49,14,23,,
James,Thiele,Estacada Time Trial,2006-04-9,Masters Men 40-49,17,23,,
Renata,Hahn,Piece of Cake,2006-04-2,Masters Women,4,8,,
Barbara,Thiele,Piece of Cake,2006-04-2,Masters Women,6,8,,
Jeff,Buck,Piece of Cake,2006-04-2,Masters Men 1/2/3,12,29,,
Eric,Christenson,Piece of Cake,2006-04-2,Masters Men 1/2/3,18,29,,
Scott,Wonder,Piece of Cake,2006-04-2,Masters Men 1/2/3,19,29,,
James,Thiele,Piece of Cake,2006-04-2,Masters 4/5 Men,18,36,,
Paul,Mautner,Ice Breaker Criterium,2006-04-1,Masters Men,22,27,,
Eric,Christenson,Banana Belt Road Race Series,2006-03-19,Masters Men 50+,5,31,,
Jim,Kenney,Banana Belt Road Race Series,2006-03-19,Masters Men 50+,15,31,,
Jeff,Buck,Banana Belt Road Race Series,2006-03-19,Masters Men 50+,20,31,,
James,Thiele,Banana Belt Road Race Series,2006-03-19,Masters Men 40+,23,53,,
James,Thiele,Banana Belt Road Race Series,2006-03-12,Masters Men 40+,39,49,,
Eric,Christenson,Banana Belt Road Race Series,2006-03-12,Masters 50+,4,24,,
Dave,Faust,Banana Belt Road Race Series,2006-03-12,Masters 50+,11,24,,
Jim,Kenney,Banana Belt Road Race Series,2006-03-12,Masters 50+,17,24,,
Jeff,Buck,Banana Belt Road Race Series,2006-03-12,Masters 50+,21,24,,
Darell,Provencher,Banana Belt Road Race Series,2006-03-12,Masters 50+,22,24,,
Jeff,Buck,Banana Belt Road Race Series,2006-03-5,Masters Men 50+,2,19,,
Eric,Christenson,Banana Belt Road Race Series,2006-03-5,Masters Men 50+,13,19,,
Jim,Kenney,Banana Belt Road Race Series,2006-03-5,Masters Men 50+,15,19,,
James,Thiele,Banana Belt Road Race Series,2006-03-5,Masters Men 40+,15,32,,
Barbara,Thiele,Jack Frost Time Trial,2006-02-26,Masters Women 50+,1,8,,
Renata,Hahn,Jack Frost Time Trial,2006-02-26,Masters Women 40-49,7,13,,
Jeff,Buck,Jack Frost Time Trial,2006-02-26,Masters Men 50+,8,46,,
Darell,Provencher,Jack Frost Time Trial,2006-02-26,Masters Men 50+,9,46,,
Eric,Christenson,Jack Frost Time Trial,2006-02-26,Masters Men 50+,16,46,,
Jim,Kenney,Jack Frost Time Trial,2006-02-26,Masters Men 50+,29,46,,
Barbara,Thiele,Cherry Pie Road Race,2006-02-19,Masters Women 50+,2,4,,
Renata,Hahn,Cherry Pie Road Race,2006-02-19,Masters Women 40+,6,11,,
