Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MENS MTB 2 - AGE 50-59,69,324752,David,Bureau,,3:20:53,,,,
MENS MTB 2 - AGE 50-59,70,324753,Steve,Dumas,,3:21:17,,,,
MENS MTB 2 - AGE 50-59,71,324754,Bif,Saxby,,3:23:17,,,,
MENS MTB 2 - AGE 50-59,72,324755,Charlie,Colligan,,3:23:52,,,,
MENS MTB 2 - AGE 50-59,73,324756,Eric,Piper,,3:26:50,,,,
MENS MTB 2 - AGE 50-59,74,142753,John,Rebisz,REBS,3:27:13,,,,
MENS MTB 2 - AGE 50-59,75,172303,Steve,Lachacz,,3:27:39,,,,
MENS MTB 2 - AGE 50-59,76,319426,Barrie,Byrne,,3:27:51,,,,
MENS MTB 2 - AGE 50-59,77,319353,Dan,Palermo,MIDNIGHT CLOWN POSSE,3:28:17,,,,
MENS MTB 2 - AGE 50-59,78,324757,Charles,Kane,,3:28:25,,,,
MENS MTB 2 - AGE 50-59,79,324758,Donald,Reeves,,3:28:40,,,,
MENS MTB 2 - AGE 50-59,80,324759,Sean,Stewart,,3:29:55,,,,
MENS MTB 2 - AGE 50-59,81,324760,Bill,Beitzel,THE MULBERRIES,3:29:56,,,,
MENS MTB 2 - AGE 50-59,82,19368,Eric,Gustafson,TEAM WEAR ON EARTH,3:29:56,,,,
MENS MTB 2 - AGE 50-59,83,10687,Doug,Smith,,3:31:51,,,,
MENS MTB 2 - AGE 50-59,84,324761,Tim,Vogelsang,EMPIRE GARDEN BADGER,3:32:35,,,,
MENS MTB 2 - AGE 50-59,85,324762,David,Delurey,,3:33:30,,,,
MENS MTB 2 - AGE 50-59,86,324763,Michael,Marmillo,,3:33:32,,,,
MENS MTB 2 - AGE 50-59,87,324764,Howard,Dorn,,3:33:58,,,,
MENS MTB 2 - AGE 50-59,88,324765,John,Harvey,,3:34:13,,,,
MENS MTB 2 - AGE 50-59,89,319403,Tom,Schweder,,3:35:49,,,,
MENS MTB 2 - AGE 50-59,90,319350,Daniel,Fischer,CVC,3:36:06,,,,
MENS MTB 2 - AGE 50-59,91,319443,Dudley,Hallstead,EMPIRE GARDEN BADGER,3:37:24,,,,
MENS MTB 2 - AGE 50-59,92,317345,Brian,Neumann,,3:37:39,,,,
MENS MTB 2 - AGE 50-59,93,77733,John,Michne,DIRAD TECHNOLOGIES,3:38:27,,,,
MENS MTB 2 - AGE 50-59,94,40113,John,David,,3:38:30,,,,
MENS MTB 2 - AGE 50-59,95,324766,Robert,Lenhart,,3:40:44,,,,
MENS MTB 2 - AGE 50-59,96,324767,Michael,Battisti,,3:42:04,,,,
MENS MTB 2 - AGE 50-59,97,52433,John,Root,,3:42:13,,,,
MENS MTB 2 - AGE 50-59,98,324768,Jim,Kuhr,,3:44:18,,,,
MENS MTB 2 - AGE 50-59,99,324769,Daniel,Decola,,3:44:18,,,,
MENS MTB 2 - AGE 50-59,100,324770,Don,Reid,,3:44:30,,,,
MENS MTB 2 - AGE 50-59,101,324771,Brian,Howser,,3:44:42,,,,
MENS MTB 2 - AGE 50-59,102,312769,Jonathan,Benn,MHCC,3:49:02,,,,
MENS MTB 2 - AGE 50-59,103,324772,Ronald,Newbold,EMPIRE GARDEN BADGER,3:49:43,,,,
MENS MTB 2 - AGE 50-59,104,249543,Tim,Pine,,3:49:54,,,,
MENS MTB 2 - AGE 50-59,105,156594,Paul,Izyk,MURDOCKS MUD DAWGS,3:50:01,,,,
MENS MTB 2 - AGE 50-59,106,319432,Gary,Mccartney,,3:50:03,,,,
MENS MTB 2 - AGE 50-59,107,324773,Steve,Ludwig,,3:51:41,,,,
MENS MTB 2 - AGE 50-59,108,22964,Daniel,Stewart,,3:52:17,,,,
MENS MTB 2 - AGE 50-59,109,104031,David,Shaw,,3:54:58,,,,
MENS MTB 2 - AGE 50-59,110,188900,Kevin,Gardner,,3:55:23,,,,
MENS MTB 2 - AGE 50-59,111,324774,Scott,Sherwood,,3:56:28,,,,
MENS MTB 2 - AGE 50-59,112,324775,Dennis,Manion,TEAM MAUI NORTH,3:59:53,,,,
MENS MTB 2 - AGE 50-59,113,319356,Tony,Scarozza,SCREAMING GOATS,4:00:07,,,,
MENS MTB 2 - AGE 50-59,114,125195,David,Mcdaniel,,4:01:17,,,,
MENS MTB 2 - AGE 50-59,115,324776,Dan,Gilheney,,4:02:26,,,,
MENS MTB 2 - AGE 50-59,116,119146,S,Benson hans,,4:03:31,,,,
MENS MTB 2 - AGE 50-59,117,99924,John,Wall,TEAM TIMBERWOLF/ZIGG,4:03:39,,,,
MENS MTB 2 - AGE 50-59,118,324777,Ed,Bernabei,,4:05:15,,,,
MENS MTB 2 - AGE 50-59,119,230516,Marty,Kott,EMPIRE GARDEN BADGER,4:07:47,,,,
MENS MTB 2 - AGE 50-59,120,324778,Jessie,Romano,,4:16:41,,,,
MENS MTB 2 - AGE 50-59,121,324779,Martin,Petrella,,4:23:30,,,,
MENS MTB 2 - AGE 50-59,122,3242,James,Litynski,HRRT,4:32:55,,,,
MENS MTB 2 - AGE 50-59,123,324780,Robert,Alexander,,4:46:29,,,,
MENS MTB 2 - AGE 50-59,124,324781,John,Clack,,4:58:57,,,,
MENS MTB 2 - AGE 50-59,125,173643,Paul,Conley,,5:03:40,,,,
MENS MTB 2 - AGE 50-59,126,324782,John,Gabree,,5:38:58,,,,
MENS MTB 2 - AGE 60-99,1,80488,Shane,Wohlrabe,CONGLOMERATE,2:30:59,,,,
MENS MTB 2 - AGE 60-99,2,89664,Mark,Harmon,,2:36:25,,,,
MENS MTB 2 - AGE 60-99,3,319281,Don,Mccarty,,2:38:00,,,,
MENS MTB 2 - AGE 60-99,4,22553,Jim,Lewis,,2:41:27,,,,
MENS MTB 2 - AGE 60-99,5,324783,Ronald,Kingsley,,2:42:36,,,,
MENS MTB 2 - AGE 60-99,6,324784,Robert,Mcnamara,,2:44:09,,,,
MENS MTB 2 - AGE 60-99,7,68846,Andrew,Lake,,2:45:23,,,,
MENS MTB 2 - AGE 60-99,8,324785,Steve,Empie,,2:52:30,,,,
MENS MTB 2 - AGE 60-99,9,135468,William,Sheldon,TEAM OVERLOOK,2:55:25,,,,
MENS MTB 2 - AGE 60-99,10,68844,Dennis,Uhlig,,2:56:45,,,,
MENS MTB 2 - AGE 60-99,11,324786,Will,Luke,,2:58:28,,,,
MENS MTB 2 - AGE 60-99,12,5966,Michael,Mead,,3:02:23,,,,
MENS MTB 2 - AGE 60-99,13,324787,Ed,Orr,,3:02:54,,,,
MENS MTB 2 - AGE 60-99,14,324788,Thomas,Lynk,ENTHALPY,3:03:08,,,,
MENS MTB 2 - AGE 60-99,15,226380,Eric,Leskovec,,3:10:04,,,,
MENS MTB 2 - AGE 60-99,16,324789,Tom,Kingsley,,3:13:50,,,,
MENS MTB 2 - AGE 60-99,17,144658,John,Ders,,3:17:46,,,,
MENS MTB 2 - AGE 60-99,18,159128,John,Cheney,,3:20:16,,,,
MENS MTB 2 - AGE 60-99,19,324790,William,Leahey,,3:21:18,,,,
MENS MTB 2 - AGE 60-99,20,324791,Grover,Cook,N/A,3:23:24,,,,
MENS MTB 2 - AGE 60-99,21,324792,Art,Haas,CAMBRIDGE VALLEY CYC,3:26:11,,,,
MENS MTB 2 - AGE 60-99,22,319411,Josef,Hansen,,3:26:15,,,,
MENS MTB 2 - AGE 60-99,23,178252,Joe,Popp,,3:27:30,,,,
MENS MTB 2 - AGE 60-99,24,324793,Tony,Mangano,,3:29:00,,,,
MENS MTB 2 - AGE 60-99,25,324794,Jim,Lofthouse,,3:29:53,,,,
MENS MTB 2 - AGE 60-99,26,324795,Tom,Scorse,,3:31:41,,,,
MENS MTB 2 - AGE 60-99,27,324796,Kelvin,Wildman,,3:32:29,,,,
MENS MTB 2 - AGE 60-99,28,183440,Michael,Rozell,,3:34:00,,,,
MENS MTB 2 - AGE 60-99,29,146079,George,Peck,,3:34:09,,,,
MENS MTB 2 - AGE 60-99,30,324797,Dick,Gloo,WHEEL DICKS,3:34:19,,,,
MENS MTB 2 - AGE 60-99,31,324798,Michael,Taman,TEAM TIMBERWOLF/ZIGG,3:37:33,,,,
MENS MTB 2 - AGE 60-99,32,324799,Mike,Weinpress,,3:46:12,,,,
MENS MTB 2 - AGE 60-99,33,324800,Jim,Vidmar,,3:53:11,,,,
MENS MTB 2 - AGE 60-99,34,147292,Gerard,Remsen iii,BLACK BEAR CYCLING,3:53:17,,,,
MENS MTB 2 - AGE 60-99,35,319378,Dave,Stitt,,3:55:24,,,,
MENS MTB 2 - AGE 60-99,36,324801,Kelvin,Keraga,,4:03:30,,,,
MENS MTB 2 - AGE 60-99,37,31566,John,Meehan,,4:03:35,,,,
MENS MTB 2 - AGE 60-99,38,98850,Paul,Quinn,,4:08:39,,,,
MENS MTB 2 - AGE 60-99,39,324802,Andrew,Zygmunt,,4:11:29,,,,
MENS MTB 2 - AGE 60-99,40,324784,Robert,Mcnamara,,4:19:47,,,,
MENS MTB 2 - AGE 60-99,41,73010,William,Cole,,4:20:46,,,,
MENS MTB 2 - AGE 60-99,42,324803,Dale,Willman,,4:38:45,,,,
MENS MTB 2 - AGE 60-99,43,319408,Steve,Garty,,4:41:15,,,,
TANDEMS - AGES 9-99,1,36975,Christine,Johnson,PURPLE TORPEDO II,2:35:41,,,,
TANDEMS - AGES 9-99,2,231391,Mikeeli,Hanson,DAD AND DAUGHTER,2:47:11,,,,
TANDEMS - AGES 9-99,3,324804,Carroll,And gardner,IT TAKES TWO,2:56:40,,,,
TANDEMS - AGES 9-99,4,319404,Steve,Lang,,3:28:52,,,,
WOMENS CX CAT 1 - AGE 19-29,1,132293,Nicole,Kingsley,,2:17:44,,,,
WOMENS CX CAT 1 - AGE 30-39,1,121879,Anna,Laloe,NORTH AMERICAN VELO,2:26:46,,,,
WOMENS CX CAT 1 - AGE 30-39,2,32681,Abigail,Isolda,,2:45:23,,,,
WOMENS CX CAT 1 - AGE 30-39,3,324805,Sonya,Kingsley,,3:00:35,,,,
WOMENS CX CAT 1 - AGE 40-49,1,14938,Bryna,Blanchard,BMB RACING,2:08:38,,,,
WOMENS CX CAT 1 - AGE 40-49,2,23189,Rosanne,Van dorn,FARM TEAM ELITE WOME,2:08:45,,,,
WOMENS CX CAT 1 - AGE 40-49,3,8899,Mary,Dangelo,TEAM PEDALLERS,2:40:07,,,,
WOMENS CX CAT 1 - AGE 40-49,4,324806,Nina,Lewis,,2:45:24,,,,
WOMENS CX CAT 1 - AGE 40-49,5,139781,Victoria,Dubois,MISSION IN MOTION -W,2:52:40,,,,
WOMENS CX CAT 1 - AGE 40-49,6,324807,Kim,Douglas,PARK AVE BIKE,3:15:43,,,,
WOMENS CX CAT 1 - AGE 40-49,7,324808,Sara,Cook,,3:29:04,,,,
WOMENS CX CAT 1 - AGE 50-59,1,8140,Denise,Watson,FULL MOON VISTA,2:26:14,,,,
WOMENS CX CAT 1 - AGE 50-59,2,94860,Jennifer,Harvey,HRRT,2:31:35,,,,
WOMENS CX CAT 1 - AGE 50-59,3,55747,Nancy,Bailey,CORK MONKEY P/B BIKE,2:48:11,,,,
WOMENS CX CAT 1 - AGE 60-99,1,7404,Lilynn,Graves,CAYUGA SKI & CYCLERY,2:25:15,,,,
WOMENS CX CAT 2 - AGE 30-39,1,115954,Julie,Shulsky,SYRACUSE BICYCLE,2:35:22,,,,
WOMENS CX CAT 2 - AGE 30-39,2,14845,Jessica,Snyder,FERRETTI CYCLES,2:39:07,,,,
WOMENS CX CAT 2 - AGE 30-39,3,324809,Deborah,Erenstone,,2:56:23,,,,
WOMENS CX CAT 2 - AGE 30-39,4,324810,Erika,Martin,,3:03:37,,,,
WOMENS CX CAT 2 - AGE 30-39,5,324811,Kim,Kedenburg,,3:16:20,,,,
WOMENS CX CAT 2 - AGE 30-39,6,324812,Jenna,Shephard,,3:18:13,,,,
WOMENS CX CAT 2 - AGE 40-49,1,32345,Laura,Kozlowski,RIVERSIDE RACING,2:29:59,,,,
WOMENS CX CAT 2 - AGE 40-49,2,99809,Melissa,Merlin,NICKEL CITY CYCLES,2:58:53,,,,
WOMENS CX CAT 2 - AGE 40-49,3,115957,Trish,Welsh,ROTH RACING,3:06:22,,,,
WOMENS CX CAT 2 - AGE 40-49,4,324813,Emily,Omahony,,3:12:22,,,,
WOMENS CX CAT 2 - AGE 50-59,1,142734,Cheryl,Tracy,,2:41:05,,,,
WOMENS CX CAT 2 - AGE 50-59,2,99984,Susan,Anton,,2:53:17,,,,
WOMENS CX CAT 2 - AGE 50-59,3,319247,Michelle,Schmidt,,3:00:26,,,,
WOMENS CX CAT 2 - AGE 50-59,4,324814,Sue,Mcintyre,,3:14:06,,,,
WOMENS CX CAT 2 - AGE 50-59,5,279169,Laura,Lawson,,5:03:39,,,,
WOMENS MTB 1 - AGE 19-29,1,106940,Erin,Simmons,ONEIDA MOUNTAIN BIKE,3:05:20,,,,
WOMENS MTB 1 - AGE 30-39,1,94850,Kimberly,Milton,R-CUBED,2:19:48,,,,
WOMENS MTB 1 - AGE 30-39,2,166934,Jennifer,Dean,,2:33:50,,,,
WOMENS MTB 1 - AGE 30-39,3,142728,Wei-fang,Lin,TEAM SAUCE,2:36:33,,,,
WOMENS MTB 1 - AGE 30-39,4,319452,Rebecca,Evansky,,2:46:34,,,,
WOMENS MTB 1 - AGE 30-39,5,135506,Alison,Desieno,R-CUBED,2:49:38,,,,
WOMENS MTB 1 - AGE 30-39,6,324815,Sarah,Hoffman,,3:08:00,,,,
WOMENS MTB 1 - AGE 40-49,1,52486,Helene,Schmid,ROTH RACING,2:25:32,,,,
WOMENS MTB 1 - AGE 40-49,2,324816,Kristen,Mucitelli-he,KMMHEATH,2:48:09,,,,
WOMENS MTB 1 - AGE 40-49,3,149460,Andrea,Vantucci,,3:03:08,,,,
WOMENS MTB 1 - AGE 50-59,1,2862,Mara,Fronhofer,,2:20:58,,,,
WOMENS MTB 1 - AGE 50-59,2,52663,Stephanie,Landy,,2:26:52,,,,
WOMENS MTB 1 - AGE 50-59,3,142745,Tamara,Tarbell,,2:34:15,,,,
WOMENS MTB 1 - AGE 50-59,4,319458,Kim,Manion,TEAM MAUI NORTH,2:54:18,,,,
WOMENS MTB 1 - AGE 50-59,5,324817,Aimee,Pearce,,3:00:33,,,,
WOMENS MTB 1 - AGE 50-59,6,144659,Trish,Vantucci,,3:03:11,,,,
WOMENS MTB 1 - AGE 50-59,7,114126,Annette,Fentress,,3:14:07,,,,
WOMENS MTB 1 - AGE 60-99,1,324818,Paula,Tucker,,2:58:52,,,,
WOMENS MTB 2 - AGE 19-29,1,324819,Stacy,Horth,,2:41:50,,,,
WOMENS MTB 2 - AGE 19-29,2,319248,Emilee,Hazelden,,3:22:18,,,,
WOMENS MTB 2 - AGE 19-29,3,324820,Jen,Steller,,3:25:38,,,,
WOMENS MTB 2 - AGE 19-29,4,324821,Mary,Chu for,,3:29:06,,,,
WOMENS MTB 2 - AGE 19-29,5,324822,Jessica,Setter,,3:36:48,,,,
WOMENS MTB 2 - AGE 19-29,6,324823,Trixie,Wessel,,3:39:49,,,,
WOMENS MTB 2 - AGE 19-29,7,324824,Erin,Dippold,,4:01:25,,,,
WOMENS MTB 2 - AGE 19-29,8,283806,Stephanie,Rios,,4:11:16,,,,
WOMENS MTB 2 - AGE 19-29,9,324825,Helen,Rebisz,REBZ,4:26:16,,,,
WOMENS MTB 2 - AGE 19-29,10,324826,Gabriella,Spain,,4:32:27,,,,
WOMENS MTB 2 - AGE 19-29,11,324827,Hannah,Garty,,4:41:12,,,,
WOMENS MTB 2 - AGE 30-39,1,149463,Jessica,Blake,SYRACUSE BICYCLE,2:59:09,,,,
WOMENS MTB 2 - AGE 30-39,2,324828,Devin,Dacosta,,3:04:55,,,,
WOMENS MTB 2 - AGE 30-39,3,140291,Amy,Thornton,SYRACUSE BICYCLE,3:05:44,,,,
WOMENS MTB 2 - AGE 30-39,4,324829,Brittany,Bullard,,3:07:21,,,,
WOMENS MTB 2 - AGE 30-39,5,324830,Tamara,Casella,,3:09:13,,,,
WOMENS MTB 2 - AGE 30-39,6,324831,Megan,Miles,,3:22:08,,,,
WOMENS MTB 2 - AGE 30-39,7,324832,Ann,Flower stitt,,3:29:05,,,,
WOMENS MTB 2 - AGE 30-39,8,324833,Jane,Lobosco,R-CUBED,3:47:58,,,,
WOMENS MTB 2 - AGE 30-39,9,232318,Sarah,Benedict,CREATION RECREATION,4:09:23,,,,
WOMENS MTB 2 - AGE 40-49,1,124183,Andrea,Drews,SYRACUSE BICYCLE,2:56:50,,,,
WOMENS MTB 2 - AGE 40-49,2,94861,Shannon,Thomarie,HRRT,3:02:55,,,,
WOMENS MTB 2 - AGE 40-49,3,324834,Jennifer,Bloss,,3:12:59,,,,
WOMENS MTB 2 - AGE 40-49,4,149465,Vicki,Rawlins,,3:13:51,,,,
WOMENS MTB 2 - AGE 40-49,5,319475,Tracy,Downey,TEAM MAUI NORTH,3:18:37,,,,
WOMENS MTB 2 - AGE 40-49,6,319491,Jolene,Hale,,3:34:23,,,,
WOMENS MTB 2 - AGE 40-49,7,319486,Stacie,Beccaria,,3:37:36,,,,
WOMENS MTB 2 - AGE 40-49,8,162925,Staci,Evans,,3:38:21,,,,
WOMENS MTB 2 - AGE 40-49,9,324835,Anne,Brewer,LOCALADK MAGAZINE,3:38:39,,,,
WOMENS MTB 2 - AGE 40-49,10,114622,Allison,Gubala,,3:47:58,,,,
WOMENS MTB 2 - AGE 40-49,11,324836,Katrina,Dow,,4:11:52,,,,
WOMENS MTB 2 - AGE 50-59,1,324837,Kim,Kilmartin,SUFFERING BASTARDS,2:58:59,,,,
WOMENS MTB 2 - AGE 50-59,2,172321,Christine,Sowalskie,,3:04:00,,,,
WOMENS MTB 2 - AGE 50-59,3,14905,Stacy,Maziejka,R-CUBED,3:18:36,,,,
WOMENS MTB 2 - AGE 50-59,4,324838,Holly,Donnan,,3:20:16,,,,
WOMENS MTB 2 - AGE 50-59,5,324839,Beth,Macneil,,3:20:17,,,,
WOMENS MTB 2 - AGE 50-59,6,324840,Jeryl,Simpson,,3:21:33,,,,
WOMENS MTB 2 - AGE 50-59,7,324841,Michele,Pearsall,,3:24:33,,,,
WOMENS MTB 2 - AGE 50-59,8,319297,Tammy,Newbold,EMPIRE GARDEN BADGER,3:34:08,,,,
WOMENS MTB 2 - AGE 50-59,9,319474,Lauren,Beach,,3:35:11,,,,
WOMENS MTB 2 - AGE 50-59,10,319477,Sally,Peck,,3:35:42,,,,
WOMENS MTB 2 - AGE 50-59,11,319470,Barbara,Luthi,,3:37:12,,,,
WOMENS MTB 2 - AGE 50-59,12,324842,Donna,Clapper,TEAM TIMBERWOLF/ZIGG,3:37:34,,,,
WOMENS MTB 2 - AGE 50-59,13,324843,Karen,Noonan,TEAM MAUI NORTH,3:40:43,,,,
WOMENS MTB 2 - AGE 50-59,14,324844,Lynn,Ocorr,,3:44:15,,,,
WOMENS MTB 2 - AGE 50-59,15,324845,Mindy,Preuninger,,3:49:04,,,,
WOMENS MTB 2 - AGE 50-59,16,319489,Teresa,Ross,,4:16:39,,,,
WOMENS MTB 2 - AGE 50-59,17,324846,Diane,Olivo,,4:19:49,,,,
WOMENS MTB 2 - AGE 50-59,18,324847,Kathryn,Alexander,,4:46:29,,,,
WOMENS MTB 2 - AGE 50-59,19,319504,Mary,Monteleone,ONEIDA MOUNTAIN BIKE,4:48:18,,,,
WOMENS MTB 2 - AGE 50-59,20,324848,Diane,Leadley,ONEIDA MOUNTAIN BIKE,4:48:18,,,,
WOMENS MTB 2 - AGE 50-59,21,319299,Mary,Hallstead,EMPIRE GARDEN BADGER,5:05:25,,,,
WOMENS MTB 2 - AGE 60-99,1,319467,Mary,Lake,,3:06:40,,,,
WOMENS MTB 2 - AGE 60-99,2,124190,Carolyn,Snook-hart,SYRACUSE BICYCLE,3:07:07,,,,
WOMENS MTB 2 - AGE 60-99,3,319473,Janis,Hansen,,3:27:49,,,,
WOMENS MTB 2 - AGE 60-99,4,319500,Wendy,Mierek,,3:32:34,,,,
WOMENS MTB 2 - AGE 60-99,5,324849,Eileen,Weinpress,,3:46:13,,,,
WOMENS MTB 2 - AGE 60-99,6,324850,Jody,Dixon,,3:53:33,,,,
WOMENS MTB 2 - AGE 60-99,7,324851,Marcia,Macdonald,,4:00:24,,,,
WOMENS MTB 2 - AGE 60-99,8,324852,Joanne,Cwikla,,4:06:04,,,,
WOMENS MTB 2 - AGE 60-99,9,324853,Jane,Quinn,,4:08:39,,,,
WOMENS MTB 2 - AGE 60-99,10,324854,Sheryl,Mills,,4:14:11,,,,
WOMENS MTB 2 - AGE 60-99,11,324855,Jeanne,Tommell,,4:17:33,,,,
