Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 17-18,1,51163,Katie,Clouse,DNA Cycling Team,45:58,332072,356.96,352.56583333333,
Women Junior 17-18,2,30477,Isabella,Brookshire,Sho-Air TWENTY20 Development,45:58,283548,398.08,363.46278645833,
Women Junior 17-18,3,105078,Anna,Christian,,45:58,434269,431.34,374.35973958333,
Women Junior 17-18,4,47607,Jane,Tullis,LUX/Sideshow p/b Specialized,45:58,368361,427.4,385.25669270833,
Women Junior 17-18,5,121293,Summer,Gilbert,Andrie Junior Development Team,45:58,401265,418.87,396.15364583333,
Women Junior 17-18,6,86660,Gabrielle,Lehnert,V.C. Cascade/Slocum Center,45:59,392569,455.84,407.05059895833,
Women Junior 17-18,7,101079,Jasmine,Soh,V.C. Cascade/Slocum Center,45:59,433550,398.22,417.94755208333,
Women Junior 17-18,8,114951,Cedella,Janczak,ISCorp Cycling,45:59,473111,405.42,428.84450520833,
Women Junior 17-18,9,61858,Turner,Ramsay,KMS Cycling-Killington Mountain,45:59,381950,519.84,439.74145833333,
Women Junior 17-18,10,85734,Gracie,Pendleton,Nashville Local Cycling,45:59,410272,468.8,450.63841145833,
Women Junior 17-18,11,149375,Vanessa,Romano,Young Medalists,46:00,525553,479.08,461.53536458333,
Women Junior 17-18,12,108010,Maddie,Woolley,,46:00,440483,478.27,472.43231770833,
Women Junior 17-18,13,51867,Petra,Schmidtmann,LUX/Sideshow p/b Specialized,46:00,363223,517.25,483.32927083333,
Women Junior 17-18,14,53417,Mckenzie,Steiner,Swami's Junior Development Team,46:01,365513,464.13,494.22622395833,
Women Junior 17-18,15,144906,Rebecca,Kefer,E3 Endurance,46:01,525687,487.25,505.12317708333,
Women Junior 17-18,16,53803,Abigail,Youngwerth,Sho-Air TWENTY20 Development,46:01,356410,438.23,526.91708333333,
Women Junior 17-18,17,92485,Aliza,Tobias,KMS-BMB,47:52,381641,519.7,561.78733333333,
Women Junior 17-18,18,43342,Sarah,Swan,Strive Racing,47:52,332934,499.98,561.78733333333,
Women Junior 17-18,19,79571,Madeline,Smith,Hagens Berman | Supermint Racin,47:52,408916,509.39,561.78733333333,
Women Junior 17-18,20,48730,Melissa,Gomes,Quantum Solutions Racing,47:52,367894,604.61,561.78733333333,
Women Junior 17-18,21,159056,Maya,Fors,,47:52,542662,565.1,561.78733333333,
