Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,86,72612,Sean,Gardner,CS Velo Racing,4:03:23,395387,150,163.09322033898,
Men Pro/1/2,87,247629,Cedrik,Dubois,360 Agency/Cycles Regis,4:03:27,1009568240,150,163.9406779661,
Men Pro/1/2,88,193328,Matthew,Schechter,Big Hit Racing,4:04:10,606005,150,164.57627118644,
Men Pro/1/2,89,236681,Peter,Collins,Forza Portland Racing p/b smith optics,4:04:12,632290,150,164.57627118644,
Men Pro/1/2,90,187795,Maxime,Forget,Rackultra,4:04:18,1006035702,150,165.21186440678,
Men Pro/1/2,91,278062,David,Olejniczak,Ascent Cycling,4:04:27,1008758391,150,165.63559322034,
Men Pro/1/2,92,166582,Ian,Manning,Ascent Cycling,4:04:30,1000391181,150,166.0593220339,
Men Pro/1/2,93,236583,Logan,Okrafka,UNC Lotto Max,4:05:15,1006059921,150,166.48305084746,
Men Pro/1/2,94,128912,Devin,Jones,HopFly Racing,4:06:11,497590,150,166.90677966102,
Men Pro/1/2,95,136740,Orion,Child,Velo Childeric,4:06:22,509431,150,167.33050847458,
Men Pro/1/2,96,226452,Patrick,Dicus,Verge Sport,4:06:27,611841,150,167.75423728814,
Men Pro/1/2,97,184854,Louis,Raymond,ESPOIRS QUILICOT,4:06:46,1005979775,150,168.17796610169,
Men Pro/1/2,98,278057,Edward,Ouellet,Team Macadam cowboy,4:06:51,1010768321,150,168.60169491525,
Men Pro/1/2,99,194055,Conor,Austin,Alto Velo,4:07:33,608655,150,169.02542372881,
Men Pro/1/2,100,487,Jake,Hollenbach,Velocio Northeast,4:08:57,189818,188.14,169.66101694915,
Men Pro/1/2,101,233962,Hudson,Marks,UVM Cycling,4:08:58,623706,150,169.66101694915,
Men Pro/1/2,102,2139,Joshua,Lipka,Good Guys Racing p/b HighWaterWomen.org,4:09:45,211744,190.03,170.29661016949,
Men Pro/1/2,103,160143,Vincent,Rhino,Good Guys Racing p/b Highwaterwomen.org,4:09:59,529563,150,170.72033898305,
Men Pro/1/2,104,251884,Adem,Aricanli,Jamison-Cannondale,4:13:39,654422,150,171.14406779661,
Men Pro/1/2,105,190788,Alessandro,Sproul,UNC Lotto Max,4:15:34,1007392671,150,171.56779661017,
Men Pro/1/2,106,170378,William,Hacker,Good Guys Racing,4:15:55,557525,150,171.99152542373,
Men Pro/1/2,107,153286,Christopher,Pulomena,Rogue Racing p/b Sail Away Coffee,4:16:03,524127,150,172.41525423729,
Men Pro/1/2,108,225955,Matthew,Robinson,Rothman Institute - Verder Cycling Team,4:16:19,576961,150,172.83898305085,
Men Pro/1/2,109,230174,Andrew,Wolfe,Cumberland Valley Collective p/b Gettysburg Bicycl,4:16:30,609937,150,173.26271186441,
Men Pro/1/2,110,226339,Cooper,Eastridge,Jackalope Northeast Cycling,4:17:43,616494,150,173.89830508475,
Men Pro/1/2,111,129028,Benjamen,Shrewsberry,Cumberland Valley Collective,4:17:43,493748,150,173.89830508475,
Men Pro/1/2,112,243181,Matthaeus,Dyck,Manitoba Cycling,4:18:33,1006033873,150,174.95762711864,
Men Pro/1/2,113,145688,Matthew,Warren,Aevolo Cycling,4:18:33,524465,150,174.95762711864,
Men Pro/1/2,114,243087,Thomas,Périgny,TRA,4:18:34,1006036419,150,174.95762711864,
Men Pro/1/2,115,207260,Peter,Gunn,CRCA / Team Veselka,4:19:00,608227,150,176.01694915254,
Men Pro/1/2,116,278066,Ben,Sweet,Ascent Cycling,4:19:01,1008997021,150,176.01694915254,
Men Pro/1/2,117,243111,Christian,Ricci,TRA/Mandevco,4:19:11,1001464536,150,176.65254237288,
Men Pro/1/2,118,278065,Philippe-antoine,Simard,Odd Collectif,4:24:11,1009446343,150,177.07627118644,
Women Cat 3/4/5,1,231295,Sarah,Duclos,Ann Arbor Velo Club,3:09:43,526681,550,467.5,
Women Cat 3/4/5,2,251817,Helena,Jones,Boulder Junior Cycling,3:09:57,411901,550,471.625,
Women Cat 3/4/5,3,231586,Jane,Vigneau,FC Racing / Velocio / The Round Hearth Cycling Clu,3:10:27,605231,550,475.75,
Women Cat 3/4/5,4,278015,Elly,Moore,KW Cycling Academy,3:10:44,1011742898,550,479.875,
Women Cat 3/4/5,5,252008,Annie,Gilbert,DistrictTaco Racing,3:11:05,655779,550,484,
Women Cat 3/4/5,6,169679,Alyssa,White,Finkraft Junior Cycling Team,3:11:22,534023,550,488.125,
Women Cat 3/4/5,7,190644,Amelia,Durst,Flow Formulas I Greppi,3:11:25,592665,550,492.25,
Women Cat 3/4/5,8,246502,Claudia,Cortinez,CRCA/Rockstar Games,3:11:28,645450,550,496.375,
Women Cat 3/4/5,9,257960,Nikka,Kaufman,MRCC Women's U21 Project,3:12:18,1009443705,550,500.5,
Women Cat 3/4/5,10,278018,Teagan,Gawne,KW Cycling Academy,3:12:19,1013589961,550,504.625,
Women Cat 3/4/5,11,278016,Finley,Aspholm,FinKraft Junior Cycling Team,3:12:36,1009672120,550,508.75,
Women Cat 3/4/5,12,130865,Kelly,Collier,La Prima Espresso Co. Racing,3:12:49,496829,550,512.875,
Women Cat 3/4/5,13,168953,Elizabeth,Callison,AAVC,3:13:05,556875,550,517,
Women Cat 3/4/5,14,187105,Tarah,Romano,DistrictTaco Racing,3:13:10,632087,550,521.125,
Women Cat 3/4/5,15,194421,Julia,Kwasnick,Unattached,3:13:23,611298,550,525.25,
Women Cat 3/4/5,16,138147,Paula,Valderrama,FC Racing Velocio,3:13:29,530539,550,529.375,
Women Cat 3/4/5,17,177310,Natasha,Koermer,Ride or Die Collective,3:13:53,571239,550,533.5,
Women Cat 3/4/5,18,180164,Emily,Nottonson,Green Line Velo,3:14:51,665478,550,537.625,
Women Cat 3/4/5,19,243075,Cyrena,Hill,KW Cycling Academy,3:15:13,1008816105,550,541.75,
Women Cat 3/4/5,20,278017,Adeline,Latour,KW Cycling Academy,3:15:44,1014455312,550,545.875,
Women Cat 3/4/5,21,1578,Sarah,Chubb sauvayre,CRCA / W.0 Racing,3:15:51,118465,550,550,
Women Cat 3/4/5,22,246957,Chavon,Rosenthal,Flow Formulas,3:16:30,332030,550,554.125,
Women Cat 3/4/5,23,142515,Sophie,Cosper,Finkraft Junior Cycling Team,3:17:21,497995,550,558.25,
Women Cat 3/4/5,24,77764,Joanne,Grogan,BMB Racing,3:17:38,330656,550,562.375,
Women Cat 3/4/5,25,237898,Edith,Zhang,AUTOMATIC Lonely Hearts Racing,3:18:12,631622,550,566.5,
Women Cat 3/4/5,26,242089,Michelle,Dimery,svc/BIKEWORKS,3:18:18,641546,550,570.625,
Women Cat 3/4/5,27,1220,Erica,Adelberg,CRCA/NY Vision Group,3:18:41,242487,460.54,574.75,
Women Cat 3/4/5,28,187662,Jillian,Howland,AUTOMATIC Lonely Hearts Racing,3:18:47,586506,550,578.875,
Women Cat 3/4/5,29,278020,Émilie,Bouchard,Espoirs Quilicot,3:20:59,1013854417,550,583,
Women Cat 3/4/5,30,246089,Keara,Ginell,Ann Arbor Velo Club,3:21:34,644742,550,587.125,
Women Cat 3/4/5,31,237075,Celia,Cote,UVM Cycling,3:22:08,624092,550,591.25,
Women Cat 3/4/5,32,247637,Léane,Ouellet (jr),Ec Subway,3:23:32,1006363016,550,595.375,
Women Cat 3/4/5,33,189891,Jessica,Sorenson,AUTOMATIC Lonely Hearts Racing,3:25:07,465972,550,599.5,
Women Cat 3/4/5,34,278019,Frédérique,Rondeau,EC Subway,3:25:24,1006190083,550,603.625,
Women Cat 3/4/5,35,225922,Kate,Winn,Winn Elite Cycling,3:28:23,617219,550,609.8125,
Women Cat 3/4/5,36,230307,Dwindally,Rosado-rivera,CRCA/NYCC Racing p/b Magen Financial,3:28:24,621158,550,609.8125,
Women Cat 3/4/5,37,228266,Ann,Kristin dyrkolbotn,CRCA/NYCC Racing p/b Magen Financial,3:36:13,617374,550,616,
Women Cat 3/4/5,38,96163,Melissa,Paquette,STK Cycling,3:39:37,432159,550,620.125,
Women Cat 3/4/5,39,247589,Lili,Salonen-berscht (jr),KW Cycling Academy,3:39:40,1012371641,550,624.25,
Women Cat 3/4/5,40,243525,Claire,Hatkevich,Velojawn Racing,3:44:41,642248,550,628.375,
Women Pro/1/2/3,1,147037,Emma,Betuel,Fount Cycling Guild,3:06:45,528549,400,340,
Women Pro/1/2/3,2,247582,Dahlia,Rohm,Unattached,3:06:48,645521,400,341.81818181818,
Women Pro/1/2/3,3,43639,Hayley,Wickstrom,3T/Q+M Cycling,3:06:50,369112,400,343.63636363636,
Women Pro/1/2/3,4,139298,Leah,Thorvilson,3T/ Q+M Cycling,3:07:17,513027,400,345.45454545455,
Women Pro/1/2/3,5,247633,Julie,Lacourcière,IBIKE,3:07:22,1009487871,400,347.27272727273,
Women Pro/1/2/3,6,116295,Virginie,Caspard,B2C2 Cycling p/b Conte's Bike Shop,3:07:29,454166,400,349.09090909091,
Women Pro/1/2/3,7,278072,Valérie,Lamantia,Team IBIKE,3:07:32,1008489104,400,350.90909090909,
Women Pro/1/2/3,8,238860,Nicole,Taylor,Alto Velo,3:07:38,638670,400,352.72727272727,
Women Pro/1/2/3,9,278081,Raphaëlle,Houde,CC Boucherville,3:07:41,1005834295,400,354.54545454545,
Women Pro/1/2/3,10,278067,Addison,Frank,Ottawa Bicycle Club,3:07:45,1012713485,400,356.36363636364,
Women Pro/1/2/3,11,176769,Galen,Bolard,3T/Q+M Cycling,3:07:49,574211,400,358.18181818182,
Women Pro/1/2/3,12,175046,Florence,Howden,Unattached,3:07:51,573895,400,360,
Women Pro/1/2/3,13,213292,Grace,Arlandson,AUTOMATIC | ABUS Racing,3:07:55,613568,400,361.81818181818,
Women Pro/1/2/3,14,247583,Alexandra,Fangeat (jr),KW Cycling Academy,3:07:58,1012543906,400,363.63636363636,
Women Pro/1/2/3,15,243077,Skye,Pellerin,Ride with Rendall,3:08:01,1010644818,400,365.45454545455,
Women Pro/1/2/3,16,166439,Dana,Scott,CRCA/To Be Determined,3:08:02,560020,400,367.27272727273,
Women Pro/1/2/3,17,250032,Autumn,Vegh,Unattached,3:08:14,638848,400,369.09090909091,
Women Pro/1/2/3,18,243074,Clemence,Cousineau,DCDEVO RACING ACADEMY,3:08:24,1005981159,400,370.90909090909,
Women Pro/1/2/3,19,187828,Victoria,Dupont,ECF,3:08:27,1005199218,400,372.72727272727,
Women Pro/1/2/3,20,278070,Kiara,Lylyk,The Cyclery Racing,3:08:29,1008074652,400,374.54545454545,
Women Pro/1/2/3,21,278073,Catherine,Boily-daoust,IBIKE,3:08:38,1012956409,400,376.36363636364,
Women Pro/1/2/3,22,251826,Anabelle,Thomas,Primeau Vélo Développement,3:08:42,1005883917,400,378.18181818182,
Women Pro/1/2/3,23,251828,Coralie,Houde,Primeau Vélo Racing,3:08:45,1005834305,400,381.81818181818,
Women Pro/1/2/3,24,229820,Camila,Arenas,Amy D. Foundation,3:08:46,623649,400,381.81818181818,
Women Pro/1/2/3,25,278076,Eloise,Camire,Espoirs Quilicot,3:08:48,1009095021,400,381.81818181818,
Women Pro/1/2/3,26,278068,Britanie,Cauchon,Espoirs premierTech,3:08:54,1006290609,400,385.45454545455,
Women Pro/1/2/3,27,138610,Jodi,Wendland,The Cyclery Racing,3:09:02,1001604479,400,387.27272727273,
Women Pro/1/2/3,28,244216,Katerina,Gregoriou,Fount Cycling Guild,3:09:06,644714,400,389.09090909091,
Women Pro/1/2/3,29,246316,Eva,Gabelier,Primeau Vélo Développement,3:09:43,1005146403,400,390.90909090909,
Women Pro/1/2/3,30,102169,Rachel,Jordan,3T/ Q+M Cycling,3:10:00,440188,400,392.72727272727,
Women Pro/1/2/3,31,278075,Abigaël,Fortier,Primeau Vélo Développement,3:10:05,1008045299,400,395.45454545455,
Women Pro/1/2/3,32,180781,Cheyenne,Noble,Orion Racing p/b Borah Teamwear,3:10:07,568931,400,395.45454545455,
Women Pro/1/2/3,33,235705,Grace,Nottingham,Amy D. Foundation,3:10:19,631699,400,398.18181818182,
Women Pro/1/2/3,34,213427,Camille,Bergeron-parent,CRCA/Rockstar Games,3:10:23,614691,400,400,
Women Pro/1/2/3,35,230306,Nataly,Moreno,Unattached,3:10:30,632637,400,402.72727272727,
Women Pro/1/2/3,36,247653,Regina,Doty,Unattached,3:10:30,647154,400,402.72727272727,
Women Pro/1/2/3,37,278069,Skyler,Goudswaard,The Cyclery Racing Team,3:10:38,1012748112,400,405.45454545455,
Women Pro/1/2/3,38,149080,Caroline,O'dwyer,BikeReg | Share Coffee,3:10:44,539548,400,408.18181818182,
Women Pro/1/2/3,39,274392,Eve,Buczkowski,kW Cycling Academy,3:10:45,1012526598,400,408.18181818182,
Women Pro/1/2/3,40,278077,Fanny,Brosseau,IBIKE,3:10:53,1010532925,400,410.90909090909,
Women Pro/1/2/3,41,121628,Emily,Singleton,CRCA / Rockstar Games,3:11:21,432296,400,412.72727272727,
Women Pro/1/2/3,42,182319,Valérie,Laroche,Primeau Vélo Développement,3:11:27,1008056525,400,414.54545454545,
Women Pro/1/2/3,43,38162,Rachel,Rubino,Amy D. Foundation,3:11:48,389555,400,416.36363636364,
Women Pro/1/2/3,44,247587,Larissa,Pedersen (jr),KW Cycling Academy,3:12:00,1012196363,400,418.18181818182,
Women Pro/1/2/3,45,88208,Annie,Scott,The Cyclery Racing,3:12:04,1007397925,400,420,
Women Pro/1/2/3,46,257958,Kristen,Taylor,MRCC Women's U21 Project,3:12:13,1013572430,400,421.81818181818,
Women Pro/1/2/3,47,170062,Whitney,Surgenor,The Cyclery Racing,3:13:03,1008024970,400,423.63636363636,
Women Pro/1/2/3,48,278074,Alexandra,Volstad,Primeau Vélo Développement,3:13:09,1008246008,400,425.45454545455,
Women Pro/1/2/3,49,274395,Madeline,Lebreton,Cyclery Racing,3:13:21,1012191726,400,427.27272727273,
Women Pro/1/2/3,50,252191,Evaelle,Fortier,Primeau Vélo  Développement,3:14:05,1005995780,400,429.09090909091,
Women Pro/1/2/3,51,257964,Mackenzie,Watson,MRCC Women's U21 Project,3:14:38,1007366167,400,430.90909090909,
Women Pro/1/2/3,52,278080,Marianne,Beaumier,CC Boucherville,3:15:26,1010715103,400,432.72727272727,
Women Pro/1/2/3,53,251827,Taylor,Tompkins,MRCC Women's U21 Project,3:17:39,1008440281,400,434.54545454545,
Women Pro/1/2/3,54,237781,Hannah,Varner,BikeReg | Share Coffee,3:18:06,633500,400,436.36363636364,
Women Pro/1/2/3,55,194491,Rachel,Parker,Amy D. Foundation,3:18:10,612856,400,438.18181818182,
Women Pro/1/2/3,56,274286,Priscila,Garcia,Amy D. Foundation,3:18:26,1014085448,400,440,
Women Pro/1/2/3,57,243173,Zoe,Adam,Ride with Rendall,3:19:26,1010655771,400,441.81818181818,
Women Pro/1/2/3,58,164174,Carla,Northy,Unattached,3:19:49,529476,400,443.63636363636,
Women Pro/1/2/3,59,130938,Katherine,Rusch,CCB p/b LLG,3:22:30,487107,400,445.45454545455,
Women Pro/1/2/3,60,278083,Raphaelle,Long,Espoirs Quilicot,3:24:13,1011962896,400,447.27272727273,
Women Pro/1/2/3,61,278079,Éliane,Wauthier,Primeau Vélo Développement,3:25:11,1007798858,400,450,
Women Pro/1/2/3,62,246317,Emma-jeanne,Marchand,Primeau Vélo Développement,3:25:12,1010769352,400,450,
Women Pro/1/2/3,63,130651,Tori,Wuthrich,Community Bike Racing,3:25:23,495801,400,452.72727272727,
Women Pro/1/2/3,64,278071,Jade,Parent-lafrénière,Espoirs Quilicot,3:26:43,1006045523,400,454.54545454545,
Women Pro/1/2/3,65,243076,Sara,Everson,The Cyclery Racing,3:32:51,1011862885,400,456.36363636364,
Women Pro/1/2/3,66,278086,Ann-sophie,Halley,Espoirs Laval,3:40:09,1006012411,400,458.18181818182,
Women Pro/1/2/3,67,278087,Julianne,Richard,CLUB CYCLISTE VÉLO 2000,3:55:49,1012971919,400,460,
