First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Smith,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,6,28,486.84966666667,
Johnny,Barham,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,6,28,492.1139047619,
Geoff,Donnelly,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,6,28,497.37814285714,
Ronald,Breitwieser ii,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,6,28,481.58542857143,
David,Harman,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,7,28,507.90661904762,
Terese,Joubran,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,7,28,513.17085714286,
James,Monroig,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,7,28,502.64238095238,
Dawnyce,Schutz,Texas Time Trial State Championship,2017-05-21,T Men Master 35+ Cat 4/5,7,28,518.4350952381,
Jeff,Kohn,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,7,36,,
Robert,Mccallum,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,7,36,,
Kevin,Franklin,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,7,36,,
Pat,Luciano,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,9,36,,
John,Taylor,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,9,36,,
Lawrence,Ocampo,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,9,36,,
Kevin,Duncan,Texas Time Trial State Championship,2017-05-21,T Men Master 40+,9,36,,
Inna,Wirawan,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,5,28,,
Heidi,Weelborg,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,5,28,,
Rita,Jonas,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,5,28,,
Alicia,Scott,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,5,28,,
Paige,Zizka,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,6,28,,
Irene,Benavides perez,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,6,28,,
Katherine,Lanehughes,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,6,28,,
Katy,Gibson,Texas Time Trial State Championship,2017-05-21,T Women Cat 4,6,28,,
Suzanne,Freeman,Texas Time Trial State Championship,2017-05-21,T Women Cat 5,3,12,,
Teresa,Cardamone,Texas Time Trial State Championship,2017-05-21,T Women Cat 5,3,12,,
Jill,Boston,Texas Time Trial State Championship,2017-05-21,T Women Cat 5,3,12,,
Kim,King,Texas Time Trial State Championship,2017-05-21,T Women Cat 5,3,12,,
Alexander,Bartz,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,4,20,,
Ino,Sofjan,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,4,20,,
Evan,Roberts,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,4,20,,
Kerilyn,Scoville,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,4,20,,
Ruth,Villarreal,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,5,20,,
Andrea,Morris,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,5,20,,
Brad,Bortz,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,5,20,,
Mona,Lincoln,Texas Time Trial State Championship,2017-05-21,T Men Cat 4,5,20,,
Irene,Benavides perez,Texas Time Trial State Championship,2017-05-21,T Women Junior 13-14,1,3,,
Mya,Duncan,Texas Time Trial State Championship,2017-05-21,T Women Junior 13-14,1,3,,
Katy,Gibson,Texas Time Trial State Championship,2017-05-21,T Women Junior 13-14,1,3,,
Kerilyn,Scoville,Texas Time Trial State Championship,2017-05-20,Women SingleSpeed,1,2,,
Jeanette,Tyler,Texas Time Trial State Championship,2017-05-20,Women SingleSpeed,2,2,,
Kevin,Franklin,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,3,24,397.0049307228,
David,Roberts,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,12,24,444.70049307228,
Chisholm,Macdonald,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,15,24,460.59901385544,
Jesus,Guerra,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,18,24,476.4975346386,
Ronald,Breitwieser ii,Texas Time Trial State Championship,2017-05-20,Men Master 35+ Cat 4/5,23,24,502.9950692772,
Sean,Dolan,Texas Time Trial State Championship,2017-05-20,Men Cat 4,3,18,358.97526009047,
Phil,Edgley,Texas Time Trial State Championship,2017-05-20,Men Cat 4,4,18,367.62996385519,
Brent,Neal,Texas Time Trial State Championship,2017-05-20,Men Cat 4,12,18,436.86759397291,
Gabriel,Couriel,Texas Time Trial State Championship,2017-05-20,Men Cat 4,18,18,488.7958165612,
Mike,Hogan,Texas Time Trial State Championship,2017-05-20,Men Master 60+,10,15,607.90117652151,
Will,Sharp,Texas Time Trial State Championship,2017-05-20,Men Junior 13-14,1,5,,
Brian,Luciano,Texas Time Trial State Championship,2017-05-20,Men Junior 13-14,2,5,,
Paige,Zizka,Texas Time Trial State Championship,2017-05-20,Women Junior 15-16,2,2,,
John,Taylor,Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,1,9,415.48508532185,
Pat,Luciano,Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,2,9,436.61381399139,
Kevin,Duncan,Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,4,9,478.87127133046,
John,Walker,Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,5,9,500,
Carl,Jones,Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,6,9,521.12872866954,
Lawrence,Ocampo,Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,7,9,542.25745733907,
David,Harman,Texas Time Trial State Championship,2017-05-20,Men SingleSpeed,9,9,584.51491467815,
Brian,Baker,Texas Time Trial State Championship,2017-05-20,Men Eddy Merckx,14,14,454.83005345321,
Luke,Chipman,Texas Time Trial State Championship,2017-05-20,Men Junior 9-12,2,4,,
Liam,Osbon,Texas Time Trial State Championship,2017-05-20,Men Junior 9-12,3,4,,
Joshua,Lim,Texas Time Trial State Championship,2017-05-20,Men Junior 15-16,3,6,448.41028333333,
Evan,Roberts,Texas Time Trial State Championship,2017-05-20,Men Junior 15-16,4,6,476.27,
Luke,Rucker,Texas Time Trial State Championship,2017-05-20,Men Junior 15-16,5,6,504.12971666667,
Joshua,Gibson,Texas Time Trial State Championship,2017-05-20,Men Cat 3,10,10,484.10076397114,
Irene,Benavides perez,Texas Time Trial State Championship,2017-05-20,Women Junior 13-14,1,4,,
Katy,Gibson,Texas Time Trial State Championship,2017-05-20,Women Junior 13-14,2,4,,
Mya,Duncan,Texas Time Trial State Championship,2017-05-20,Women Junior 13-14,3,4,,
Joshua,Gibson,Texas Time Trial State Championship,2017-05-20,Men Junior 17-18,1,5,,
Iszac,Rose,Texas Time Trial State Championship,2017-05-20,Men Junior 17-18,2,5,,
Jack,Chipman,Texas Time Trial State Championship,2017-05-20,Men Junior 17-18,3,5,,
Austin,Laine,Texas Time Trial State Championship,2017-05-20,Men Junior 17-18,5,5,,
Katherine,Lanehughes,Texas Time Trial State Championship,2017-05-20,Women Cat 4,11,11,690,
Alexander,Bartz,Texas Time Trial State Championship,2017-05-20,Men Cat 5,11,15,537.86164702381,
Branden,Mccormick,Texas Time Trial State Championship,2017-05-20,Men Cat 5,14,15,575.72329404762,
Jeff,Kohn,Texas Time Trial State Championship,2017-05-20,Men Master 45+,1,14,299.43,
Jason,Rose,Texas Time Trial State Championship,2017-05-20,Men Master 45+,9,14,413.13835714286,
Danielle,Scoville,Texas Time Trial State Championship,2017-05-20,Women Junior 9-12,2,3,,
Miriam,Osbon,Texas Time Trial State Championship,2017-05-20,Women Junior 9-12,3,3,,
Barbara,Wu,Texas Time Trial State Championship,2017-05-20,Women Master 55+,8,9,698.75,
Naomi,Brown,Texas Time Trial State Championship,2017-05-20,Women Master 55+,9,9,715,
Kathy,Garrett,Texas Time Trial State Championship,2017-05-20,Women Master 40+ Cat 3/4/5,3,11,493.86289520172,
Heidi,Weelborg,Texas Time Trial State Championship,2017-05-20,Women Master 40+ Cat 3/4/5,7,11,568.71236826609,
Laurie,Poe,Texas Time Trial State Championship,2017-05-20,Women Master 40+ Cat 3/4/5,8,11,587.42473653218,
Andy,Scott,Texas Time Trial State Championship,2017-05-20,Men Multisports,11,12,440,
Terese,Joubran,Texas Time Trial State Championship,2017-05-20,Women Master 35+,3,3,,
Dawnyce,Schutz,Texas Time Trial State Championship,2017-05-20,Women Eddy Merckx,3,5,,
Ellen,Osbon,Texas Time Trial State Championship,2017-05-20,Women Eddy Merckx,4,5,,
Gail,Scruggs,Texas Time Trial State Championship,2017-05-20,Women Eddy Merckx,5,5,,
Chisholm,Macdonald,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,6,37,384.43156410256,
Tilfas,Perry,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,15,37,426.83667948718,
Kevin,Franklin,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 35+ Cat 4/5,18,37,440.97171794872,
Kathy,Garrett,The Bat City Classic at Apache Pass,2017-04-30,Women Masters 40+ Cat 3/4,3,7,524.59379729437,
Laurie,Poe,The Bat City Classic at Apache Pass,2017-04-30,Women Masters 40+ Cat 3/4,7,7,604.21860811688,
Irene,Benavides perez,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 4,4,8,595.22671156108,
Laura,Sarkis,The Bat City Classic at Apache Pass,2017-04-30,Women Cat 5,1,3,,
Jeff,Kohn,The Bat City Classic at Apache Pass,2017-04-30,Men Masters 40+ Cat 1/2/3/4,4,27,303.47605273454,
Mike,Hogan,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4/5,8,28,440.03225,
Will,Sharp,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,17,37,414.29064285714,
John,Taylor,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 3,31,37,482.54514285714,
Brian,Luciano,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,7,28,396.36575,
Pat,Luciano,The Bat City Classic at Apache Pass,2017-04-30,Men Cat 4,28,28,530.20254166667,
Christian,Deschamps,The Bat City Classic at Apache Pass,2017-04-30,Men Juniors 9-18 Cat 4/5,3,6,520.107,
Joshua,Gibson,Aggieland Omnium ,2017-04-1,MENS CAT 3/4,2,12,357.32454640097,
Will,Sharp,Aggieland Omnium ,2017-04-1,MENS CAT 3/4,4,12,383.37730586957,
Mya,Duncan,Tour of Corsicana - GC,2017-03-12,Women 1-18 Open,1,3,,
Brian,Luciano,Tour of Corsicana - GC,2017-03-12,Men 1-18 Cat 4/5,5,13,498.891098539,
David,Roberts,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,2,32,369.7831445588,
Pat,Luciano,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,26,32,517.87580075794,
Kevin,Duncan,Tour of Corsicana - GC,2017-03-12,Men 35+ Cat 4/5,29,32,536.38738278283,
Will,Sharp,Tour of Corsicana - GC,2017-03-12,Men Cat 3,10,32,411.58270379375,
Mya,Duncan,Tour of Corsicana - RR,2017-03-12,Women 1-18 Open,1,2,,
Brian,Luciano,Tour of Corsicana - RR,2017-03-12,Men 1-18 Cat 4/5,4,12,492.47983333333,
David,Roberts,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,11,32,425.51651919643,
Pat,Luciano,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,26,32,529.79801150794,
Kevin,Duncan,Tour of Corsicana - RR,2017-03-12,Men 35+ Cat 4/5,29,32,551.56110555556,
Will,Sharp,Tour of Corsicana - RR,2017-03-12,Men Cat 3,7,28,377.27861111111,
Mya,Duncan,Tour of Corsicana - TT,2017-03-11,Women 1-18 Open,1,3,,
David,Roberts,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,1,32,349.05464207679,
Kevin,Duncan,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,22,32,481.545424351,
Pat,Luciano,Tour of Corsicana - TT,2017-03-11,Men 35+ Cat 4/5,27,32,513.09084870201,
Will,Sharp,Tour of Corsicana - TT,2017-03-11,Men Cat 3,19,32,428.84951158567,
Mya,Duncan,Tour of Corsicana - Crit,2017-03-11,Women 1-18 Open,1,3,,
Brian,Luciano,Tour of Corsicana - Crit,2017-03-11,Men 1-18 Cat 4/5,3,13,479.78515280078,
David,Roberts,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,9,32,398.38854137731,
Kevin,Duncan,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,11,32,413.01178798708,
Pat,Luciano,Tour of Corsicana - Crit,2017-03-11,Men 35+ Cat 4/5,29,32,522.25604207176,
Kathy,Garrett,La Primavera Lago Vista - Sunday,2017-03-5,Women Master 40+ Cat 3/4/5,2,4,,
Pat,Luciano,La Primavera Lago Vista - Sunday,2017-03-5,Men Master 35+ Cat 4/5,15,15,526.188,
Will,Sharp,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 3,4,19,359.87533333333,
Brian,Luciano,La Primavera Lago Vista - Sunday,2017-03-5,Men Cat 4/5,20,28,456.37422619048,
Brian,Luciano,La Primavera Lago Vista - Sunday,2017-03-5,Men Junior 10-18 Cat 4/5,2,6,508.44766666667,
Christian,Deschamps,La Primavera Lago Vista - Saturday,2017-03-4,Men Junior 10-18 Cat 4/5,2,5,,
David,Roberts,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,5,19,396.66240740741,
Pat,Luciano,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,17,19,512.91262962963,
Paul,Negrete,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,18,19,522.60014814815,
Igor,Jaramillo,La Primavera Lago Vista - Saturday,2017-03-4,Men Master 35+ Cat 4/5,19,19,532.28766666667,
Brian,Luciano,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,19,25,501.52916666667,
Evan,Roberts,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,24,25,544.47013888889,
Alexander,Bartz,La Primavera Lago Vista - Saturday,2017-03-4,Men Cat 4/5,25,25,553.05833333333,
Kathy,Garrett,La Primavera Lago Vista - Saturday,2017-03-4,Women Master 40+ Cat 3/4/5,2,5,,
Irene,Benavides perez,La Primavera Lago Vista - Saturday,2017-03-4,Women Cat 4/5,4,9,566.49609154179,
Kathy,Garrett,Pace Bend Road Race,2017-02-26,Women Masters 40+ Cat 3/4,5,6,,
Irene,Benavides perez,Pace Bend Road Race,2017-02-26,Women Cat 4/5,10,34,551.17259490005,
Laura,Sarkis,Pace Bend Road Race,2017-02-26,Women Cat 4/5,12,34,565.12328207146,
Paige,Zizka,Pace Bend Road Race,2017-02-26,Women Cat 4/5,20,34,620.92603075712,
Will,Sharp,Pace Bend Road Race,2017-02-26,Men Cat 3,5,57,339.79435375765,
Igor,Jaramillo,Pace Bend Road Race,2017-02-26,Men Cat 5,38,57,556.38504,
David,Roberts,Pace Bend Road Race,2017-02-26,Men Cat 4,40,74,463.16817708333,
Joshua,Gibson,Valley of the Sun Stage Race - GC,2017-02-19,Men 17-18 Juniors,50,61,415.80330496014,
Joshua,Gibson,Valley of the Sun Stage Race - Crit,2017-02-19,Men 17-18 Juniors,61,62,442.26994354839,
Joshua,Gibson,Valley of the Sun Stage Race - RR,2017-02-18,Men 17-18 Juniors,44,69,413.85583333333,
Joshua,Gibson,Valley of the Sun Stage Race - TT,2017-02-17,Men 17-18 Juniors,66,91,429.80665102291,
David,Roberts,Sealy Road Race Series ,2017-02-11,Men MASTERS 40+ 1/2/3/4,9,12,367.89377777778,
Sam,Sharp,Cedar Hill Race Festival - Saturday RR,2017-02-4,Men Junior 9-14 Cat 4/5,9,11,752.98536719407,
Jeff,Kohn,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,6,35,390.67011764706,
Brandon,O'neal,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,13,35,417.32838235294,
Tilfas,Perry,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,18,35,436.37,
Mike,Hogan,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,30,35,482.06988235294,
David,Roberts,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,33,35,493.49485294118,
Kenneth,Prine,The Fort Hood Challenge Day 2,2016-09-25,Men Master 35+ Cat4/5,34,35,497.30317647059,
Robert,Mccallum,The Fort Hood Challenge Day 2,2016-09-25,Men Master 55-59 Open,1,9,347.901,
Sam,Sharp,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 10-12 Open,7,14,667.0834047619,
Irene,Benavides perez,The Fort Hood Challenge Day 2,2016-09-25,Women Junior 10-12 Open,2,8,660.42,
Robert,Mccallum,The Fort Hood Challenge Day 2,2016-09-25,Men Master 50+ Open,8,37,320.58978125,
Kathy,Garrett,The Fort Hood Challenge Day 2,2016-09-25,Women Master 40+ CAt3/4,2,5,,
Kim,Chesler,The Fort Hood Challenge Day 2,2016-09-25,Women Master 40+ CAt3/4,4,5,,
Will,Sharp,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 15-16 Open,4,8,404.33475,
Joshua,Gibson,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 15-16 Open,5,8,417.13,
Will,Sharp,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 13-14 Open,2,12,464.93581563576,
Evan,Roberts,The Fort Hood Challenge Day 2,2016-09-25,Men Junior 13-14 Open,9,12,593.51122508605,
Katy,Gibson,The Fort Hood Challenge Day 2,2016-09-25,Women Junior 13-14 Open,4,4,,
Alan,Charley,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 5,43,46,592.48511904762,
Kenneth,Prine,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Open,9,17,450,
Joshua,Gibson,Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 3,2,73,336.94688492218,
Kim,Chesler,Hotter n Hell Hundred - Sunday,2016-08-28,Women Masters 40+ Cat 3/4,3,3,,
Brandon,O'neal,Hotter n Hell Hundred - Sunday,2016-08-28,Men Masters 35+ Cat 4/5,7,22,406.85964151188,
Brandon,O'neal,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men Masters 35+ Cat 4/5,34,35,496.84761428714,
Kim,Chesler,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Women Masters 40+ Cat 3/4,5,8,550,
Tilfas,Perry,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,10,31,431.77108080722,
Eric,Oneal,Hotter n Hell Hundred Saturday Road Race,2016-08-27,Men B Cat 4/5,12,31,443.92369360241,
Jeff,Kohn,Rocky Mount Stage Race - GC,2016-07-17,Men Masters 40+ Open,8,8,406.58134968168,
Jeff,Kohn,Rocky Mount Stage Race - Crit,2016-07-16,Men Masters 40+ Open,5,8,358.87016061971,
Jeff,Kohn,Rocky Mount Stage Race - TT,2016-07-16,Men Masters 40+ Open,1,8,301.43035976711,
Joshua,Gibson,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,26,79,381.19440350877,
Irene,Benavides perez,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Women Junior 11-12,9,15,648.95516354726,
Will,Sharp,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,3,75,380.14140540541,
Brian,Luciano,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 13-14,66,75,634.7164954955,
Will,Sharp,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,4,81,395.38399122807,
Brian,Luciano,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 13-14,75,81,679.51789473684,
Irene,Benavides perez,USA Cycling Amateur Road Nationals - RR,2016-07-2,Women Junior 11-12,8,14,631.05523443454,
Joshua,Gibson,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,19,86,371.0831504065,
Joshua,Gibson,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 15-16,51,70,495.23882352941,
Irene,Benavides perez,USA Cycling Amateur Road Nationals - TT,2016-06-30,Women Junior 11-12,10,11,738.62178252084,
Will,Sharp,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,8,70,408.90839639373,
Brian,Luciano,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 13-14,49,70,608.96275318749,
Nancy,Kotinek,Texas Time Trial State Championship,2016-06-18,Women Singlespeed Open Open,1,1,,
Aleta,Hansen,Texas Time Trial State Championship,2016-06-18,Women Master 55+ Open,5,8,650,
Gail,Scruggs,Texas Time Trial State Championship,2016-06-18,Women Master 55+ Open,6,8,676.82695050829,
Sabrina,Strawn,Texas Time Trial State Championship,2016-06-18,Women Master 55+ Open,7,8,703.65390101659,
Irene,Benavides perez,Texas Time Trial State Championship,2016-06-18,Women Junior 9-12 Open,1,4,,
Mya,Duncan,Texas Time Trial State Championship,2016-06-18,Women Junior 9-12 Open,2,4,,
Kara,Whatley,Texas Time Trial State Championship,2016-06-18,Women Junior 9-12 Open,3,4,,
Miriam,Osbon,Texas Time Trial State Championship,2016-06-18,Women Junior 9-12 Open,4,4,,
Paige,Zizka,Texas Time Trial State Championship,2016-06-18,Women Junior 13-14 Open,1,3,,
Katy,Gibson,Texas Time Trial State Championship,2016-06-18,Women Junior 13-14 Open,2,3,,
Katherine,Lanehughes,Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 4,11,15,648.0953150199,
Barbara,Wu,Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 4,12,15,664.1270866932,
Jeanette,Tyler,Texas Time Trial State Championship,2016-06-18,Women Skills-based Open Cat 4,14,15,696.1906300398,
Kathy,Garrett,Texas Time Trial State Championship,2016-06-18,Women Master 40+ Cat 3/4,3,12,475.13076041856,
Kim,Chesler,Texas Time Trial State Championship,2016-06-18,Women Master 40+ Cat 3/4,7,12,529.84865940771,
Brid,Mahony,Texas Time Trial State Championship,2016-06-18,Women Master 40+ Cat 3/4,8,12,543.528134155,
Kai,Dussling,Texas Time Trial State Championship,2016-06-18,Men Singlespeed Open Open,2,2,,
James,Huddleston,Texas Time Trial State Championship,2016-06-18,Men Master 70+,7,9,769.9455,
Mike,Hogan,Texas Time Trial State Championship,2016-06-18,Men Master 60+,10,17,468.23080752844,
John,Walker,Texas Time Trial State Championship,2016-06-18,Men Master 60+,12,17,497.57717216439,
Robert,Jacobs,Texas Time Trial State Championship,2016-06-18,Men Master 60+,16,17,556.26990143628,
Robert,Mccallum,Texas Time Trial State Championship,2016-06-18,Men Master 55+,8,15,453.78889391567,
Kenneth,Prine,Texas Time Trial State Championship,2016-06-18,Men Master 55+,15,15,531.67193463246,
Michael,Crabtree,Texas Time Trial State Championship,2016-06-18,Men Master 50+,18,20,520.23167861725,
Jesus,Guerra,Texas Time Trial State Championship,2016-06-18,Men Master 40+,12,16,375.29293124057,
Thomas,Smith�,Texas Time Trial State Championship,2016-06-18,Men Master 40+,16,16,409.01683956134,
Sam,Sharp,Texas Time Trial State Championship,2016-06-18,Men Junior 9-12 Open,4,7,700,
Cooper,Whatley,Texas Time Trial State Championship,2016-06-18,Men Junior 9-12 Open,5,7,730.90577069016,
Liam,Osbon,Texas Time Trial State Championship,2016-06-18,Men Junior 9-12 Open,6,7,761.81154138032,
Joshua,Gibson,Texas Time Trial State Championship,2016-06-18,Men Junior 15-16 Open,2,5,,
Iszac,Rose,Texas Time Trial State Championship,2016-06-18,Men Junior 15-16 Open,3,5,,
Will,Sharp,Texas Time Trial State Championship,2016-06-18,Men Junior 13-14 Open,2,6,471.31,
Brian,Luciano,Texas Time Trial State Championship,2016-06-18,Men Junior 13-14 Open,5,6,594.34739271608,
James,Osbon,Texas Time Trial State Championship,2016-06-18,Men Eddy Merckx Open Open,23,25,447.97308694309,
Jeff,Kohn,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,1,27,302.75826335692,
Sean,Dolan,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,5,27,336.32848930356,
Cody,Pedigo,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,7,27,353.11360227687,
David,Roberts,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,15,27,420.25405417014,
Michael,Diehl,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,22,27,479.00194957675,
Gabriel,Couriel,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,23,27,487.39450606341,
Brandon,O'neal,Texas Time Trial State Championship,2016-06-18,Men Master 35+ Cat 4/5,24,27,495.78706255007,
Kevin,Franklin,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,9,20,422.05564541581,
Phillip,Wright,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,16,20,489.85862449792,
Ronald,Breitwieser ii,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,18,20,509.23090423567,
Alan,Charley,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 4,19,20,518.91704410454,
Joshua,Gibson,Texas Time Trial State Championship,2016-06-18,Men Skills-based Open Cat 3,21,22,475.16417049094,
Brandon,O'neal,Texas State Criterium Championship Age Base,2016-05-29,MASTER MEN 35+ 4/5,3,20,338.24793913382,
Will,Sharp,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR BOYS 13-14,1,5,,
Brian,Luciano,Texas State Criterium Championship Age Base,2016-05-29,JUNIOR BOYS 13-14,3,5,,
Will,Sharp,Crit Theory 528 at Collin College,2016-05-28,Men Cat 4/5,3,53,387.31998148148,
Kim,Chesler,Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 40+,6,7,605.75624932786,
Gail,Scruggs,Battle of San Jacinto Criterium - Sunday,2016-05-22,Women WOMENS 40+,7,7,640.10437399178,
Joshua,Gibson,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,12,31,360.45347848932,
Abdias,Benjamin hernandez,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,15,31,375.57951807731,
Brandon,O'neal,Battle of San Jacinto Criterium - Sunday,2016-05-22,MASTERS 35+,6,17,411.63058842452,
Joshua,Gibson,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,6,40,343.60855171276,
Paul,Negrete,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,35,40,503.13912992792,
Paul,Negrete,Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 4/5,21,34,471.2464778324,
Joshua,Gibson,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  CAT 3/4,6,36,386.2360828087,
Joshua,Gibson,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,36,40,408.16321310732,
Abdias,Benjamin hernandez,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,38,40,417.50236474574,
Sean,Dolan,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,1,28,344.7748138816,
Brandon,O'neal,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,2,28,352.1998281984,
Cody,Pedigo,Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 35+,14,28,441.3,
