Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women CAT 4_N,10,62355,Kelli,Rogan,WORK HARD BE HUMBLE CYCLING,32:24.6,55761,478.73386473517,581.53203913422,
Women CAT 4_N,11,271937,Samara,Kluever,GELBBRUCKE - SPIRIT OF SPORT,32:28.0,676507,639.15808022308,590.76601956711,
Women CAT 4_N,12,174060,Lauren,Schultz,ATHLETIC MENTORS,32:31.3,604551,621.84808850463,600,
Women CAT 4_N,13,247649,Emily,Massengale,FORT HAMER GROUP,33:26.3,647260,588.18415053726,609.23398043289,
Women CAT 4_N,14,230131,Eloise,Powell,NORTHSTAR DEVELOPMENT,33:26.5,613342,556.09451296043,618.46796086578,
Women CAT 4_N,15,235983,Keshia,Roberson,TEAM ABUNDANCE,33:37.7,643494,652.83028190455,627.70194129867,
Women CAT 4_N,16,244113,Hazel,Gull,BREAKFAST RACING TEAM,33:38.1,627602,604.06550746058,641.552911948,
Women CAT 4_N,17,207210,Stella,Bickham-okoniewski,GELBBRUCKE - SPIRIT OF SPORT,33:38.3,595503,642.62449056736,641.552911948,
Women CAT 4_N,18,238965,Zoe,Bockmann,BOULDER JUNIOR CYCLING,34:26.5,634337,600,673.87184346311,
Women CAT 4_N,19,237845,Samika,Minter,TEAM ABUNDANCE,34:26.6,636895,643.12500346994,673.87184346311,
Women CAT 4_N,20,273060,Rebekah,Snider,,34:26.6,663280,724.16361628133,673.87184346311,
Women CAT 4_N,21,271904,Barbara,Grundl,VELO FEMMES,34:26.6,515986,742,673.87184346311,
Women CAT 4_N,22,163565,Olivia,Davidson,KENOSHA VELOSPORT,34:26.6,556886,825.84782888738,673.87184346311,
Women GIRLS JR 13-14 DB,1,247528,Evie,Alvarado,MIDWEST DEVO,27:11.3,602105,557.33912802072,511.80745857374,
Women GIRLS JR 13-14 DB,2,324873,Kinsley,Oberding,MNJRC,27:11.6,692955,633.27938955641,539.68464403486,
Women GIRLS JR 13-14 DB,3,237163,Maggie,Daly,MOVE UP JUNIORS P/B BIKE STOP,26:11.7,631968,545.49094301495,567.56182949598,
Women GIRLS JR 13-14 DB,4,175003,Sophia,Avery,WORK HEALTH SOLUTIONS RACING,26:12.5,574254,668.98890974729,595.43901495709,
Women GIRLS JR 13-14 DB,5,254884,Anna,Pearlman,THE PONY SHOP,26:13.2,646361,615.76074797726,623.31620041821,
Women GIRLS JR 13-14 DB,6,258647,Leni,Shelton,CRANK REVOLUTION,26:14.7,646747,657.31297364428,651.19338587932,
Women GIRLS JR 13-14 DB,7,227154,Sloan,Becker,KENOSHA VELOSPORT CYCLING,27:23.4,616948,671.53028570236,679.07057134044,
Women GIRLS JR 13-14 DB,8,239408,Monica,Delgado,KENOSHA VELOSPORT CYCLING,27:04.3,624495,706.09531983749,706.94775680155,
Women GIRLS JR 13-14 DB,9,299582,Madelyn,Linquist,KENOSHA VELOSPORT CYCLING,27:23.7,656871,651.19338587932,734.82494226267,
Women GIRLS JR 13-14 DB,10,227284,Kathryn,Wolgast,ANN ARBOR VELO CLUB,26:29.7,610800,602.87847751021,762.70212772378,
Women GIRLS JR 13-14 DB,11,355041,Savannah,Smith,KENOSHA VELOSPORT CYCLING,27:32.6,763573,700,790.5793131849,
Women GIRLS JR 9-12 PK,1,254499,Olive,Benitez,ORTHOVIRGINIA RACING,20:43.9,646724,,,
Women GIRLS JR 9-12 PK,2,227155,Brooklyn,Becker,KENOSHA VELOSPORT CYCLING,20:44.8,617972,,,
Women GIRLS JR 9-12 PK,3,249117,Meredith,Clark,MOVE UP CYCLING CLUB,20:45.3,647584,,,
Women GIRLS JR 9-12 PK,4,254887,Violet,Spittlemeister,KENOSHA VELOSPORT CYCLING,19:38.7,644769,,,
Women GIRLS JR 9-12 PK,5,253944,Lucia,Delgado,KENOSHA VELOSPORT CYCLING,20:21.9,647008,,,
Women PRO 1_2,1,24216,Skylar,Schneider,MIAMI BLAZERS,1:13:43.7,300089,319.67540237059,272.58660250034,
Women PRO 1_2,2,17180,Coryn,Rivera,UCI CTW: EF EDUCATION - CANNONDALE,1:13:43.7,207432,306.30975073598,281.7022162864,
Women PRO 1_2,3,229098,Sofia,Arreola,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:13:43.7,,402.80786646578,290.81783007246,
Women PRO 1_2,4,228894,Arielle,Verhaaren,AUTOMATIC | ABUS RACING,1:13:43.8,151530,335.27375608432,299.93344385852,
Women PRO 1_2,5,244133,Marlies,Mejias garcia,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:13:43.9,644125,307.12120331102,309.04905764458,
Women PRO 1_2,6,152480,Rylee,Mcmullen,UCI CTW: DNA PRO CYCLING,1:13:44.9,528363,326.31552307683,318.16467143064,
Women PRO 1_2,7,73926,Elizabeth,Harden,WORK HARD BE HUMBLE,1:13:45.6,395236,413.45267748579,327.2802852167,
Women PRO 1_2,8,274394,Anika,Brants,MILTON REVOLUTION CYCLING CLUB,1:13:46.1,,410.10667145015,336.39589900276,
Women PRO 1_2,9,128003,Mariana,Valadez,LA SWEAT RACING,1:13:46.9,,411.04646305806,345.51151278882,
Women PRO 1_2,10,237951,Paola,Munoz,TEAM GOLDMAN SACHS,1:13:47.1,,332.9681800389,354.62712657488,
Women PRO 1_2,11,83181,Andrea,Cyr,TEAM GOLDMAN SACHS ETFS,1:13:47.3,318302,358.68203400444,363.74274036094,
Women PRO 1_2,12,163563,Claire,Kudlata,MONARCH RACING,1:13:47.6,546868,436.93847644465,372.858354147,
Women PRO 1_2,13,256994,Gabriela,Guerra,VISION CYCLING,1:13:47.8,746896,416.06493719351,381.97396793305,
Women PRO 1_2,14,101930,Rachel,Canning,UTC- BUTCHERBOX CYCLING P/B LOOK,1:13:47.8,,390.06626978761,391.08958171911,
Women PRO 1_2,15,227511,Jenna,Lingwood,TEAM S&M CX,1:13:48.1,588205,344.71365985582,400.20519550517,
Women PRO 1_2,16,149153,Ashley,Beimert,COALITION CYCLING,1:13:48.5,529844,453.6923349728,409.32080929123,
Women PRO 1_2,17,345654,Claudia,Marcks,FEARLESS FEMME RACING PB ROBERTET,1:13:48.7,751288,367.21733824411,418.43642307729,
Women PRO 1_2,18,213543,Stephanie,Clark,NORTH GEORGIA CYCLING ASSOCIATION,1:13:48.7,615977,474.09675684454,427.55203686335,
Women PRO 1_2,19,81003,Lauren,Zoerner,COMPETITIVE EDGE RACING,1:13:50.8,362527,387.72973797681,436.66765064941,
Women PRO 1_2,20,87253,Makayla,Macpherson,UCI CTW: DNA PRO CYCLING,1:13:51.5,412046,346.2294807499,445.78326443547,
Women PRO 1_2,21,127181,Thialor,Mize,MONARCH RACING,1:13:51.8,495264,453.65446246556,464.01449200759,
Women PRO 1_2,22,162447,Kaitlyn,Agnew,UTC- BUTCHERBOX CYCLING P/B LOOK,1:13:53.3,554534,353.6414086051,464.01449200759,
Women PRO 1_2,23,91050,Emma,Langley,UCI CTW: VIRGINIAS BLUE RIDGE TWENTY24,1:13:55.8,422664,432.34301767309,464.01449200759,
Women PRO 1_2,24,120197,Megan,Lester,APEX CYCLING TEAM P/B OLD FORT BICYCLES,1:13:56.2,429907,473.90519378261,464.01449200759,
Women PRO 1_2,25,230170,Kimberly,Stoveld,AUTOMATIC | ABUS RACING,1:13:56.5,621830,390.71208189599,464.01449200759,
Women PRO 1_2,26,187852,Staci,Mccudden,APEX,1:13:56.6,585394,465.57803816612,464.01449200759,
Women PRO 1_2,27,5134,Samantha,Schneider,MIAMI BLAZERS,1:13:57.6,170980,337.82707309894,464.01449200759,
Women PRO 1_2,28,35795,Rachel,Geiter,TEAM S&M CX,1:13:59.4,334726,415.63138871134,464.01449200759,
Women PRO 1_2,29,191453,Esma,Taylor,AUTOMATIC | ABUS RACING,1:14:00.1,575086,476.34408766164,464.01449200759,
Women PRO 1_2,30,213292,Grace,Arlandson,FEARLESS FEMME RACING PB ROBERTET,1:14:00.5,613568,396.98828402546,464.01449200759,
Women PRO 1_2,31,148376,Aileen,Pannecoucke,LA SWEAT RACING,1:14:04.5,528484,422.67078696183,510.89479147875,
Women PRO 1_2,32,193822,Natalie,Mitchell,MONARCH RACING,1:14:04.7,607912,453.43266665206,510.89479147875,
Women PRO 1_2,33,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,1:14:31.4,317802,397.60073442344,522.61486634654,
Women PRO 1_2,DNF,255048,Nadine,Visser,AUTOMATIC | ABUS RACING,,650873,455.2685554106,538.24163283693,
Women PRO 1_2,DNF,146072,Jessica,Bonilla,LA SWEAT RACING,,499855,387.13962980603,538.24163283693,
Women PRO 1_2,DNF,85622,Mia,Scarlato,LA SWEAT RACING,,433758,480.24073288095,538.24163283693,
Women PRO 1_2,DNF,116259,Ashley,King,ORION RACING,,477455,460.52479071909,538.24163283693,
Women PRO 1_2,DNF,254906,Sarah,Vladimirova,RIDE OR DIE RACING,,654010,473.007756669,538.24163283693,
Women PRO 1_2,DNF,90467,Kimberly,Lucie,UCI CTW: DNA PRO CYCLING,,394701,447.50766731585,538.24163283693,
Women PRO 1_2,DNF,151587,Kathryn,Mcdicken,UPLAND BREWING CYCLING TEAM,,381393,451.55810362167,538.24163283693,
Women PRO 1_2,DNF,146276,Sam,Quijano,RIDE OR DIE RACING,,524656,475.66279094947,538.24163283693,
Women PRO 1_2,DNF,345656,Sophie,Sutton,FEARLESS FEMME RACING PB ROBERTET,,757514,429.70855913985,538.24163283693,
Women PRO 1_2,DNF,133485,Alison,Merner,ORION RACING,,501520,445.34206618273,538.24163283693,
Women PRO 1_2,DNF,120017,Catherine,Guentert,ORION RACING,,478305,498.80172483136,538.24163283693,
