First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,King,XPot 4.0,2014-03-29,Men Collegiate B,17,46,426.98786231884,
Christopher,Mulhall,Bard Campus Criterium,2014-03-22,Men Collegiate D,9,39,536.79815445674,
Nicholas,Chapman,Bard Campus Criterium,2014-03-22,Men Collegiate D,14,39,571.27188838943,
Cory,Fox,Bard Campus Criterium,2014-03-22,Men Collegiate D,30,39,657.45622322114,
Corey,Robinson,Bard Campus Criterium,2014-03-22,Men Collegiate C,13,31,491.55021063376,
Nathaniel,Shurack,Bard Campus Criterium,2014-03-22,Men Collegiate C,22,31,593.87335345197,
Casey,Verrichia,Bard Campus Criterium,2014-03-22,Men Collegiate C,24,31,616.6118296338,
Brandon,King,Bard Campus Criterium,2014-03-22,Men Collegiate B,9,37,404.65110308642,
Ariana,Adler,Philly Phlyer Criterium,2014-03-16,Women Collegiate C,19,22,665.83963354732,
Rodney,Mosier,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,26,38,628.42105263158,
Andrew,Thivierge,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,29,38,642.63157894737,
Cory,Fox,Philly Phlyer Criterium,2014-03-16,Men Collegiate D,35,38,671.05263157895,
Casey,Verrichia,Philly Phlyer Criterium,2014-03-16,Men Collegiate C,24,55,483.54012345679,
Brandon,King,Philly Phlyer Criterium,2014-03-16,Men Collegiate B,11,56,388.74235413915,
Ariana,Adler,Philly Phlyer Road Race,2014-03-15,Women Collegiate C,24,25,,
Rodney,Mosier,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,28,52,603.46153846154,
Andrew,Thivierge,Philly Phlyer Road Race,2014-03-15,Men Collegiate D,31,52,617.30769230769,
Casey,Verrichia,Philly Phlyer Road Race,2014-03-15,Men Collegiate C,27,62,486.75487634409,
Rowan,Lucey,Stevens Duck Country Circuit Race,2014-03-9,Men Intro ,7,10,721,
Nicholas,Chapman,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,8,33,532.46943577474,
Christopher,Mulhall,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,11,33,554.97962384983,
Rodney,Mosier,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,23,33,645.02037615017,
Andrew,Thivierge,Stevens Duck Country Circuit Race,2014-03-9,Men D1 ,25,33,660.02716820023,
Casey,Verrichia,Stevens Duck Country Circuit Race,2014-03-9,Men C ,40,60,537.6065873007,
Nathaniel,Shurack,Stevens Duck Country Circuit Race,2014-03-9,Men C ,46,60,561.35811612219,
Derek,Meier,Stevens Duck Country Circuit Race,2014-03-9,Men C ,51,60,579.17176273831,
Brandon,King,Stevens Duck Country Circuit Race,2014-03-9,Men B ,8,46,377.14800354175,
Rowan,Lucey,Stevens Duck Country Circuit Race,2014-03-9,NCCA,7,275,418.86627906977,
Brandon,King,Stevens Duck Country Circuit Race,2014-03-9,NCCA,8,275,426.97674418605,
Nicholas,Chapman,Stevens Duck Country Circuit Race,2014-03-9,NCCA,8,275,425.66860465116,
Christopher,Mulhall,Stevens Duck Country Circuit Race,2014-03-9,NCCA,11,275,440.05813953488,
Rodney,Mosier,Stevens Duck Country Circuit Race,2014-03-9,NCCA,23,275,479.3023255814,
Andrew,Thivierge,Stevens Duck Country Circuit Race,2014-03-9,NCCA,25,275,483.48837209302,
Casey,Verrichia,Stevens Duck Country Circuit Race,2014-03-9,NCCA,40,275,505.46511627907,
Nathaniel,Shurack,Stevens Duck Country Circuit Race,2014-03-9,NCCA,46,275,512.26744186047,
Derek,Meier,Stevens Duck Country Circuit Race,2014-03-9,NCCA,51,275,515.40697674419,
Rowan,Lucey,Stevens Duck Country Road Race,2014-03-8,Men Intro ,8,19,667.85185185185,
Nicholas,Chapman,Stevens Duck Country Road Race,2014-03-8,Men D1 ,11,41,535.48162251538,
Rodney,Mosier,Stevens Duck Country Road Race,2014-03-8,Men D1 ,12,41,541.93346026384,
Christopher,Mulhall,Stevens Duck Country Road Race,2014-03-8,Men D1 ,13,41,548.38529801231,
Andrew,Thivierge,Stevens Duck Country Road Race,2014-03-8,Men D1 ,27,41,638.71102649077,
Andrew,Paantason,Stevens Duck Country Road Race,2014-03-8,Men D1 ,39,41,716.13307947231,
Nathaniel,Shurack,Stevens Duck Country Road Race,2014-03-8,Men C ,27,69,472.73595574238,
Casey,Verrichia,Stevens Duck Country Road Race,2014-03-8,Men C ,29,69,472.73595574238,
Derek,Meier,Stevens Duck Country Road Race,2014-03-8,Men C ,55,69,581.79213277287,
Brandon,King,Stevens Duck Country Road Race,2014-03-8,Men B ,45,52,,
Amy,Mausser,Collegiate Road Nationals - Road Race,2013-05-5,Women D1 Nationals RR,46,77,499.79108823529,
Amy,Mausser,Collegiate Road Nationals - Crit,2013-05-4,Women D1 Nationals Crit,39,70,466.88709375,
Amy,Mausser,Collegiate Road Nationals - ITT,2013-05-3,Women D1,9,22,420.27593277512,
Amy,Mausser,Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women A,14,21,534.4168,
Amy,Mausser,Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women A,10,20,560.99265382598,
Nicholas,Gallo,Rhode Race Criterium,2013-04-21,Men D,17,38,632.8,
Casey,Verrichia,Rhode Race Criterium,2013-04-21,Men D,27,38,691.41876470588,
John,Corbu,Rhode Race Criterium,2013-04-21,Men D,35,38,743.52433333333,
Corey,Robinson,Rhode Race Criterium,2013-04-21,Men C,24,56,543.37,
Caleb,Browning,Rhode Race Criterium,2013-04-21,Men C,47,56,645.88466666667,
Brandon,King,Rhode Race Criterium,2013-04-21,Men B,4,39,374.16680555556,
Amy,Mausser,Rhode Race Criterium,2013-04-21,Women A,7,26,460.93191666667,
Corey,Robinson,Rhode Race Road Race,2013-04-20,Men C,15,60,486.97013888889,
Karim,Mabrouk,Rhode Race Road Race,2013-04-20,Men C,23,60,536.76202777778,
Caleb,Browning,Rhode Race Road Race,2013-04-20,Men C,42,60,655.01776388889,
Brandon,King,Rhode Race Road Race,2013-04-20,Men B,9,35,413.38733333333,
Zachary,Hawk,Army Spring Classic Shea Stadium Criterium,2013-04-14,Men D1,1,29,497.56166666667,
Zachary,Hawk,Army Spring Classic Harriman Road Race,2013-04-13,Men D1,29,29,691.99883333333,
Amy,Mausser,Shippensburg Scurry Campus Criterium,2013-04-6,Women A,5,17,467.89135714286,
Amy,Mausser,MIT Road Race,2013-03-31,Women A/B Combined,14,34,564.85689285714,
Corey,Robinson,MIT Road Race,2013-03-31,Men C                                             ,15,79,453.25151632504,
Caleb,Browning,MIT Road Race,2013-03-31,Men C                                             ,55,79,610.07085929443,
Amy,Mausser,MIT Road Race,2013-03-31,Women A                                           ,12,19,550.15855555556,
Nicholas,Gallo,MIT Road Race,2013-03-31,Men D1                                            ,3,34,469.71027070029,
Zachary,Hawk,MIT Road Race,2013-03-31,Men D1                                            ,13,34,569.93313939237,
John,Corbu,MIT Road Race,2013-03-31,Men D1                                            ,28,34,720.2674424305,
Brandon,King,MIT Criterium,2013-03-30,Men B                                             ,15,55,425.26615384615,
Zachary,Hawk,MIT Criterium,2013-03-30,Men D1                                            ,12,42,571.08241134409,
John,Corbu,MIT Criterium,2013-03-30,Men D1                                            ,35,42,754.81163121352,
Amy,Mausser,MIT Criterium,2013-03-30,Women A/B Combined                                ,16,34,530.58069791667,
Aileen,Vandenberg,MIT Criterium,2013-03-30,Women A/B Combined                                ,23,34,599.0358125,
Corey,Robinson,MIT Criterium,2013-03-30,Men C                                             ,33,86,504.80381578947,
Caleb,Browning,MIT Criterium,2013-03-30,Men C                                             ,44,86,529.60182017544,
Corey,Robinson,MIT Individual Time Trial,2013-03-30,Men C                                             ,12,73,452.89497852364,
Brandon,King,MIT Individual Time Trial,2013-03-30,Men B                                             ,16,43,447.04562561864,
Thomas,Bassine,ECCC #4 - Bard College Criterium,2013-03-24,Men Intro                                         ,8,11,742,
Brandon,King,ECCC #4 - Bard College Criterium,2013-03-24,Men B                                             ,19,19,557.589375,
Amy,Mausser,ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,7,21,494.15486666667,
Aileen,Vandenberg,ECCC #4 - Bard College Criterium,2013-03-24,Women A/B Combined                                ,9,21,512.19243333333,
Caleb,Browning,ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,35,66,524.01969073111,
Aileen,Vandenberg,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,7,22,467.37837275752,
Amy,Mausser,ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate A,11,22,520.14834662471,
Amy,Mausser,ECCC #3 - Philly Phyler RR,2013-03-16,Women A/B Combined,28,29,688.203,
Brandon,King,ECCC #2: Stevens Duck Country RR,2013-03-10,Men B                                             ,7,45,377.30418333333,
Amy,Mausser,ECCC #2: Stevens Duck Country RR,2013-03-10,Women A/B Combined,18,23,604.33918181818,
Zachary,Hawk,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,4,44,522.85714285714,
Casey,Verrichia,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,23,44,604.28571428571,
John,Corbu,ECCC #2: Stevens Duck Country RR,2013-03-10,Men D                                             ,40,44,677.14285714286,
Thomas,Bassine,ECCC #2: Stevens Duck Country RR,2013-03-10,Men Intro                                         ,4,12,647.5,
Corey,Robinson,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,18,62,482.4721615111,
Caleb,Browning,ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,36,62,548.95603840521,
Amy,Mausser,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,11,30,504.6645,
Aileen,Vandenberg,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women A/B Combined                                ,15,30,527.2585,
Brandon,King,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men B                                             ,10,51,398.89566222133,
Corey,Robinson,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,10,71,463.28937875377,
Caleb,Browning,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,20,71,487.99399668691,
Zachary,Hawk,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,4,45,525.88235294118,
Casey,Verrichia,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,5,45,531.17647058824,
John,Corbu,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men D1                                            ,37,45,690,
Thomas,Bassine,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men Intro                                         ,9,23,679,
Brandon,King,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,3,43,386.71592014773,
Nicholas,Gallo,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,10,37,557.64705882353,
Zachary,Hawk,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,18,37,600,
Casey,Verrichia,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,19,37,605.29411764706,
John,Corbu,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men D1                                            ,35,37,695.29411764706,
Amy,Mausser,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,16,33,540.59450555556,
Aileen,Vandenberg,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women A/B Combined,28,33,653.39813333333,
Corey,Robinson,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,12,37,470.93741176471,
Caleb,Browning,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,24,37,529.06258823529,
Amanda,White,ECCC #1:  Rutgers Circuit Race,2013-03-3,Women C                                           ,16,22,729.18555555556,
Thomas,Bassine,ECCC #1:  Rutgers Circuit Race,2013-03-3,Men Intro                                         ,20,29,737.5,
Brandon,King,ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,2,44,384.46683525139,
Thomas,Bassine,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,33,39,771.84210526316,
Ramoun,Cabuhay,ECCC #1:  Rutgers Criterium,2013-03-2,Men Intro                                         ,34,39,771.84210526316,
Caleb,Browning,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,10,37,474.4765,
Corey,Robinson,ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,17,37,509.92580555556,
Zachary,Hawk,ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,6,43,532.5,
Nicholas,Gallo,ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,21,43,618,
Casey,Verrichia,ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,23,43,618,
John,Corbu,ECCC #1:  Rutgers Criterium,2013-03-2,Men D1                                            ,43,43,694.5,
Amy,Mausser,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,6,30,457.24882142857,
Aileen,Vandenberg,ECCC #1:  Rutgers Criterium,2013-03-2,Women A/B Combined                                ,15,30,520.31,
Amanda,White,ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,24,25,743.4375,
Amy,Mausser,ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,9,16,511.96,
Aileen,Vandenberg,ECCC #1:  Rutgers ITT,2013-03-2,Women A                                           ,12,16,552.863875,
Corey,Robinson,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,6,36,445.83333333333,
Caleb,Browning,ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,13,36,475,
Nicholas,Gallo,ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,12,41,559.5,
Casey,Verrichia,ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,15,41,573,
John,Corbu,ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,37,41,672,
Ramoun,Cabuhay,ECCC #1:  Rutgers ITT,2013-03-2,Men D1                                            ,39,41,681,
Brandon,King,ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,7,42,401.02982981577,
Amanda,White,ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,23,24,743.18827732453,
Thomas,Bassine,ECCC #1:  Rutgers ITT,2013-03-2,Men Intro                                         ,29,37,758.33333333333,
Dan,O'connor,ECCC Week 9 - UNH Crit,2012-04-29,Men D1                                            ,12,22,654.91117107939,
Amy,Mausser,ECCC Week 9 - UNH Crit,2012-04-29,Women A/B Combined                                ,15,39,528.28030788837,
Jay,Hydren,ECCC Week 9 - UNH Crit,2012-04-29,Men C                                             ,2,56,403.64688,
Amy,Mausser,ECCC Week 9 - UNH RR,2012-04-29,Women A/B Combined,16,37,587.86890474946,
Jay,Hydren,ECCC Week 9 - UNH RR,2012-04-29,Men C                                             ,1,54,430.46349478981,
Brandon,King,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,13,34,456.42,
Teddy,Berger,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men B                                             ,14,34,464.4508698044,
Jay,Hydren,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C1                                            ,1,14,417.46415277328,
Caleb,Browning,Dartmouth L'Enfer du Nord Road Race,2012-04-22,Men C1                                            ,11,14,572.70049548402,
Brandon,King,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,12,36,409.15119953724,
Teddy,Berger,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,28,36,503.14082310656,
Jay,Hydren,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,2,48,433.90042774434,
Caleb,Browning,Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men C                                             ,32,48,575.36108992072,
Caleb,Browning,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,29,42,542.51463382572,
Jay,Hydren,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men C                                             ,33,42,575.30735918883,
Brandon,King,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,12,33,430.99841882758,
Teddy,Berger,Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,33,33,556.98936487108,
Amy,Mausser,Army Cycling Classic Crit,2012-04-15,Women A/B Combined,17,36,567.73714362184,
Connor,Sallee,Army Cycling Classic Crit,2012-04-15,Men A                                    ,9,46,275.00504161661,
David,Brenneman,Army Cycling Classic Crit,2012-04-15,Men D1                                   ,11,28,584.69940164496,
Jay,Hydren,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,5,38,443.38861496804,
Teddy,Berger,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,7,38,452.71788689125,
Pat,Mcgowan,Army Cycling Classic Crit,2012-04-15,Men C1                                   ,23,38,527.35206227694,
Teddy,Berger,Army Cycling Classic ITT,2012-04-15,Men C1                                ,13,31,486.3742273832,
Pat,Mcgowan,Army Cycling Classic ITT,2012-04-15,Men C1                                ,18,31,519.94687492603,
Jay,Hydren,Army Cycling Classic ITT,2012-04-15,Men C1                                ,21,31,535.20716926368,
David,Brenneman,Army Cycling Classic ITT,2012-04-15,Men D1                                ,19,19,741.05278206376,
Amy,Mausser,Army Cycling Classic ITT,2012-04-15,Women B                               ,3,15,512.284196523,
Amy,Mausser,Army Cycling Classic Circuit Race,2012-04-14,Women A/B Combined,12,35,527.47743942452,
Connor,Sallee,Army Cycling Classic Circuit Race,2012-04-14,Men A                                    ,40,40,427.73399141533,
David,Brenneman,Army Cycling Classic Circuit Race,2012-04-14,Men D1                                   ,22,28,677.68085205456,
John,Corbo,Army Cycling Classic Circuit Race,2012-04-14,Men D2                                   ,30,32,716.90611839049,
Jay,Hydren,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,8,47,456.62294718032,
Pat,Mcgowan,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,29,47,565.43546280153,
Teddy,Berger,Army Cycling Classic Circuit Race,2012-04-14,Men C1                                   ,47,47,606.88784970485,
Connor,Sallee,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men A                                           ,13,64,274.35939757139,
Caleb,Browning,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,3,29,497.61142358578,
Corey,Robinson,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,9,29,553.26029406124,
David,Brenneman,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men D1                                          ,24,29,692.3824702499,
Amy,Mausser,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women A/B Combined,6,35,436.45566777567,
Brandon,King,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,2,60,415.28153386415,
Teddy,Berger,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,17,60,511.399494823,
Jay,Hydren,ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,36,60,511.399494823,
Corey,Robinson,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,3,34,495.01494022574,
Caleb,Browning,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,4,34,502.50081423785,
David,Brenneman,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men D1                                            ,28,34,682.1617905287,
Amy,Mausser,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women A/B Combined,18,39,562.34679324746,
Brandon,King,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,2,32,386.42016276793,
Teddy,Berger,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,4,32,407.79859080882,
Jay,Hydren,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men C1                                            ,9,32,461.24466091105,
Connor,Sallee,ECCC Week 6 Lux et Velocitas RR,2012-04-7,Men A                                             ,32,64,371.60128228176,
Amy,Mausser,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Women B                                           ,2,14,501.93896476233,
Corey,Robinson,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,5,61,489.74847686296,
Samuel,Frey,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,7,61,498.22936325812,
Caleb,Browning,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,18,61,542.75401683269,
David,Brenneman,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,51,61,684.80886395157,
Evan,Smiley,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,59,61,718.73240953219,
Dan,O'connor,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men D                                             ,60,61,725.09307432856,
Brandon,King,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,4,59,418.11326566634,
Teddy,Berger,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,25,59,492.90311244829,
Jay,Hydren,ECCC Week 6 Lux et Velocitas ITT,2012-04-7,Men C                                             ,30,59,520.26525151485,
Corey,Robinson,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,17,32,630,
Caleb,Browning,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men D1                                            ,24,32,630,
Brandon,King,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,7,60,422.41865367347,
Teddy,Berger,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men C                                             ,13,60,443.57720267162,
Amy,Mausser,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Women A/B Combined,28,30,590.87729898494,
Connor,Sallee,ECCC Week 4 - Jersey Devil Crit,2012-03-25,Men A                                             ,8,48,273.58171668747,
Amy,Mausser,ECCC Week 4 - Jersey Devil TT,2012-03-25,Women B                                           ,4,12,523.33888240673,
Corey,Robinson,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,14,52,555,
Caleb,Browning,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men D                                             ,39,52,639.80769230769,
Brandon,King,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,7,49,443.75,
Teddy,Berger,ECCC Week 4 - Jersey Devil TT,2012-03-25,Men C                                             ,20,49,484.375,
Amy,Mausser,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women B                                           ,3,14,503.00579854356,
Amy,Mausser,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Women A/B Combined,10,33,466.99284842827,
Brandon,King,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,6,41,451.03089662241,
Teddy,Berger,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men C1                                            ,12,41,480.41235864896,
Connor,Sallee,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men A                                             ,39,55,416.99570057833,
Caleb,Browning,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,16,38,594.81961419221,
Corey,Robinson,ECCC Week 4 - Jersey Devil Road Race,2012-03-24,Men D1                                            ,20,38,610.36077161557,
Caleb,Browning,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,10,34,558.55691353771,
Corey,Robinson,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,17,34,607.77057871168,
John,Corbo,ECCC Week 3 Philly Phlyer Crit,2012-03-17,Men D1                                            ,28,34,651.80385807786,
Caleb,Browning,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,3,34,484.02132495335,
John,Corbo,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,7,34,517.15808925239,
Corey,Robinson,ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Men D1                                            ,21,34,633.13676429904,
Brandon,King,ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,4,27,437.64345787347,
Teddy,Berger,ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,5,27,443.87911208613,
Jay,Hydren,ECCC Week 2 Circuit Race,2012-03-11,Men C1                                            ,10,27,475.05738314939,
Corey,Robinson,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,11,39,542.02181481766,
Caleb,Browning,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,22,39,621.74181944338,
John,Corbo,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,26,39,650.73091203455,
David,Brenneman,ECCC Week 2 Circuit Race,2012-03-11,Men D1                                            ,33,39,701.4618240691,
Amy,Mausser,ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,1,17,552.5,
Amy,Mausser,ECCC Week 2 Grants Tomb Crit,2012-03-10,Women Cat C Collegiate ,3,18,574.16666666667,
Brandon,King,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,11,59,411.89508469087,
Teddy,Berger,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,23,59,448.88657606751,
Jay,Hydren,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,33,59,479.71281888137,
Pat,Mcgowan,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,59,59,547.53055307187,
Caleb,Browning,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,56,77,541.23969193626,
Corey,Robinson,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,57,77,543.53078593272,
David,Brenneman,ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat D Collegiate ,71,77,575.60610188314,
Brandon,King,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,2,40,516,
Pat,Mcgowan,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,10,40,564,
Teddy,Berger,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,15,40,594,
Caleb,Browning,ECCC Week 1 Rutgers Criterium,2012-03-4,Men D1                                            ,16,40,615,
Amy,Mausser,ECCC Week 1 Rutgers Criterium,2012-03-4,Women C                                           ,33,34,753.54931764572,
Jay,Hydren,ECCC Week 1 Rutgers Criterium,2012-03-4,Men C1                                            ,15,31,508.61529459897,
Connor,Sallee,ECCC Week 1 Rutgers Criterium,2012-03-4,Men A                                             ,51,59,400.0087432632,
Brandon,King,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,4,42,525,
Teddy,Berger,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,9,42,550,
Pat,Mcgowan,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,13,42,570,
Caleb,Browning,ECCC Week 1 Rutgers Road Race,2012-03-3,Men D1                                            ,41,42,690,
Jay,Hydren,ECCC Week 1 Rutgers Road Race,2012-03-3,Men C1                                            ,37,40,587.49078151068,
Connor,Sallee,ECCC Week 1 Rutgers Road Race,2012-03-3,Men A                                             ,58,61,369.50768368334,
Amy,Mausser,ECCC Week 1 Rutgers Road Race,2012-03-3,Women C                                           ,1,34,552.5,
Jay,Hydren,ECCC Week 1 Rutgers ITT,2012-03-3,Men C1                                            ,17,38,513.9671273451,
Brandon,King,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,1,44,510,
Teddy,Berger,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,11,44,550.90909090909,
Caleb,Browning,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,18,44,595.90909090909,
Pat,Mcgowan,ECCC Week 1 Rutgers ITT,2012-03-3,Men D1                                            ,22,44,595.90909090909,
Amy,Mausser,ECCC Week 1 Rutgers ITT,2012-03-3,Women C                                           ,1,29,552.5,
Ben,Carbonetti,ECCC Week 7 UNH RR,2011-04-18,Men A                                             ,25,51,343.62998202435,
Jay,Hydren,ECCC Week 7 UNH RR,2011-04-18,Men B                                             ,19,53,449.45088826177,
