First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Chris,Jones,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,46,111,225.47963333333,
John,Murphy,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,47,111,227.23424545455,
Brad,White,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,57,111,236.44595909091,
Daniel,Eaton,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,58,111,236.44595909091,
Daniel,Summerhill,Philadelphia International Cycling Classic,2016-06-5,Men PRT 2 Pro/Cat 1,60,111,238.63922424242,
Cari,Higgins,Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,3,35,291.24069444444,
Cari,Higgins,Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,3,35,291.24069444444,
Marco,Canola,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,4,122,190.11859649123,
Matthew,Busche,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,9,122,202.28153508772,
John,Murphy,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,28,122,249.71699561404,
Chris,Jones,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,29,122,249.71699561404,
Ty,Magner,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,59,122,280.12434210526,
Daniel,Summerhill,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,65,122,280.12434210526,
Tanner,Putt,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,79,122,280.12434210526,
Daniel,Eaton,Winston-Salem Cycling Classic,2016-05-30,Men PRT 2 Pro/Cat 1,103,122,280.12434210526,
Coryn,Rivera,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,3,103,281.16179569892,
Iris,Slappendel,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,31,103,348.8131344086,
Katharine,Hall,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,32,103,348.8131344086,
Diana,Penuela,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,36,103,360.68179032258,
Abigail,Mickey,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,72,103,425.95939784946,
Lauren,Tamayo,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,78,103,425.95939784946,
Coryn,Rivera,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,1,81,250.31933333333,
Diana,Penuela,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,15,81,304.58991851852,
Iris,Slappendel,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,20,81,323.97227037037,
Katharine,Hall,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,22,81,331.72521111111,
Lauren,Tamayo,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,67,81,453.00335555556,
Cari,Higgins,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,72,81,453.00335555556,
John,Murphy,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,1,95,190.20733333333,
Ty,Magner,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,3,95,193.89181871345,
Tanner,Putt,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,10,95,206.78751754386,
Brad,White,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,28,95,242.10465789474,
Daniel,Eaton,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,45,95,268.52511403509,
Daniel,Summerhill,Winston-Salem Classic Criterium,2016-05-29,Men PRO/1,47,95,277.01740350877,
Brad,White,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,1,40,241.893,
Carlos,Alzate escobar,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,6,40,252.361,
Luke,Keough,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,8,40,256.5482,
Adrian,Hegyvary,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,12,40,264.9226,
Karl,Menzies,Wilmington Grand Prix,2016-05-14,Men Prt Pro/Cat 1,21,40,279.5778,
Linda,Villumsen,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,5,66,279.92581654968,
Katharine,Hall,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,6,66,282.38175019179,
Abigail,Mickey,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,10,66,292.20548476023,
Daniel,Jaramillo diez,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,5,92,153.9166606716,
Matthew,Busche,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,7,92,157.59343302394,
Janez,Brajkovic,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,8,92,159.43181920011,
Jonathan,Clarke,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,10,92,163.10859155245,
Chris,Jones,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,37,92,212.74501830903,
Marco,Canola,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,56,92,247.67435565625,
Daniel,Eaton,Tour of the Gila - GC,2016-05-8,Men Prt 2 Pro/Cat 1,67,92,267.89660359412,
Katharine,Hall,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,6,80,292.93628784131,
Daniel,Jaramillo diez,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,1,159,132.753,
Jonathan,Clarke,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,5,159,140.85454385965,
Janez,Brajkovic,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,9,159,148.9560877193,
Matthew,Busche,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,10,159,150.98147368421,
Chris,Jones,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,37,159,205.66689473684,
Daniel,Eaton,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,50,159,230.98421929825,
Marco,Canola,Tour of the Gila - Stage 5,2016-05-8,Men Prt 2 Pro/Cat 1,70,159,263.39039473684,
Marco,Canola,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,4,169,191.92795504944,
Janez,Brajkovic,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,9,169,205.26023922999,
Jonathan,Clarke,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,35,169,239.92417809944,
Daniel,Jaramillo,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,36,169,239.92417809944,
Matthew,Busche,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,40,169,239.92417809944,
Chris,Jones,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,105,169,289.69803904018,
Daniel,Eaton,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,119,169,305.77084830229,
Tanner,Putt,Tour of the Gila - Stage 4,2016-05-7,Men Prt Pro/Cat 1,123,169,311.47410320175,
Linda,Villumsen,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,2,80,284.80796428571,
Diana,Penuela,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,4,80,290.74922619048,
Abigail,Mickey,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,28,80,344.22058333333,
Katharine,Hall,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,32,80,344.22058333333,
Hayley,Simmonds,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,48,80,382.69025416667,
Laura,Brown,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,53,80,382.69025416667,
Linda,Villumsen,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,4,81,268.97279961517,
Katharine,Hall,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,8,81,277.73249695407,
Daniel,Eaton,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,13,176,173.79951000229,
Marco,Canola,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,21,176,179.31583369174,
Janez,Brajkovic,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,25,176,182.07399553647,
Matthew,Busche,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,29,176,184.8321573812,
Daniel,Jaramillo,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,36,176,189.65894060947,
Jonathan,Clarke,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,38,176,191.03802153183,
Chris,Jones,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,71,176,213.79285675083,
Tanner,Putt,Tour of the Gila - Stage 3,2016-05-6,Men Prt 2 Pro/Cat 1,123,176,249.64896073227,
Abigail,Mickey,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,3,82,289.99752705951,
Linda,Villumsen,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,7,82,296.66446849734,
Katharine,Hall,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,16,82,311.18887662976,
Diana,Penuela,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,27,82,331.66591104596,
Laura,Brown,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,42,82,353.33347071892,
Hayley,Simmonds,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,46,82,370.0008243135,
Marco,Canola,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,2,176,186.7112195122,
Janez,Brajkovic,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,14,176,199.36806910569,
Daniel,Jaramillo diez,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,15,176,200.78650914634,
Matthew,Busche,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,19,176,206.46026930894,
Jonathan,Clarke,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,34,176,210.71558943089,
Chris,Jones,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,53,176,231.22841463415,
Tanner,Putt,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,110,176,280.98292682927,
Daniel,Eaton,Tour of the Gila - Stage 2,2016-05-5,Men Prt 2 Pro/Cat 1,142,176,310.66105691057,
Katharine,Hall,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,2,84,264.0630125,
Abigail,Mickey,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,6,84,272.8770625,
Linda,Villumsen,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,11,84,283.894625,
Diana,Penuela martinez,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,29,84,323.55785,
Hayley,Simmonds,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,30,84,325.7613625,
Laura,Brown,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,67,84,408.39308125,
Daniel,Jaramillo diez,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,3,178,158.25369767442,
Matthew,Busche,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,5,178,160.72789534884,
Janez,Brajkovic,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,8,178,164.43919186047,
Jonathan,Clarke,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,20,178,179.28437790698,
Chris,Jones,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,49,178,215.77879360465,
Marco,Canola,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,71,178,242.37641860465,
Tanner,Putt,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,88,178,264.02564825581,
Daniel,Eaton,Tour of the Gila - Stage 1,2016-05-4,Men Prt 2 Pro/Cat 1,96,178,285.05632848837,
Coryn,Rivera,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,1,66,253.436,
Diana,Penuela,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,7,66,279.14193548387,
Lauren,Tamayo,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,8,66,283.42625806452,
Cari,Higgins,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,24,66,351.97541935484,
Iris,Slappendel,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,28,66,369.11270967742,
Annie,Ewart,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,35,66,399.10296774194,
Coryn,Rivera,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,1,65,247.52930278011,
Linda,Villumsen,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,2,65,250.73151206823,
Annie,Ewart,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,28,65,333.98895355939,
Hayley,Simmonds,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,36,65,359.60662786436,
Iris,Slappendel,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,37,65,362.80883715249,
Lauren,Tamayo,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,60,65,436.45965077928,
Cari,Higgins,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,63,65,446.06627864364,
John,Murphy,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,9,116,195.57661104354,
Matthew,Busche,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,12,116,199.52318424278,
Escobar,Alzate,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,21,116,211.36290384049,
Brad,White,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,50,116,249.51311143313,
Ty,Magner,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,91,116,303.44961182271,
Daniel,Summerhill,Joe Martin Stage Race - NRC - GC,2016-04-24,Men Prt 2 Pro/Cat 1,105,116,321.86695341915,
Carlos,Alzate escobar,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,3,146,187.20681493506,
Brad,White,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,28,146,218.89006818182,
Matthew,Busche,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,38,146,230.99889772727,
Daniel,Summerhill,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,40,146,234.18543181818,
John,Murphy,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,43,146,246.93156818182,
Ty,Magner,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,44,146,246.93156818182,
Jonathan,Clarke,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,122,146,,
Chris,Jones,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Men Prt Pro/Cat 1,125,146,,
Coryn,Rivera,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,2,76,252.55524761905,
Linda,Villumsen,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,19,76,304.96762380952,
Iris,Slappendel,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,30,76,335.79843333333,
Annie,Ewart,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,39,76,360.46308095238,
Lauren,Tamayo,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,47,76,391.29389047619,
Hayley,Simmonds,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,57,76,423.66624047619,
Cari,Higgins,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,60,76,423.66624047619,
Coryn,Rivera,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,1,94,280.76916666667,
Linda,Villumsen,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,3,94,284.8453536922,
Annie,Ewart,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,20,94,319.49294340925,
Iris,Slappendel,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,55,94,389.71452898551,
Hayley,Simmonds,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,59,94,389.71452898551,
Lauren,Tamayo,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,73,94,423.75995471014,
Cari,Higgins,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,77,94,428.62358695652,
Shawn,Morelli,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,84,94,446.13266304348,
Carlos,Alzate escobar,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,1,150,185.93475010502,
John,Murphy,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,2,150,189.88291617169,
Jonathan,Clarke,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,91,150,268.84623750525,
Matthew,Busche,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,92,150,268.84623750525,
Chris,Jones,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,101,150,268.84623750525,
Brad,White,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,102,150,268.84623750525,
Ty,Magner,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,115,150,329.93891243174,
Daniel,Summerhill,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Men Prt 2 Pro/Cat 1,119,150,333.05588564227,
Coryn,Rivera,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,1,94,285.16083333333,
Linda,Villumsen,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,21,94,350.00289814815,
Annie,Ewart,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,40,94,350.00289814815,
Hayley,Simmonds,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,43,94,350.00289814815,
Lauren,Tamayo,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,45,94,350.00289814815,
Iris,Slappendel,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,57,94,392.92651851852,
Cari,Higgins,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,73,94,416.6715,
Shawn,Morelli,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,87,94,438.58994444444,
John,Murphy,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,3,151,195.64046118721,
Ty,Magner,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,29,151,222.28199543379,
Escobar,Alzate,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,43,151,241.15308219178,
Matthew,Busche,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,46,151,241.15308219178,
Jonathan,Clarke,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,59,151,259.4691369863,
Chris,Jones,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,106,151,307.20188584475,
Brad,White,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,118,151,322.74278082192,
Daniel,Summerhill,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Men Prt 2 Pro/Cat 1,119,151,322.74278082192,
Linda,Villumsen,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,1,104,245.34,
Hayley,Simmonds,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,4,104,278.9239572237,
Coryn,Rivera,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,7,104,283.98270518166,
Iris,Slappendel,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,25,104,314.33519292936,
Annie,Ewart,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,38,104,336.25643408049,
Lauren,Tamayo,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,45,104,348.06017931571,
Cari,Higgins,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,71,104,391.90266161795,
Shawn,Morelli,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,84,104,413.82390276907,
Jonathan,Clarke,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,5,153,154.89515789474,
Matthew,Busche,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Men Prt 2 Pro/Cat 1,7,153,157.09223684211,
Ty,Magner,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,5,87,187.67086848073,
Brad,White,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,31,87,247.52620238095,
John,Murphy,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Men Prt Pro/Cat 1,36,87,261.94641666667,
Lauren,Tamayo,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,10,42,344.24065306122,
Cari,Higgins,Alabama Cycling Classic presents Sunny King Criterium,2016-04-2,Women Prt Pro/Cat 1/2,26,42,416.40641269841,
Hilton,Clarke,TD Bank Mayors Cup,2015-09-19,Men Pro 1,3,86,204.12228395062,
Luke,Keough,TD Bank Mayors Cup,2015-09-19,Men Pro 1,11,86,230.60664862298,
Tanner,Putt,Tour of Utah Overall,2015-08-9,Men KOM Pro,25,40,,
Kiel,Reijnen,Tour of Utah Overall,2015-08-9,Men Sprints Pro,2,47,,
John,Murphy,Tour of Utah Overall,2015-08-9,Men Sprints Pro,20,47,,
Tanner,Putt,Tour of Utah Overall,2015-08-9,Men Sprints Pro,26,47,,
Marco,Canola,Tour of Utah Overall,2015-08-9,Men Sprints Pro,45,47,,
Janez,Brajkovic,Tour of Utah Overall,2015-08-9,Men Pro,14,100,143.00538148676,
Kiel,Reijnen,Tour of Utah Overall,2015-08-9,Men Pro,50,100,187.23137562952,
Marco,Canola,Tour of Utah Overall,2015-08-9,Men Pro,58,100,197.05937432791,
Jonathan,Clarke,Tour of Utah Overall,2015-08-9,Men Pro,62,100,201.97337367711,
Daniel,Summerhill,Tour of Utah Overall,2015-08-9,Men Pro,72,100,214.2583720501,
John,Murphy,Tour of Utah Overall,2015-08-9,Men Pro,80,100,224.08637074849,
Tanner,Putt,Tour of Utah Overall,2015-08-9,Men Pro,83,100,227.77187026038,
Chris,Jones,Tour of Utah Overall,2015-08-9,Men Pro,87,100,232.68586960958,
Janez,Brajkovic,Tour of Utah Stage 7,2015-08-9,Men Pro,17,104,153.9235842818,
Marco,Canola,Tour of Utah Stage 7,2015-08-9,Men Pro,44,104,180.78450775734,
Tanner,Putt,Tour of Utah Stage 7,2015-08-9,Men Pro,53,104,189.24072440705,
John,Murphy,Tour of Utah Stage 7,2015-08-9,Men Pro,65,104,206.15315770646,
Kiel,Reijnen,Tour of Utah Stage 7,2015-08-9,Men Pro,69,104,206.15315770646,
Chris,Jones,Tour of Utah Stage 7,2015-08-9,Men Pro,72,104,206.15315770646,
Daniel,Summerhill,Tour of Utah Stage 7,2015-08-9,Men Pro,76,104,212.61967632095,
Jonathan,Clarke,Tour of Utah Stage 7,2015-08-9,Men Pro,94,104,225.55271354991,
Janez,Brajkovic,Tour of Utah Stage 6,2015-08-8,Men Pro,18,111,148.34477289797,
Jonathan,Clarke,Tour of Utah Stage 6,2015-08-8,Men Pro,19,111,149.61235081517,
Kiel,Reijnen,Tour of Utah Stage 6,2015-08-8,Men Pro,52,111,192.71,
Chris,Jones,Tour of Utah Stage 6,2015-08-8,Men Pro,64,111,202.21683437901,
John,Murphy,Tour of Utah Stage 6,2015-08-8,Men Pro,79,111,233.27249335043,
Marco,Canola,Tour of Utah Stage 6,2015-08-8,Men Pro,82,111,233.27249335043,
Tanner,Putt,Tour of Utah Stage 6,2015-08-8,Men Pro,87,111,233.27249335043,
Daniel,Summerhill,Tour of Utah Stage 6,2015-08-8,Men Pro,94,111,244.68069460524,
Kiel,Reijnen,Tour of Utah Stage 5,2015-08-7,Men Pro,3,115,138.901375,
Janez,Brajkovic,Tour of Utah Stage 5,2015-08-7,Men Pro,22,115,158.1471875,
John,Murphy,Tour of Utah Stage 5,2015-08-7,Men Pro,69,115,205.75525,
Tanner,Putt,Tour of Utah Stage 5,2015-08-7,Men Pro,72,115,208.28759375,
Chris,Jones,Tour of Utah Stage 5,2015-08-7,Men Pro,75,115,211.832875,
Marco,Canola,Tour of Utah Stage 5,2015-08-7,Men Pro,76,115,213.85875,
Jonathan,Clarke,Tour of Utah Stage 5,2015-08-7,Men Pro,77,115,213.85875,
Daniel,Summerhill,Tour of Utah Stage 5,2015-08-7,Men Pro,109,115,245.2598125,
John,Murphy,Tour of Utah Stage 4,2015-08-6,Men Pro,4,120,172.79570032841,
Janez,Brajkovic,Tour of Utah Stage 4,2015-08-6,Men Pro,19,120,182.34003530378,
Kiel,Reijnen,Tour of Utah Stage 4,2015-08-6,Men Pro,48,120,190.28338505747,
Marco,Canola,Tour of Utah Stage 4,2015-08-6,Men Pro,68,120,199.76614367816,
Jonathan,Clarke,Tour of Utah Stage 4,2015-08-6,Men Pro,99,120,213.12821264368,
