Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Senior Open Pro/Cat 1/2/3,2,90375,Esther,Walker,SDBC/EMERALD TEXTILES p/b UC Cyclery,,423633,406.12,373.27349927781,
Women Senior Open Pro/Cat 1/2/3,3,45166,Daniela,Garcia,Velo Club La Grange +21,,205934,400.84,391.48783188894,
Women Senior Open Pro/Cat 1/2/3,4,71150,Antigone,Payne,Colavita Las Vegas,,385979,446.19,409.70216450008,
Women Senior Open Pro/Cat 1/2/3,5,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,479.53,427.91649711122,
Women Senior Open Pro/Cat 1/2/3,6,90455,Patricia,Murray,SDBC/EMERALD TEXTILES p/b UC Cyclery,,418443,518.69,446.13082972236,
Women Senior Open Pro/Cat 1/2/3,7,42615,Karen,Meske,Skyflash Racing,,245326,500.71,464.3451623335,
Women Senior Open Pro/Cat 1/2/3,8,127341,Kristie,Fox,Big Orange Cycling p/b Beachbody Performance,,497566,505.41,482.55949494464,
Women Senior Open Pro/Cat 1/2/3,9,44183,Amy,Firth,Skyflash Racing,,292331,489.38,500.77382755578,
Women Senior Open Pro/Cat 1/2/3,10,73253,Vanessa,Snapp,Go Fast -Incycle,,352016,400,518.98816016692,
Women Senior Open Pro/Cat 1/2/3,11,46307,Suzan,Given,Skyflash Racing,,204896,527.21,537.20249277806,
Women Senior Open Pro/Cat 1/2/3,12,71439,Josiane,Lessard,,,394747,449.160324667,555.41682538919,
