First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Wozniak,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,17,31,376.9567,
Adam,Morris,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,18,31,383.36615,
Jaden,Kifer,La Vuelta d'Acadiana - RR,2015-07-5,Men Cat 1/2/3,26,31,415.4134,
Andrew,Hammond,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,2,30,264.486,
Ryan,Boudreaux,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,5,30,282.302,
John,Wozniak,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,6,30,288.24066666667,
Jordan,Lambert,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,8,30,300.118,
Adam,Morris,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,13,30,329.81133333333,
Jaden,Kifer,La Vuelta d'Acadiana - Crit,2015-07-4,Men Cat 1/2/3,19,30,365.44333333333,
Adam,Morris,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,1,29,252.58095963461,
Edward,Novak,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,5,29,286.2254798173,
Frank,Moak,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,8,29,311.45886995433,
Jordan,Lambert,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,9,29,319.87,
Ryan,Boudreaux,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,11,29,336.69226009135,
Butch,Sims,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Cat 1/2/3,25,29,403.98130045674,
Ryan,Boudreaux,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 40+ Open,1,13,292.23283333333,
Timothy,Regan,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 40+ Open,13,13,430.87403333333,
Butch,Sims,Tour De Gulfport LAMBRA Criterium Championship,2015-06-20,Men Masters 55+ Open,2,7,340.04266666667,
Andrew,Hammond,Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,22,74,292.071505359,
Andrew,Hammond,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,6,56,253.45691666667,
Adam,Morris,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,24,56,294.49541666667,
Edward,Novak,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,4,29,269.26166805381,
John,Wozniak,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,5,29,275.20503261352,
Jordan,Lambert,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,8,29,293.03512629265,
Frank,Moak,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,13,29,322.75194909121,
Kenneth,Bellau,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,14,29,328.69531365092,
Ryan,Boudreaux,Tour de Louisiane - GC,2015-06-14,Men Cat 1/2/3,21,29,370.29886556889,
Butch,Sims,Tour de Louisiane - GC,2015-06-14,Men Masters 40+ Open,7,32,326.10286834891,
Edward,Novak,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,2,25,254.11762966506,
Jordan,Lambert,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,5,25,272.5996397564,
John,Wozniak,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,8,25,291.08164984775,
Ryan,Boudreaux,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,14,25,328.04567003045,
Frank,Moak,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,15,25,334.2063400609,
Kenneth,Bellau,Tour de Louisiane - Crit,2015-06-14,Men Cat 1/2/3,16,25,343.44734510657,
Butch,Sims,Tour de Louisiane - Crit,2015-06-14,Men Masters 40+ Open,9,22,337.70854166667,
Edward,Novak,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,3,25,262.89280012423,
John,Wozniak,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,7,25,287.50354094118,
Jordan,Lambert,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,12,25,318.26696696237,
Ryan,Boudreaux,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,18,25,355.1830781878,
Frank,Moak,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,20,25,367.48844859627,
Kenneth,Bellau,Tour de Louisiane - TT,2015-06-13,Men Cat 1/2/3,21,25,373.64113380051,
Butch,Sims,Tour de Louisiane - TT,2015-06-13,Men Masters 40+ Open,2,25,290.12602162611,
Edward,Novak,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,6,29,300.56564102564,
John,Wozniak,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,11,29,325.03711538462,
Jordan,Lambert,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,13,29,334.82570512821,
Kenneth,Bellau,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,15,29,344.61429487179,
Frank,Moak,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,16,29,349.50858974359,
Ryan,Boudreaux,Tour de Louisiane - RR,2015-06-13,Men Cat 1/2/3,24,29,386.21580128205,
Butch,Sims,Tour de Louisiane - RR,2015-06-13,Men Masters 40+ Open,6,32,324.12437524509,
Andrew,Hammond,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,5,89,254.18090909091,
Adam,Morris,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,39,89,305.45213636364,
Andrew,Hammond,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,5,84,247.09205555556,
Adam,Morris,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,41,84,312.26905555556,
Andrew,Hammond,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,16,19,321.36211111111,
Adam,Morris,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Pro/Cat 1/2,18,19,331.11781481481,
Edward,Novak,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,12,25,301.77382920302,
Andrew,Hammond,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,13,25,307.29209855418,
Adam,Morris,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Pro/Cat 1/2,15,25,318.32863725649,
Edward,Novak,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,5,33,273.88680222222,
Andrew,Hammond,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,8,33,284.69312888889,
Adam,Morris,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Pro/Cat 1/2,12,33,299.10156444444,
Jaden,Kifer,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,2,18,281.837,
Edward,Novak,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,4,18,307.036,
John,Wozniak,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,5,18,319.6355,
Andrew,Hammond,Feliciana Road Race,2015-05-24,Men Cat 1/2/3,11,18,407.832,
Ryan,Boudreaux,Feliciana Road Race,2015-05-24,Men Masters 40+ Open,4,17,310.69447619048,
Frank,Moak,Feliciana Road Race,2015-05-24,Men Masters 55+ Open,1,11,339.07916666667,
Butch,Sims,Feliciana Road Race,2015-05-24,Men Masters 55+ Open,6,11,407.44,
Andrew,Hammond,Bike the Bricks VI,2015-05-22,Men ALL  P/1/2,12,45,243.45166666667,
Frank,Moak,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,1,21,252.09082533008,
Andrew,Hammond,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,2,21,260.50029193636,
Adam,Morris,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,4,21,277.31922514893,
Jaden,Kifer,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,7,21,302.54762496779,
John,Wozniak,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,10,21,327.77602478665,
Ryan,Boudreaux,Rocky Mount Stage Race - GC,2015-05-17,Men Cat 1/2/3,13,21,353.0044246055,
Adam,Morris,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,2,20,272.51040740741,
John,Wozniak,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,7,20,307.26327777778,
Andrew,Hammond,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,9,20,321.16442592593,
Frank,Moak,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,10,20,328.115,
Jaden,Kifer,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,11,20,335.06557407407,
Ryan,Boudreaux,Rocky Mount Stage Race - Crit,2015-05-17,Men Cat 1/2/3,12,20,342.01614814815,
Frank,Moak,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,2,21,270.5774,
Andrew,Hammond,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,3,21,279.75713333333,
Adam,Morris,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,5,21,298.1166,
Jaden,Kifer,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,8,21,325.6558,
John,Wozniak,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,9,21,334.83553333333,
Ryan,Boudreaux,Rocky Mount Stage Race - RR,2015-05-16,Men Cat 1/2/3,16,21,417.45313333333,
Adam,Morris,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,3,36,255.94551730981,
Edward,Novak,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,10,36,287.99325540078,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,12,36,297.1497519982,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,16,36,315.46274519305,
John,Wozniak,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,19,36,329.19749008918,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,20,36,333.77573838789,
Frank,Moak,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,25,36,356.66697988144,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Cat 1/2/3,30,36,379.558221375,
Butch,Sims,The Bike Crossing Mississippi Gran Prix - GC,2015-05-3,Men Masters 40+ Open,5,21,345.26438995625,
Edward,Novak,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,2,31,256.37248888889,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,7,31,278.5278025641,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,12,31,302.73725128205,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,13,31,307.57914102564,
John,Wozniak,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,14,31,312.42103076923,
Adam,Morris,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,17,31,326.9467,
Frank,Moak,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,22,31,326.9467,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Cat 1/2/3,28,31,357.46527777778,
Butch,Sims,The Bike Crossing Mississippi Gran Prix - Stage 4,2015-05-3,Men Masters 40+ Open,7,21,365.50677380719,
Troy,Porter,Calaveras Time Trial ,2015-05-3,Men Open,9,14,272.67521428571,
Adam,Morris,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,6,31,264.21774206295,
Edward,Novak,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,7,31,268.76107151734,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,11,31,286.9343893349,
John,Wozniak,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,14,31,300.56437769806,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,15,31,305.10770715245,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,21,31,332.36768387879,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,28,31,364.17099005952,
Frank,Moak,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Cat 1/2/3,29,31,368.71431951391,
Butch,Sims,The Bike Crossing Mississippi Gran Prix - Stage 3,2015-05-2,Men Masters 40+ Open,6,21,352.0413207898,
Adam,Morris,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,4,34,271.74664583333,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,7,34,283.90895833333,
John,Wozniak,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,12,34,304.17947916667,
Edward,Novak,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,14,34,317.1526125,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,18,34,336.6123125,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,22,34,336.6123125,
Frank,Moak,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,23,34,336.6123125,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Cat 1/2/3,33,34,,
Butch,Sims,The Bike Crossing Mississippi Gran Prix - Stage 2,2015-05-2,Men Masters 40+ Open,3,21,324.79866666667,
Ryan,Boudreaux,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,3,36,248.30288888889,
Adam,Morris,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,9,36,284.85004273504,
Edward,Novak,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,10,36,291.27963461538,
John,Wozniak,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,12,36,304.13881837607,
Jordan,Lambert,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,13,36,310.56841025641,
Frank,Moak,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,15,36,323.42759401709,
Andrew,Hammond,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,30,36,336.28677777778,
Kenneth,Bellau,The Bike Crossing Mississippi Gran Prix - Stage 1,2015-05-1,Men Cat 1/2/3,33,36,384.67791666667,
Andrew,Hammond,Joe Martin Stage Race - GC,2015-04-26,Men  1-2,12,89,243.77968868687,
Andrew,Hammond,Joe Martin Stage Race - Stage 4,2015-04-26,Men  1-2,11,99,237.07152389277,
Troy,Porter,Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,49,58,393.05032608696,
Edward,Novak,Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,1,25,275.41133333333,
Ryan,Boudreaux,Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,2,25,283.6582,
Frank,Moak,Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,4,25,300.15193333333,
Kenneth,Bellau,Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,6,25,316.64566666667,
Butch,Sims,Harbor Master Criterium,2015-04-26,Men Masters 40+ Open,8,25,333.1394,
Adam,Morris,Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,1,14,270.93,
Jaden,Kifer,Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,3,14,286.68966666667,
Frank,Moak,Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,6,14,304.17241666667,
Edward,Novak,Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,7,14,310,
Jordan,Lambert,Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,8,14,315.82758333333,
Ryan,Boudreaux,Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,9,14,321.65516666667,
Kenneth,Bellau,Harbor Master Criterium,2015-04-26,Men Pro/Cat 1/2,11,14,333.31033333333,
Andrew,Hammond,Joe Martin Stage Race - Stage 3,2015-04-25,Men  1-2,7,115,238.84955368814,
Andrew,Hammond,Joe Martin Stage Race - Stage 2,2015-04-24,Men  1-2,10,123,252.98750877193,
Andrew,Hammond,Joe Martin Stage Race - Stage 1,2015-04-23,Men  1-2,17,123,255.20529669233,
Ryan,Boudreaux,Southeast Regional Series: Race The Riviera Panama City Road Race,2015-04-12,Men PRO 1/2,5,29,267.9748,
Troy,Porter,Topsport Stage Race - GC,2015-04-12,Men Pro/Cat 1,6,13,285.90542039571,
Troy,Porter,Topsport Stage Race - Circuit,2015-04-12,Men Pro/Cat 1,12,13,337.11786805556,
Troy,Porter,Topsport Stage Race - TT,2015-04-12,Men Pro/Cat 1,7,13,284.26314705882,
Andrew,Hammond,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,1,16,265.53,
Adam,Morris,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,3,16,282.38797619048,
John,Wozniak,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,5,16,297.09678571429,
Jordan,Lambert,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,10,16,333.86880952381,
Frank,Moak,Tour de Tuscaloosa - RR,2015-04-12,Men Pro/Cat 1/2,11,16,341.22321428571,
Ryan,Boudreaux,Southeast Regional Series: Race The Riviera Panama City Criterium,2015-04-11,Men PRO 1/2,8,28,289.52486111111,
Troy,Porter,Topsport Stage Race - RR,2015-04-11,Men Pro/Cat 1,8,13,302.43238888889,
Andrew,Hammond,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,1,16,241.17616666667,
Adam,Morris,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,3,16,259.80583333333,
John,Wozniak,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,5,16,278.4355,
Jordan,Lambert,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,10,16,325.00966666667,
Frank,Moak,Tour de Tuscaloosa - Crit,2015-04-11,Men Pro/Cat 1/2,11,16,334.3245,
Jaden,Kifer,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,2,31,287.62651201518,
Ryan,Boudreaux,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,3,31,293.58086883406,
Edward,Novak,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,6,31,311.44393929069,
Frank,Moak,Race Du Lac - GC,2015-03-29,Men Cat 1/2/3,7,31,317.39829610957,
Jaden,Kifer,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,2,29,276.18003839056,
Ryan,Boudreaux,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,3,29,282.56612363976,
Edward,Novak,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,6,29,301.99046627276,
Frank,Moak,Race Du Lac - Crit,2015-03-29,Men Cat 1/2/3,9,29,321.94698267652,
Andrew,Hammond,Fort McClellan Road Race,2015-03-29,Men Pro-12,37,129,352.49871527778,
Adam,Morris,Fort McClellan Road Race,2015-03-29,Men Pro-12,62,129,352.49871527778,
John,Wozniak,Fort McClellan Road Race,2015-03-29,Men Pro-12,109,129,408.49715277778,
Andrew,Hammond,Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,43,121,251.8155952381,
Adam,Morris,Sunny King Criterium,2015-03-28,Men Cat 2,8,43,272.6202183255,
John,Wozniak,Sunny King Criterium,2015-03-28,Men Cat 2,17,43,316.37973486987,
Troy,Porter,Turlock Lake Road Race,2015-03-28,Men Cat Pro/1/2,16,17,372.0705,
Ryan,Boudreaux,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,3,31,295.64067347487,
Edward,Novak,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,11,31,355.65767779922,
Frank,Moak,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,26,31,400.67043104249,
Jaden,Kifer,Race Du Lac - RR,2015-03-28,Men Cat 1/2/3,27,31,400.67043104249,
Jaden,Kifer,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,3,29,271.2568926685,
Edward,Novak,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,4,29,277.46748096809,
Frank,Moak,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,5,29,283.67806926769,
Ryan,Boudreaux,Race Du Lac - TT,2015-03-28,Men Cat 1/2/3,10,29,314.73101076564,
Troy,Porter, Bariani Road Race,2015-03-15,Men Cat Pro/1/2,13,78,244.7382,
Edward,Novak,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,1,42,249.93683333333,
Ryan,Boudreaux,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,4,42,265.73628070175,
Trey,Pounds,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,18,42,339.46703508772,
Kenneth,Bellau,Rouge Roubaix XVII,2015-03-15,Men Masters 40+ Open,41,42,460.59613157895,
Frank,Moak,Rouge Roubaix XVII,2015-03-15,Men Masters 55+ Open,6,22,387.73222222222,
Andrew,Hammond,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,15,64,236.21262345679,
Jaden,Kifer,Rouge Roubaix XVII,2015-03-15,Men Pro/Cat 1/2,41,64,295.99516975309,
Frank,Moak,VHP/TC Criterium - TT,2015-03-1,Men Cat 1/2,1,2,,
Jaden,Kifer,VHP/TC Criterium - TT,2015-03-1,Men Cat 1/2,2,2,,
Andrew,Hammond,Pace Bend Road Race,2015-02-22,Men Pro/Cat 1,28,64,277.02783333333,
Edward,Novak,Pace Bend Road Race,2015-02-22,Men Cat 2,13,74,295.45308974359,
Jaden,Kifer,Pace Bend Road Race,2015-02-22,Men Cat 2,56,74,395.92332692308,
Ryan,Boudreaux,Pace Bend Road Race,2015-02-22,Men Masters 40+ Cat 1/2/3/4,17,49,335.43823333333,
Troy,Porter,Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,61,119,307.88660130719,
Andrew,Hammond,The Walburg Classic,2015-02-21,Men Pro/Cat 1,19,60,259.24,
Edward,Novak,The Walburg Classic,2015-02-21,Men Cat 2,26,73,351.00120833333,
Jaden,Kifer,The Walburg Classic,2015-02-21,Men Cat 2,65,73,393.87483333333,
Corey,Ray,Road Championship Weekend ~ The Fort Hood Challenge Day 2,2014-09-28,Men 23-29 Open,12,23,334.26,
Corey,Ray,Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Pro/Cat 1,2,28,208.6055952381,
Butch,Sims,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 60+ Open,1,7,400.98512111234,
Edward,Novak,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,1,15,270.05633333333,
Ryan,Boudreaux,LAMBRA Age-Graded Championship Race,2014-08-31,Men Master 40+ Cat 1/2/3/4,5,15,311.35877777778,
Troy,Porter,San Ardo Road Race,2014-08-16,Men Master 40-44,12,34,327.67232142857,
Kenneth,Bellau,The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,1,16,279.0805,
Edward,Novak,The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,3,16,299.72866666667,
Ryan,Boudreaux,The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,8,16,351.34908333333,
Timothy,Regan,The Alan Kelly Criterium presented by Seeca Eyecare,2014-08-10,Men Master 40+ Cat 1/2/3/4,13,16,402.9695,
Corey,Ray,The Dragon Criterium Series,2014-08-9,Men Pro/Cat 1/2/3,2,12,290.794,
Troy,Porter,Dunnigan Hills Road Race,2014-08-9,Men Pro/1,33,36,401.94065277778,
Andrew,Hammond,Road America Road Race,2014-06-25, Pro/Cat 1/2  ,28,116,221.08241666667,
Andrew,Hammond,Schlitz Park Criterium,2014-06-24, Pro/Cat 1/2  ,31,83,250.32403252033,
Andrew,Hammond,Beloit Bike Classic,2014-06-23, Pro/Cat 1  ,46,84,278.61097706448,
Jordan,Lambert,Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),3,12,282.82,
Edward,Novak,Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),5,12,307.82,
Ryan,Boudreaux,Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),6,12,320.32,
Kenneth,Bellau,Harbor Master Criterium,2014-06-22,Men Cat 1/2   (60 Minutes),8,12,345.32,
Andrew,Hammond,Waukesha Carl Zach Cycling Classic,2014-06-22, Pro/Cat 1  ,39,79,250.09126923077,
Andrew,Hammond,Giro d' Grafton,2014-06-21,Men Pro/Cat 1  ,74,118,289.17926724138,
Andrew,Hammond,East Troy Cycling Classic,2014-06-20,Men Pro/Cat 1/2  ,20,100,219.30391851852,
Andrew,Hammond,Shorewood Criterium,2014-06-19,Men Pro/Cat 1/2  ,36,64,262.96215625,
Andrew,Hammond,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,19,53,269.26123076923,
Davis,Winstead,SRS #2: Huntsville Road Race,2014-06-15,Men PRO/1/2  ,44,53,341.31988461538,
Andrew,Hammond,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,19,59,255.53179885057,
Davis,Winstead,SRS #2: Huntsville Downtown Criterium,2014-06-14,Men PRO/1/2  ,27,59,276.06867241379,
Andrew,Hammond,Rockabilly Gran Prix - Road Race,2014-05-31,Men Cat 1/2,16,26,320.32144444444,
Scott,Kuppersmith,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),2,29,243.77307692308,
Ryan,Boudreaux,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),4,29,255.8858974359,
Edward,Novak,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),10,29,292.22435897436,
Jordan,Lambert,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),12,29,304.33717948718,
Davis,Winstead,Feliciana Road Race,2014-05-25,Men Cat 1/2/3   (88 Miles),22,29,364.90128205128,
Edward,Novak,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,7,74,221.26340909091,
William,Hammond,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,22,74,258.29484848485,
Ryan,Boudreaux,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,57,74,344.70154040404,
Frank,Moak,SRS #1:  Albany Road Race,2014-05-18,PRO 1 2,74,74,369.38916666667,
