First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Burross,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,9,16,483.4883875,
Erick,Goytia,Tunis Roubaix At William Penn ,2013-03-2,Men CAT B Collegiate,15,16,508.7835625,
Gabriel,Baca,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,2,16,239.65583333333,
Samuel,Croft,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,9,16,309.65583333333,
Ricky,Randall,Tunis Roubaix At William Penn ,2013-03-2,Men CAT A Collegiate,11,16,329.65583333333,
Randee,Sneed,The Walburg Classic,2013-02-23,Men's Cat 5 Senior,41,42,567.85714285714,
Cory,Scott,University of Texas Road Race Weekend,2013-02-17,Men  A,2,15,212.761924736,
Gabriel,Baca,University of Texas Road Race Weekend,2013-02-17,Men  A,3,15,235.829349472,
Sean,Brown,University of Texas Road Race Weekend,2013-02-17,Men  A,6,15,305.03162367999,
Ryan,Barnes,University of Texas Road Race Weekend,2013-02-17,Men  B,2,18,358.1661393452,
Daniel,Burross,University of Texas Road Race Weekend,2013-02-17,Men  B,3,18,367.98244535706,
Russell,Terry,University of Texas Road Race Weekend,2013-02-17,Men  B,4,18,377.79875136892,
David,Barrett,University of Texas Road Race Weekend,2013-02-17,Men  B,7,18,407.24766940451,
Erick,Goytia,University of Texas Road Race Weekend,2013-02-17,Men  B,17,18,505.41072952314,
Collin,Buerger,University of Texas Road Race Weekend,2013-02-17,Men  D,1,37,510,
Randee,Sneed,University of Texas Road Race Weekend,2013-02-17,Men  D,18,37,595,
Jessica,Prinner,University of Texas Road Race Weekend,2013-02-17,Women  A,1,6,412.518,
Ashley,Weaver,University of Texas Road Race Weekend,2013-02-17,Women  A,4,6,481.6,
Claire,Routledge,University of Texas Road Race Weekend,2013-02-17,Women  A,5,6,504.62733333333,
Claire,Fisher,University of Texas Road Race Weekend,2013-02-17,Women  C,5,13,617.5,
Gabriel,Baca,University of Texas Road Race Weekend,2013-02-16,Men  A,2,16,243.48574122904,
Cory,Scott,University of Texas Road Race Weekend,2013-02-16,Men  A,3,16,252.02699594032,
Sean,Brown,University of Texas Road Race Weekend,2013-02-16,Men  A,9,16,303.27452420799,
Anthony,Sequera,University of Texas Road Race Weekend,2013-02-16,Men  C,3,33,426.30901100049,
Eduardo,Juarez,University of Texas Road Race Weekend,2013-02-16,Men  C,25,33,542.10913657115,
Austin,Smith,University of Texas Road Race Weekend,2013-02-16,Men  C,31,33,573.69098899951,
Ryan,Barnes,University of Texas Road Race Weekend,2013-02-16,Men  B,3,18,364.6435,
Daniel,Burross,University of Texas Road Race Weekend,2013-02-16,Men  B,4,18,376.02458333333,
Russell,Terry,University of Texas Road Race Weekend,2013-02-16,Men  B,6,18,398.78675,
David,Barrett,University of Texas Road Race Weekend,2013-02-16,Men  B,10,18,444.31108333333,
Erick,Goytia,University of Texas Road Race Weekend,2013-02-16,Men  B,18,18,535.35975,
Collin,Buerger,University of Texas Road Race Weekend,2013-02-16,Men  D,3,45,518.18181818182,
Jessica,Prinner,University of Texas Road Race Weekend,2013-02-16,Women  A,1,7,396.414,
Ashley,Weaver,University of Texas Road Race Weekend,2013-02-16,Women  A,3,7,443.20466666667,
Claire,Routledge,University of Texas Road Race Weekend,2013-02-16,Women  A,6,7,513.39066666667,
Claire,Fisher,University of Texas Road Race Weekend,2013-02-16,Women  C,9,14,663.92857142857,
Loren,Eggenschwiler,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,29,60,444.93409787371,
Ashley,Weaver,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,45,60,505.72492338915,
Jessica,Prinner,Collegiate Road Nationals - Road Race,2012-05-6,Women D1 Nationals RR ,63,60,547.94077444154,
Ricky,Randall,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,19,124,195.55680479627,
Sean,Brown,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,80,124,311.33843901265,
Evan,Bybee,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,104,124,356.52151578002,
Jason,Short,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,105,124,356.52151578002,
Alexi,Martinez,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,117,124,364.9933426739,
Gabriel,Baca,Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,121,124,364.9933426739,
Jessica,Prinner, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,29,57,458.59368454017,
Loren,Eggenschwiler, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,35,57,458.59368454017,
Ashley,Weaver, Collegiate Road Nationals - Crit,2012-05-5,Women D1 Nationals Crit ,49,57,540.23368767177,
Gabriel,Baca, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,26,105,218.11751728803,
Danny,Robertson, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,27,105,219.99015498233,
Evan,Bybee, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,54,105,270.55137272838,
Ricky,Randall, Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,85,105,328.60314125161,
Midwestern,State uni,Collegiate Road Nationals - TTT,2012-05-4,Men D1 Nationals TTT ,11,16,415,
Midwestern,State uni,Collegiate Road Nationals - TTT,2012-05-4,Women D1 Nationals TTT ,4,11,376,
Bailey,Hess,SCCCC Road Championships - Criterium ,2012-04-22,Women B   ,12,15,615.32485312203,
Evan,Bybee,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,2,13,203.84415060176,
Jason,Short,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,4,13,231.25378364147,
Sean,Brown,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,5,13,244.95860016132,
Alexi,Martinez,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,6,13,258.66341668117,
Ricky,Randall,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,10,13,313.48268276058,
Danny,Robertson,SCCCC Road Championships - Criterium ,2012-04-22,Men A   ,11,13,327.18749928043,
Erick,Goytia,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,5,28,315.95419523823,
Fidel,Goytia,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,6,28,323.59884555697,
Aldo,Curiel,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,16,28,400.04534874438,
Claire,Routledge,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,23,28,453.55790097556,
Loren,Eggenschwiler,SCCCC Road Championships - Criterium ,2012-04-22,Men B   ,25,28,468.84720161305,
Daniel,Burross,SCCCC Road Championships - Criterium ,2012-04-22,Men C   ,4,26,416.68265262739,
Roy,Richeson,SCCCC Road Championships - Criterium ,2012-04-22,Men D   ,10,15,616.64761904762,
Loren,Eggenschwiler,SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,1,9,384.5940976299,
Ashley,Weaver,SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,2,9,413.44557322242,
Jessica,Prinner,SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,3,9,442.29704881495,
Claire,Routledge,SCCCC Road Championships - Criterium ,2012-04-22,Women A   ,4,9,471.14852440747,
Bailey,Hess,SCCCC Road Championships - Road Race,2012-04-21,Women B   ,6,14,543.50156153423,
Jason,Short,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,1,14,193.89718487201,
Gabriel,Baca,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,4,14,224.87729846994,
Danny,Robertson,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,7,14,255.85741206787,
Alexi,Martinez,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,8,14,266.18411660051,
Sean,Brown,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,9,14,276.51082113315,
Evan,Bybee,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,11,14,297.16423019844,
Ricky,Randall,SCCCC Road Championships - Road Race,2012-04-21,Men A   ,13,14,317.81763926373,
Fidel,Goytia,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,3,26,300.82577612687,
Erick,Goytia,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,8,26,339.47008225891,
Aldo,Curiel,SCCCC Road Championships - Road Race,2012-04-21,Men B   ,14,26,385.84324961736,
Daniel,Burross,SCCCC Road Championships - Road Race,2012-04-21,Men C   ,10,26,467.14573963687,
Roy,Richeson,SCCCC Road Championships - Road Race,2012-04-21,Men D   ,15,16,675.02916666667,
Jessica,Prinner,SCCCC Road Championships - Road Race,2012-04-21,Women A   ,1,8,371.68595923739,
Claire,Routledge,SCCCC Road Championships - Road Race,2012-04-21,Women A   ,2,8,402.86647525244,
Loren,Eggenschwiler,SCCCC Road Championships - Road Race,2012-04-21,Women A   ,4,8,465.22750728254,
Ashley,Weaver,SCCCC Road Championships - Road Race,2012-04-21,Women A   ,5,8,496.40802329759,
Ashley,Weaver,Come and Take It Omnium - Crit,2012-03-31,Women Cat 1/2/3  ,31,33,489.23300586491,
Evan,Bybee,Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),1,9,246.95698348552,
Jason,Short,Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),3,9,280.29031681885,
Sean,Brown,Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),4,9,296.95698348552,
Alexi,Martinez,Green Wave Cycling Classic - Crit,2012-03-18,Men A Collegiate  (60 Minutes),6,9,330.29031681885,
Austin,Smith,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),5,20,550,
Roy,Richeson,Green Wave Cycling Classic - Crit,2012-03-18,Men D Collegiate  (20 Minutes),13,20,630,
Fidel,Goytia,Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),2,12,352,
Aldo,Curiel,Green Wave Cycling Classic - Crit,2012-03-18,Men B Collegiate  (45 Minutes),4,12,376,
Bailey,Hess,Green Wave Cycling Classic - Crit,2012-03-18,Women B Collegiate  (30 Minutes),8,12,615,
Loren,Eggenschwiler,Green Wave Cycling Classic - Crit,2012-03-18,Women A Collegiate  (45 Minutes),1,5,,
Claire,Routledge,Green Wave Cycling Classic - Crit,2012-03-18,Women A Collegiate  (45 Minutes),2,5,,
Ashley,Weaver,Green Wave Cycling Classic - Crit,2012-03-18,Women A Collegiate  (45 Minutes),4,5,,
Aldo,Curiel,Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),3,12,360,
Fidel,Goytia,Green Wave Cycling Classic - Time Trial,2012-03-17,Men B Collegiate  (4 Miles),9,12,420,
Austin,Smith,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),13,21,618,
Roy,Richeson,Green Wave Cycling Classic - Time Trial,2012-03-17,Men D Collegiate  (4 Miles),16,21,645,
Jason,Short,Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),2,9,259.45698348552,
Evan,Bybee,Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),3,9,271.95698348552,
Sean,Brown,Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),5,9,296.95698348552,
Alexi,Martinez,Green Wave Cycling Classic - Time Trial,2012-03-17,Men A Collegiate  (4 Miles),9,9,346.95698348552,
Loren,Eggenschwiler,Green Wave Cycling Classic - Time Trial,2012-03-17,Women A Collegiate  (4 Miles),2,5,,
Claire,Routledge,Green Wave Cycling Classic - Time Trial,2012-03-17,Women A Collegiate  (4 Miles),3,5,,
Ashley,Weaver,Green Wave Cycling Classic - Time Trial,2012-03-17,Women A Collegiate  (4 Miles),4,5,,
Bailey,Hess,Green Wave Cycling Classic - Time Trial,2012-03-17,Women B Collegiate  (4 Miles),10,12,645,
Bailey,Hess,Green Wave Cycling Classic - Road Race,2012-03-17,Women B Collegiate  (34.8 Miles),2,12,525,
Loren,Eggenschwiler,Green Wave Cycling Classic - Road Race,2012-03-17,Women A Collegiate  (52.2 Miles),1,5,,
Claire,Routledge,Green Wave Cycling Classic - Road Race,2012-03-17,Women A Collegiate  (52.2 Miles),2,5,,
Ashley,Weaver,Green Wave Cycling Classic - Road Race,2012-03-17,Women A Collegiate  (52.2 Miles),4,5,,
Sean,Brown,Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),2,9,294.47655689608,
Jason,Short,Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),3,9,306.97655689608,
Evan,Bybee,Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),5,9,331.97655689608,
Alexi,Martinez,Green Wave Cycling Classic - Road Race,2012-03-17,Men A Collegiate  (69.6 Miles),7,9,356.97655689608,
Fidel,Goytia,Green Wave Cycling Classic - Road Race,2012-03-17,Men B Collegiate  (52.2 Miles),1,12,340,
Aldo,Curiel,Green Wave Cycling Classic - Road Race,2012-03-17,Men B Collegiate  (52.2 Miles),8,12,410,
Roy,Richeson,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),12,21,609,
Austin,Smith,Green Wave Cycling Classic - Road Race,2012-03-17,Men D Collegiate  (17.4 Miles),19,21,681,
Gabriel,Baca,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,13,123,189.26791801877,
Alexi,Martinez,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,79,123,247.66415069303,
Sebastian,Wichterich,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,87,123,305.28176693163,
Jason,Short,Collegiate Criterium Nationals,2011-05-8,Men D1 Nationals Crit  ,99,123,323.18994495173,
Claire,Routledge,Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,10,64,401.484375,
Natalie,Klemko,Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,15,64,412.03125,
Loren,Eggenschwiler,Collegiate Criterium Nationals,2011-05-8,Women D1 Nationals Crit  ,46,64,450,
Natalie,Klemko,Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,25,67,431.145,
Loren,Eggenschwiler,Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,28,67,439.00125,
Claire,Routledge,Collegiate Road Race Nationals,2011-05-7,Women D1 Nationals RR  ,51,67,511.27875,
Gabriel,Baca,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,74,150,259.69827586207,
Sebastian,Wichterich,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,88,150,268.75,
Sean,Brown,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,103,150,278.44827586207,
Danny,Robertson,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,113,150,296.55172413793,
Jason,Short,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,143,150,,
Alexi,Martinez,Collegiate Road Race Nationals,2011-05-7,Men D1 Nationals RR  ,149,150,,
Todd,Elenz,College Championships - Road Race,2009-05-8,Div I Men,16,136,253.87291666667,
Jason,Short,College Championships - Road Race,2009-05-8,Div I Men,20,136,260.4625,
Michael,Lalla,College Championships - Road Race,2009-05-8,Div I Men,49,136,297.36416666667,
Collin,Davis,College Championships - Road Race,2009-05-8,Div I Men,51,136,300.65895833333,
Mclean,Worsham,College Championships - Road Race,2009-05-8,Div I Men,88,136,378.41604166667,
Morten,Doviken,College Championships - Road Race,2009-05-8,Div I Men,123,136,,
Loren,Eggenschwiler,College Championships - Road Race,2009-05-8,Div I Women,43,68,477,
Tiffany,Stewart,College Championships - Road Race,2009-05-8,Div I Women,44,68,479.25,
Mindy,Burns,College Championships - Road Race,2009-05-8,Div I Women,57,68,519.75,
Laura,Whittle,College Championships - Road Race,2009-05-8,Div I Women,58,68,519.75,
