First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Mccombs,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,14,86,305.49162962963,
Caleb,Hulsey,PURE Driveway Series,2014-07-17,Men Pro 1/2/3,19,86,,
Austin,Walker,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,29,52,378.51440478642,
Jason,Mccombs,PURE Driveway Series,2014-07-17,Men Masters 35+ Cat 1/2/3/4,52,52,378.51440478642,
Austin,Walker,PURE Driveway Series,2014-07-17,Men Cat 4/5,20,65,506.29005,
Paul,Porterfield,PURE Driveway Series,2014-07-17,Junior 4/5,11,19,570.72083333333,
Edward,Wimmer,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,43,95,315.73544166667,
Isaac,Porterfield,PURE Driveway Series,2014-07-10,Men Pro 1/2/3,16,92,,
Austin,Walker,PURE Driveway Series,2014-07-10,Men Masters 35+ Cat 1/2/3/4,29,72,370.90822220592,
Gabriel,Porterfield,PURE Driveway Series,2014-07-10,Men Cat 4/5,5,69,410.418,
Austin,Walker,PURE Driveway Series,2014-07-10,Men Cat 4/5,14,69,469.791,
Gabriel,Porterfield,PURE Driveway Series,2014-07-10,Junior 4/5,1,16,399.109,
Paul,Porterfield,PURE Driveway Series,2014-07-10,Junior 4/5,9,16,515.35623957832,
Isaac,Porterfield,PURE Driveway Series,2014-07-10,Men Cat 3/4,5,77,340.80296203141,
Kyle anderson,Park place dealerships,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,62,122,284.78508641975,
Zack,Lavergne,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Pro/Cat 1/2 U23 19-22,106,122,373.33565432099,
Gabriel,Porterfield,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,33,61,503.95209321968,
Isaac,Porterfield,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men Cat 1/2/3 Junior 15-16,61,76,433.44396491228,
Gabriel,Porterfield,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,35,63,517.86606451613,
Isaac,Porterfield,Amateur Road Nationals - TT,2014-07-4,Men  Junior 15-16,53,79,435.59727666447,
Kyle anderson,Park place dealerships,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,38,71,244.43143727636,
Zack,Lavergne,Amateur Road Nationals - TT,2014-07-4,Men  U23 19-22,58,71,295.74581003998,
Gabriel,Porterfield,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,17,59,446.97703354979,
Austin,Walker,PURE Driveway Series,2014-07-3,Men Cat 4/5,34,63,535.47074074074,
Paul,Porterfield,PURE Driveway Series,2014-07-3,Junior 4/5,9,16,523.38022222222,
Austin,Walker,PURE Driveway Series,2014-07-3,Men Cat 3/4,26,87,428.26307593717,
Zack,Lavergne,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,140,152,337.22518333333,
Kyle anderson,Park place dealerships,USA Cycling Amateur Road Nationals Day 2,2014-07-3,Men Pro/Cat 1/2 U23 19-22,144,152,337.22518333333,
Isaac,Porterfield,USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 15-16,41,77,404.08630952381,
Zack,Lavergne,East Tosa Gran Prix,2014-06-29, Cat 2/3  ,39,78,326.62070940171,
Zack,Lavergne,East Tosa Gran Prix,2014-06-29, Pro/Cat 1/2  ,92,113,331.9737254902,
Nick,Tinsler,Madeira Criterium,2014-06-29,Men Cat 3/4  ,28,45,456.54932407407,
Charles,Bossart,Madeira Criterium,2014-06-29,Men Cat 4/5  ,30,40,509.2677962963,
Breanne,Brakhop,Arkansas State Time Trial Championship,2014-06-29,Women Cat 4 Senior 19-34,1,3,,
Justin,Anderson,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,92,110,391.49938297872,
Charles,Bossart,Hyde Park Blast Criterium,2014-06-28,Men Cat 4/5  ,42,57,523.04663888889,
Zack,Lavergne,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,9,92,264.49073913043,
Zach,Smith,ISCorp Downer Classic,2014-06-28, Cat 2/3  ,91,92,402.02256521739,
Zack,Lavergne,Commonwealth Classic,2014-06-27, Cat 2/3  ,19,59,290.75420689655,
Zach,Smith,Commonwealth Classic,2014-06-27, Cat 2/3  ,56,59,413.31096551724,
Caleb,Hulsey,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,7,75,254.186,
Isaac,Porterfield,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,14,75,290.8205,
Michael,Mull,PURE Driveway Series,2014-06-26,Men Pro 1/2/3,66,75,332.6885,
Gabriel,Porterfield,PURE Driveway Series,2014-06-26,Men Cat 4/5,2,65,375.6126,
Gabriel,Porterfield,PURE Driveway Series,2014-06-26,Junior 4/5,2,15,430.98114285714,
Paul,Porterfield,PURE Driveway Series,2014-06-26,Junior 4/5,11,15,597.67442857143,
Isaac,Porterfield,PURE Driveway Series,2014-06-26,Men Cat 3/4,26,64,448.9096,
Zack,Lavergne,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,10,79,248.35383333333,
Zach,Smith,Oshkosh Criterium de Titan,2014-06-26, Cat 2/3  ,77,79,421.6745,
Zach,Smith,Road America Road Race,2014-06-25, Cat 2/3  ,37,81,320.8899,
Zack,Lavergne,Road America Road Race,2014-06-25, Cat 2/3  ,63,81,381.40555,
Zack,Lavergne,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,32,71,310.4964,
Zach,Smith,Schlitz Park Criterium,2014-06-24, Cat 2/3  ,69,71,386.5647,
Zack,Lavergne,Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,12,26,350.99494871795,
Zach,Smith,Star Spangled Classic,2014-06-22,Men CAT 3/4  ,10,17,413.21885416667,
Caleb,Hulsey,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,17,97,292.6264074583,
Isaac,Porterfield,PURE Driveway Series,2014-06-19,Men Pro 1/2/3,29,97,315.09107234752,
Gabriel,Porterfield,PURE Driveway Series,2014-06-19,Men Cat 4/5,5,77,406.0626,
Austin,Walker,PURE Driveway Series,2014-06-19,Men Cat 4/5,39,77,530.5519,
Gabriel,Porterfield,PURE Driveway Series,2014-06-19,Junior 4/5,2,17,409.85771720378,
Paul,Porterfield,PURE Driveway Series,2014-06-19,Junior 4/5,13,17,518.45565173444,
Isaac,Porterfield,PURE Driveway Series,2014-06-19,Men Cat 3/4,4,92,316.4706,
Zack,Lavergne,Ronde van Burns,2014-06-17,Men pro/1/2/3  ,29,32,479.98546733593,
Isaac,Porterfield,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,36,95,336.36244444444,
Michael,Mull,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,83,95,336.36244444444,
Caleb,Hulsey,PURE Driveway Series,2014-06-12,Men Pro 1/2/3,89,95,336.36244444444,
Austin,Walker,PURE Driveway Series,2014-06-12,Men Cat 4/5,16,73,494.09733333333,
Gabriel,Porterfield,PURE Driveway Series,2014-06-12,Men Cat 4/5,43,73,555.8336,
Gabriel,Porterfield,PURE Driveway Series,2014-06-12,Junior 4/5,1,17,399.23146581803,
Paul,Porterfield,PURE Driveway Series,2014-06-12,Junior 4/5,15,17,651.72118192225,
Isaac,Porterfield,PURE Driveway Series,2014-06-12,Men Cat 3/4,11,78,392.33,
Zack,Lavergne,2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,18,23,435.41785185185,
Hunter,Hinton,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,2,17,409.74445915084,
Albert,Nava,Saint Francis Tulsa Tough - River Parks Criterium,2014-06-8,Mixed Junior 10-18,7,17,471.44841690024,
Hunter,Hinton,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,2,26,410.11059715501,
Albert,Nava,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,11,26,468.95514928875,
Michael,Mull,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,14,74,299.62555,
Isaac,Porterfield,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,34,74,362.85368333333,
Caleb,Hulsey,PURE Driveway Series,2014-06-5,Men Pro 1/2/3,63,74,362.85368333333,
Gabriel,Porterfield,PURE Driveway Series,2014-06-5,Men Cat 4/5,3,66,374.19293333333,
Austin,Walker,PURE Driveway Series,2014-06-5,Men Cat 4/5,35,66,549.74596666667,
Gabriel,Porterfield,PURE Driveway Series,2014-06-5,Junior 4/5,1,14,423.62540881023,
Paul,Porterfield,PURE Driveway Series,2014-06-5,Junior 4/5,12,14,,
Isaac,Porterfield,PURE Driveway Series,2014-06-5,Men Cat 3/4,2,61,314.14014814815,
Tyler,Stewart,Wilmington Circuit Race,2014-05-31,Men Cat 1/2/3,17,20,321.06,
Isaac,Porterfield,PURE Driveway Series,2014-05-29,Men Pro 1/2/3,17,87,,
Gabriel,Porterfield,PURE Driveway Series,2014-05-29,Men Cat 4/5,24,58,524.85741238061,
Gabriel,Porterfield,PURE Driveway Series,2014-05-29,Junior 4/5,1,18,388.96283333333,
Paul,Porterfield,PURE Driveway Series,2014-05-29,Junior 4/5,14,18,613.27322916667,
Isaac,Porterfield,PURE Driveway Series,2014-05-29,Men Cat 3/4,6,68,332.62532866307,
Tyler,Stewart,Killington Stage Race - GC,2014-05-26,Men Pro/1/2                                       ,27,117,238.17536112559,
Tyler,Stewart,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men Pro/1/2                                  ,35,95,240.43142917319,
Tyler,Stewart,Killington Stage Race Road Race - Stage 2,2014-05-25,Men Pro/1/2                                    ,30,117,231.42322890891,
Tyler,Stewart,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men Pro/1/2                                    ,75,117,273.76870614035,
Isaac,Porterfield,PURE Driveway Series,2014-05-22,Men Pro 1/2/3,11,85,276.06939179375,
Gabriel,Porterfield,PURE Driveway Series,2014-05-22,Men Cat 4/5,10,73,438.97590660622,
Gabriel,Porterfield,PURE Driveway Series,2014-05-22,Junior 4/5,2,17,411.919375,
Paul,Porterfield,PURE Driveway Series,2014-05-22,Junior 4/5,17,17,692.229375,
Isaac,Porterfield,PURE Driveway Series,2014-05-22,Men Cat 3/4,4,73,342.2571712963,
Zack,Lavergne,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,12,36,344.3638,
Zach,Smith,Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,33,36,467.1095,
Lance,Brown,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,14,25,442.52059722222,
Isaac,Porterfield,PURE Driveway Series,2014-05-15,Men Pro 1/2/3,72,104,327.51630014161,
Gabriel,Porterfield,PURE Driveway Series,2014-05-15,Men Cat 4/5,42,74,529.7570066566,
Gabriel,Porterfield,PURE Driveway Series,2014-05-15,Junior 4/5,3,18,428.44654761905,
Paul,Porterfield,PURE Driveway Series,2014-05-15,Junior 4/5,16,18,588.25221428571,
Isaac,Porterfield,PURE Driveway Series,2014-05-15,Men Cat 3/4,15,80,387.08947654004,
Gabriel,Porterfield,Houston Grand Crit,2014-05-11,Men High School Novice Boys,2,20,442.26512122062,
Isaac,Porterfield,Houston Grand Crit,2014-05-11,Men Mens Cat 3,34,55,380.37711111111,
Gabriel,Porterfield,Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,3,10,443.69018061285,
Paul,Porterfield,Houston Grand Crit,2014-05-11,Men Junior Cat 4/5,12,10,558.27472245139,
Steve,Dodge,Houston Grand Crit,2014-05-11,Men Masters 40+,8,44,294.470222526,
Isaac,Porterfield,Houston Grand Crit,2014-05-11,Men High School Varsity Boys,1,10,318.68483333333,
Bryan,Boydstun,Houston Grand Crit,2014-05-11,Men High School Varsity Boys,4,10,355.22493333333,
Bryan,Boydstun,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,8,42,279.02755555556,
Steve,Dodge,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,13,42,299.30878571429,
Isaac,Porterfield,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,22,42,335.815,
Tyler stewart,Dallas bike works,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,27,42,356.09623015873,
Dan,Ronan,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 2/3  ,30,42,368.26496825397,
Paul,Porterfield,Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Junior 10-14,7,9,648.64089778501,
Isaac,Porterfield,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,27,75,303.1005,
Michael,Mull,PURE Driveway Series,2014-05-8,Men Pro 1/2/3,66,75,303.1005,
Gabriel,Porterfield,PURE Driveway Series,2014-05-8,Men Cat 4/5,12,51,457.46234130394,
Gabriel,Porterfield,PURE Driveway Series,2014-05-8,Junior 4/5,2,11,431.70763690009,
Paul,Porterfield,PURE Driveway Series,2014-05-8,Junior 4/5,10,11,589.13236309991,
Isaac,Porterfield,PURE Driveway Series,2014-05-8,Men Cat 3/4,8,49,341.40743774473,
Breanne,Brakhop,Rock City Races:  Main St Criterium,2014-05-4,Women Cat 4  ,2,4,,
Nelson,Gaker,Queen City Wheels OSRS #7 Germantown,2014-05-4,Men Cat 4   ,16,16,533.63683333333,
Zach,Smith,Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Pro/Cat 1/2/3  ,16,22,399.82431216413,
Nelson,Gaker,OSRS #6  Time Trial Bonus,2014-05-3,Men Cat 4   ,3,11,402.84255254358,
David,Wade,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,10,11,522.82418747392,
Christopher,Bryan,OSRS #6  Road Race ,2014-05-3,Men Cat 3/4/5 Masters 35-44 ,11,11,539.41320926985,
Nelson,Gaker,OSRS #6  Road Race ,2014-05-3,Men Cat 4   ,15,24,460.23558129306,
Isaac,Porterfield,PURE Driveway Series,2014-05-1,Men Pro 1/2/3,28,95,305.31404646181,
Austin,Walker,PURE Driveway Series,2014-05-1,Men Cat 4/5,34,64,542.48425577573,
Gabriel,Porterfield,PURE Driveway Series,2014-05-1,Men Cat 4/5,38,64,542.48425577573,
Gabriel,Porterfield,PURE Driveway Series,2014-05-1,Junior 4/5,2,15,417.73214285714,
Paul,Porterfield,PURE Driveway Series,2014-05-1,Junior 4/5,15,15,604.95380952381,
Isaac,Porterfield,PURE Driveway Series,2014-05-1,Men Cat 3/4,16,63,386.24417133693,
Austin,Walker,PURE Driveway Series,2014-05-1,Men Cat 3/4,34,63,420.87517694124,
Garrett,Hobbs,TBi/TRP Wednesday Night Crits,2014-04-30,Men Pro/ Cat 1/2/3/4 ALL ,3,5,,
Dan,Ronan,Fort Davis Hammerfest,2014-04-27,Men Cat 1/2/3/4 Master 40+,1,4,,
Nelson,Gaker,OSRS #5 Spring Valley RR,2014-04-27,Men Cat 4   ,5,18,404.50016666667,
Nelson,Gaker,Plummer's Road Race,2014-04-26,Men Cat 4/5  ,14,14,564.97419458068,
Gabriel,Porterfield,PURE Driveway Series,2014-04-24,Men Cat 4/5,34,75,564.6233,
Isaac,Porterfield,PURE Driveway Series,2014-04-24,Men Pro 1/2/3,19,92,321.90208333333,
Gabriel,Porterfield,PURE Driveway Series,2014-04-24,Junior 4/5,2,15,434.49563690009,
Paul,Porterfield,PURE Driveway Series,2014-04-24,Junior 4/5,12,15,643.28763542484,
Isaac,Porterfield,PURE Driveway Series,2014-04-24,Men Cat 3/4,1,67,,
Garrett,Hobbs,TBi/TRP Wednesday Night Crits,2014-04-23,Men Pro/ Cat 1/2/3/4 ALL ,3,11,299.91794434928,
S,Austin walker iv,Ring of Fire,2014-04-23,Men Pro/ Cat/1/2/3/4 Masters 35+,6,13,308.98714121965,
Isaac,Porterfield,PURE Driveway Series,2014-04-17,Men Cat 3/4  ,6,20,348.2979126862,
Gabriel,Porterfield,PURE Driveway Series,2014-04-17,Mixed Cat 4/5 Junior 9-18,1,3,,
Isaac,Porterfield,PURE Driveway Series,2014-04-10,Men Cat 3/4  ,2,20,313.52272197648,
Gabriel,Porterfield,PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,3,15,471.46990806664,
Paul,Porterfield,PURE Driveway Series,2014-04-10,Mixed Cat 4/5 Junior 9-18,13,15,692.65009193336,
Garrett,Hobbs,Foothills Road Race,2014-04-6,Men Cat 3  ,7,30,317.49557142857,
Garrett,Hobbs,Sunny King Criterium,2014-04-5,Men Cat 3  ,46,57,439.27740740741,
Gabriel,Porterfield,PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,3,19,437.09338131313,
Paul,Porterfield,PURE Driveway Series,2014-04-3,Mixed Cat 4/5 Junior 9-18,13,19,563.17421645022,
Nelson,Gaker,OSRS #2 - Lake Hope,2014-03-30,Men 4  ,13,36,416.62673768862,
Steven,Chaos thompson,Dallas Racing Spring Omnium,2014-03-29,Men CAT 4  ,17,17,563.1155,
Dan,Ronan,Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,4,17,318.72625,
Garrett,Hobbs,Dallas Racing Spring Omnium,2014-03-29,Men CAT 3  ,16,17,430.28725,
Eric,Hobbs,Dallas Racing Spring Omnium,2014-03-29, CAT 4/5 MASTER 35+,24,27,526.56384615385,
Gabriel,Porterfield,PURE Driveway Series,2014-03-27,Men Cat 4/5  ,11,19,458.66818939791,
Austin,Walker,PURE Driveway Series,2014-03-27,Men Cat 4/5  ,15,19,493.34094698954,
Gabriel,Porterfield,PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,2,14,497.732,
Paul,Porterfield,PURE Driveway Series,2014-03-27,Mixed Cat 4/5 Junior 9-18,11,14,637.679,
Dan,Ronan,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,10,19,366.22855277737,
Bryan,Boydstun,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 3  ,18,19,428.5377031642,
Michael,Neinast,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,15,23,447.98106951102,
Steven,Chaos thompson,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's Cat 4  ,16,23,454.40009026932,
Gabriel,Porterfield,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Junior Men's Open 4/5  ,2,10,431.61296527771,
Albert,Nava,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Junior Men's Open 4/5  ,8,10,553.55599276134,
Paul,Porterfield,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men Junior Men's Open 4/5  ,9,10,573.87983067527,
Jason,Mccombs,The Arthrosurface Tour of Corsicana - GC,2014-03-23,Men's P/1/2  ,14,19,282.57724569399,
Dan,Ronan,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,10,19,363.98,
Bryan,Boydstun,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 3  ,17,19,413.52483333333,
Steven,Chaos thompson,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,11,23,424.81640909091,
Michael,Neinast,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's Cat 4  ,20,23,484.06872727273,
Gabriel,Porterfield,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Junior Men's Open 4/5  ,2,11,445.8344,
Albert,Nava,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Junior Men's Open 4/5  ,8,11,580.8878,
Paul,Porterfield,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men Junior Men's Open 4/5  ,9,11,603.3967,
Jason,Mccombs,The Arthrosurface Tour of Corsicana - RR,2014-03-23,Men's P/1/2  ,14,19,287.82688888889,
Zach,Smith,Tour of St. Louis - Sunday Crit,2014-03-23,Mixed Cat 3  ,25,48,369.08146376812,
Bryan,Boydstun,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,12,40,345.88515,
Isaac,Porterfield,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,17,40,360.71006666667,
Dan,Ronan,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,35,40,414.07976666667,
Michael,Neinast,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,5,30,383.72804444444,
Austin,Walker,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,21,30,461.49088888889,
Dallas,Koeppe,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,22,30,466.35106666667,
Steven,Chaos thompson,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,27,30,490.65195555556,
Eduardo,Wilkinson,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 4  ,30,30,505.23248888889,
Eric,Hobbs,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,36,38,534.94421820626,
Gabriel,Porterfield,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Junior Men's Open 4/5  ,5,11,489.19958877007,
Albert,Nava,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Junior Men's Open 4/5  ,8,11,543.32082245986,
Paul,Porterfield,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Junior Men's Open 4/5  ,9,11,561.3612336898,
Caleb,Hulsey,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,11,39,243.26757894737,
Jason,Mccombs,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,12,39,247.94007017544,
Matt,Brady,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,13,39,252.61256140351,
Steve,Dodge,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,15,39,261.95754385965,
Michael,Mull,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,16,39,266.63003508772,
Kyle anderson,Park place dealerships,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,22,39,294.66498245614,
Squire,Lawrence,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,23,39,299.33747368421,
Ryan,Godfrey,The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,31,39,336.71740350877,
Isaac,Porterfield,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,12,40,342.495675,
Dan,Ronan,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,18,40,366.425225,
Bryan,Boydstun,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,27,40,402.31955,
Dallas,Koeppe,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,12,30,402.6728166024,
Austin,Walker,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,19,30,444.86117049398,
Michael,Neinast,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,21,30,456.91498589158,
Steven,Chaos thompson,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,24,30,474.99570898797,
Eduardo,Wilkinson,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 4  ,30,30,511.15715518076,
Eric,Hobbs,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,36,40,528.25891713364,
Gabriel,Porterfield,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Junior Men's Open 4/5  ,1,11,407.16729277758,
Albert,Nava,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Junior Men's Open 4/5  ,8,11,577.14508288897,
Paul,Porterfield,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Junior Men's Open 4/5  ,9,11,601.42762433345,
Caleb,Hulsey,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,2,39,182.66443428251,
Kyle anderson,Park place dealerships,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,10,39,223.57176361394,
Michael,Mull,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,13,39,238.91201211323,
Steve,Dodge,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,24,39,295.15958994394,
Squire,Lawrence,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,29,39,320.72667077609,
Jason,Mccombs,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,32,39,336.06691927538,
Ryan,Godfrey,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,35,39,351.40716777466,
Matt,Brady,The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,36,39,356.52058394109,
Breanne,Brakhop,Iron Pig Time Trial,2014-03-22,WoMen   ,3,5,,
Caleb,Hulsey,PURE Driveway Series,2014-03-20,Men Pro/Cat 1/2/3  ,13,20,260.0475,
Austin,Walker,PURE Driveway Series,2014-03-20,Men Cat 4/5  ,18,20,489.87208057361,
Isaac,Porterfield,PURE Driveway Series,2014-03-20,Men Cat 3/4  ,2,20,315.77813731694,
Austin,Walker,PURE Driveway Series,2014-03-20,Men Cat 3/4  ,19,20,416.4034717049,
Gabriel,Porterfield,PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,2,16,425.04622367292,
Paul,Porterfield,PURE Driveway Series,2014-03-20,Mixed Cat 4/5 Junior 9-18,13,16,569.90532693221,
Gabriel,Porterfield,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,2,8,461.28640466451,
Albert,Nava,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-18,8,8,566.97572724943,
Kyle anderson,Park place dealerships,Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,3,15,258.57584311322,
Caleb,Hulsey,Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,7,15,287.71612461122,
Isaac,Porterfield,Fayetteville Stage Race - GC,2014-03-16,Men Cat2/3  ,9,15,302.28626536022,
Paul,Porterfield,Fayetteville Stage Race - GC,2014-03-16,Men Cat4/5 Junior 10-14,2,2,,
Gabriel,Porterfield,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,3,8,479.9575,
Albert,Nava,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-18,8,8,573.15125,
Kyle anderson,Park place dealerships,Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,8,15,304.71,
Caleb,Hulsey,Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,9,15,313.65471428571,
Isaac,Porterfield,Fayetteville Stage Race - RR2,2014-03-16,Men Cat2/3  ,10,15,322.59942857143,
Paul,Porterfield,Fayetteville Stage Race - RR2,2014-03-16,Men Cat4/5 Junior 10-14,2,2,,
David,Wade,Season Opener Road Race,2014-03-15,Men Cat 4/5  ,57,60,565.35919047619,
Gabriel,Porterfield,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,3,8,479.9575,
Albert,Nava,Fayetteville Stage Race - RR1,2014-03-15,Men Cat4/5 Junior 10-18,8,8,573.15125,
Kyle anderson,Park place dealerships,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,1,40,246.16283333333,
Caleb,Hulsey,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,2,40,249.32944166667,
Bryan,Boydstun,Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,13,40,284.16213333333,
