First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Robin,Warman,RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Cat Pro/1/2,46,43,481.51033333333,
Robin,Warman,Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 1/2/3,44,61,449.93271604938,
Eric,Bryan,61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat P/1/2,83,52,478.6081244856,
Robin,Warman,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,6,25,353.63361904762,
Austin,Venhuizen,VICTORVILLE ROAD RACE,2018-05-12,Men Senior Open Cat 1/2,35,25,465.51552380952,
Drew,Kogon,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,6,66,279.33572222222,
Thomas,Rennier,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,21,66,363.40988888889,
Austin,Venhuizen,SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,36,66,447.48405555556,
Jason,Siegle,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,8,27,369.0231,
Ethan,Milius,SLR Road Race,2018-04-7,Men Master 35+ Cat 1/2/3,25,27,498.2076,
Mark,Fluss,SLR Road Race,2018-04-7,Men Master 45+ Cat 1/2/3,15,56,361.6164961417,
Dan,Beam,SLR Road Race,2018-04-7,Men Senior Open Cat 4,21,39,457.40553282796,
Drew,Kogon,Copperopolis Road Race,2018-03-31,Men Pro/Cat 1/2,30,44,437.13585185185,
Ryan,Ung,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,10,40,369.46699557292,
Drew,Kogon,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,18,40,407.87119583333,
Robin,Warman,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,25,40,407.87119583333,
Thomas,Rennier,San Dimas Stage Race - Stage 3,2018-03-25,Men Cat 2,26,40,407.87119583333,
Austin,Venhuizen,San Dimas Stage Race - Stage 3,2018-03-25,Men Pro/Cat 1,43,69,338.45765053763,
Robin,Warman,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,17,47,393.63135104167,
Ryan,Ung,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,27,47,413.08025416667,
Thomas,Rennier,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,30,47,413.08025416667,
Drew,Kogon,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,31,47,413.08025416667,
Eric,Bryan,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,39,47,448.16455,
Alex,Barnes,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,42,47,460.36778333333,
Eamon,Oreilly,San Dimas Stage Race - Stage 2,2018-03-24,Men Cat 2,44,47,460.36778333333,
Austin,Venhuizen,San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,76,78,442.57344362745,
Robin,Warman,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,4,47,286.73173913043,
Drew,Kogon,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,11,47,309.88013043478,
Eric,Bryan,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,15,47,323.1077826087,
Eamon,Oreilly,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,16,47,326.41469565217,
Alex,Barnes,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,17,47,329.72160869565,
Ryan,Ung,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,18,47,333.02852173913,
Thomas,Rennier,San Dimas Stage Race - Stage 1,2018-03-23,Men Cat 2,30,47,372.71147826087,
Austin,Venhuizen,San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,54,78,324.73156720282,
Alex,Barnes,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,33,56,401.80671153846,
Drew,Kogon,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,36,56,401.80671153846,
Thomas,Rennier,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,44,56,436.98684615385,
Eric,Bryan,Chico Stage Race - Stage 4,2018-03-18,Men Cat 2,53,56,457.83433333333,
Ryan,Ung,Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,9,56,382.764670194,
Drew,Kogon,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,1,58,283.83879675767,
Eric,Bryan,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,5,58,296.0281739013,
Thomas,Rennier,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,21,58,344.78568247584,
Alex,Barnes,Chico Stage Race - Stage 3,2018-03-18,Men Cat 2,23,58,350.88037104765,
Ryan,Ung,Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,14,59,368.85108294721,
Drew,Kogon,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,4,67,331.0126637931,
Eric,Bryan,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,12,67,352.23621168582,
Alex,Barnes,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,19,67,370.80681609195,
Thomas,Rennier,Chico Stage Race - Stage 2,2018-03-17,Men Cat 2,28,67,390.42625862069,
Ryan,Ung,Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,9,61,377.35847928804,
Mark,Fluss,Rosena Ranch Circuit Race,2018-03-17,Men Master 35+ Cat 1/2/3,3,6,,
Ethan,Milius,Rosena Ranch Circuit Race,2018-03-17,Men Master 40+ Cat 1/2/3,4,7,413.735,
Drew,Kogon,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,25,76,395.86984090909,
Eric,Bryan,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,36,76,395.86984090909,
Thomas,Rennier,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,40,76,395.86984090909,
Alex,Barnes,Chico Stage Race - Stage 1,2018-03-16,Men Cat 2,48,76,415.71148484848,
Ryan,Ung,Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,45,67,443.03997222222,
Mark,Fluss,Tour de Murrieta - Circuit Race,2018-03-11,Men 50+ Cat 1234,6,33,377.85499205587,
Robin,Warman, Bariani Road Race,2018-03-11,Men Cat Pro/1/2,14,46,415.87651515152,
Matias,Mendigochea,CBR Carson Criterium 4 of 7,2018-03-4,Men Masters 45+ Cat 1/2/3,25,36,459.75911111111,
Eric,Bryan,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 2/3,67,69,514.19764,
Eric,Bryan,CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Pro/Cat 1/2,59,64,481.30017241379,
Ryan,Ung,UCLA Road Race,2018-03-3,Men Senior Open Cat 3,4,24,370.76626118626,
Robin,Warman,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,10,39,391.00691666667,
Jason,Siegle,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,28,39,493.13511111111,
Thomas,Rennier,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,35,39,493.13511111111,
Austin,Venhuizen,UCLA Road Race,2018-03-3,Men Senior Open Cat 1/2,36,39,493.13511111111,
Eric,Bryan,UCLA Road Race,2018-03-3,Men Senior Open Collegiate A,2,22,325.35189583333,
Eamon,Oreilly,UCLA Road Race,2018-03-3,Men Master 35+ Cat 1/2/3,3,6,,
Thomas,Rennier,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,16,69,295.1711875,
Drew,Kogon,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,32,69,353.53352083333,
Austin,Venhuizen,Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,49,69,411.89585416667,
Mark,Fluss,Rosena Ranch Circuit Race,2018-02-24,Men Master 50+ Cat 1/2/3,2,22,368.93893063614,
Matias,Mendigochea,Rosena Ranch Circuit Race,2018-02-24,Men Master 45+ Cat 1/2/3,18,23,496.02824074074,
Robin,Warman,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,1,54,313.83423224354,
Eric,Bryan,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,5,54,323.51262460306,
Drew,Kogon,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,7,54,328.35182078281,
Alex,Barnes,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,11,54,338.03021314233,
Thomas,Rennier,Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 2,41,54,410.6181558387,
Eric,Bryan,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,13,54,364.16157848325,
Drew,Kogon,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,15,54,372.2354526749,
Alex,Barnes,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,24,54,400.49401234568,
Robin,Warman,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,32,54,400.49401234568,
Thomas,Rennier,Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 2,50,54,439.71858024691,
Matthew,Wikstrom,Pine Flat Road Race,2018-02-18,Men Pro/Cat 1/2,1,21,316.28216666667,
Eric,Bryan,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,1,63,306.94916666667,
Drew,Kogon,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,12,63,338.06770833333,
Robin,Warman,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,20,63,360.699375,
Alex,Barnes,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,24,63,370.60072916667,
Thomas,Rennier,Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 2,51,63,446.98260416667,
Matthew,Wikstrom,Cantua Creek Road Race,2018-02-17,Men Pro/Cat 1/2,9,24,369.05422727273,
Robin,Warman,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,1,63,248.46916666667,
Drew,Kogon,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,7,63,268.98352150538,
Eric,Bryan,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,10,63,279.24069892473,
Alex,Barnes,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,12,63,286.0788172043,
Thomas,Rennier,Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 2,36,63,368.13623655914,
Yasmin,Fluss,Roger Millikan Memorial Cycling Race,2018-02-11,Women Junior 9-14 Open,12,12,941.23188128472,
Mark,Fluss,Roger Millikan Memorial Cycling Race,2018-02-11,Men Master 50+ Cat 1/2/3/4,13,55,400.8042,
Robin,Warman,Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,21,78,340.04828571429,
Alex,Barnes,OTF Stage Race - GC,2018-02-11,P/1/2,16,23,465.97432440618,
Eamon,Oreilly,OTF Stage Race - GC,2018-02-11,P/1/2,19,23,519.35636607813,
Alex,Barnes,OTF Stage Race - Circuit,2018-02-11,P/1/2,9,21,373,
Eamon,Oreilly,OTF Stage Race - Circuit,2018-02-11,P/1/2,19,21,462.35645833333,
Alex,Barnes,OTF Stage Race - TT,2018-02-11,P/1/2,4,21,279.26391666667,
Eamon,Oreilly,OTF Stage Race - TT,2018-02-11,P/1/2,15,21,429.26633333333,
Alex,Barnes,OTF Stage Race - RR,2018-02-10,P/1/2,17,23,438.0984,
Eamon,Oreilly,OTF Stage Race - RR,2018-02-10,P/1/2,18,23,446.09813333333,
Yasmin,Fluss,CBR Carson Criterium 2 of 7,2018-02-4,Women Junior 9-14 Open,8,8,745.3105,
Mark,Fluss,CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Pro/Cat 1/2,45,55,466.67804347826,
Ethan,Milius,Santa Barbara County Road Race,2018-01-27,Men Master 35+ Cat 1/2/3,11,26,422.91085714286,
Eric,Bryan,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,11,60,326.9470952381,
Robin,Warman,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,15,60,352.25,
Drew,Kogon,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,22,60,396.53008333333,
Thomas,Rennier,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,47,60,453.46161904762,
Matthew,Wikstrom,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,50,60,453.46161904762,
Alex,Barnes,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,53,60,453.46161904762,
Eamon,Oreilly,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 1/2,54,60,453.46161904762,
Dan,Beam,Santa Barbara County Road Race,2018-01-27,Men Senior Open Cat 4,2,58,352.18236915909,
Robin,Warman,CBR Dominguez Hills Criterium 1 of 7,2018-01-21,Men Senior Open Pro/Cat 1/2,23,49,361.09538405797,
Mark,Fluss,Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,6,65,363.23633333333,
