First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Schupp,Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,8,20,301.41641962208,
Joshua lewis,Team bikers choice,Three River Rumble - Crit,2015-04-18,Men Pro/Cat 1/2/3,18,20,396.83790188961,
Philip,Armbrust,Three River Rumble - Crit,2015-04-18,Men Cat 3/4,6,35,335.83511764706,
Alistair,Sponsel,Three River Rumble - TT,2015-04-18,Men Masters 35+ Cat 1/2/3,2,6,292.02966866193,
Patrick,Harkins,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,1,26,264.2905,
Alistair,Sponsel,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,3,26,284.7834,
Jason,Tatum,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,5,26,305.2763,
Shannon,Williams,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,11,26,366.755,
David,Briggs,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,12,26,377.00145,
Jeremy,Nagoshiner,Cedar Hill Criterium,2015-04-12,Men Masters 35+ Cat 1/2/3,14,26,397.49435,
Matt,Schupp,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,17,62,306.12906,
Shannon,Williams,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,36,62,344.4266,
Joshua lewis,Team bikers choice,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,37,62,346.44226,
Alistair,Sponsel,Cedar Hill Criterium,2015-04-12,Men Pro/Cat 1/2/3,39,62,350.47358,
Shane,Giardino,Cedar Hill Criterium,2015-04-12,Men Cat 4/5,26,44,504.49059042575,
Chris,Korbey,Cedar Hill Criterium,2015-04-12,Men Cat 5,22,35,565.42845322127,
Philip,Armbrust,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,15,81,359.56986666667,
Shane,Giardino,Cedar Hill Criterium,2015-04-12,Men Cat 3/4,64,81,455.78026666667,
Derek,Lewis,Hell of the South,2015-04-11,Men Cat 5,15,33,491.62091666667,
Preston,Gibson,Hell of the South,2015-04-11,Men Cat 5,31,33,,
Patrick,Harkins,Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,2,18,272.1216,
Alistair,Sponsel,Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,11,18,379.8622,
Jeremy,Nagoshiner,Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,12,18,379.8622,
David,Briggs,Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,14,18,379.8622,
Philip,Armbrust,Hell of the South,2015-04-11,Men Masters 35+ Cat 1/2/3,15,18,379.8622,
Matt,Schupp,Hell of the South,2015-04-11,Men Pro/Cat 1/2,10,32,285.01907677209,
Joshua lewis,Team bikers choice,Hell of the South,2015-04-11,Men Pro/Cat 1/2,27,32,333.59816629388,
Philip,Armbrust,Sunny King Criterium,2015-03-28,Men Masters 35+ Cat 1/2/3/4,18,45,328.43822159091,
Philip,Armbrust,Sunny King Criterium,2015-03-28,Men Cat 3,39,44,436.63073031451,
Joshua lewis,Team bikers choice,Sunny King Criterium,2015-03-28,Men Cat 2,31,43,342.39063631232,
Philip,Armbrust,Union Grove Time Trial,2015-02-7,Men Cat 3,8,11,409.27359188875,
Patrick,Harkins,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,2,29,272.97169230769,
Shannon,Williams,Music City Crits - Week 10,2014-08-6,Men Cat 1/2/3,10,29,325.41046153846,
Shannon,Williams,I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,4,17,329.96664285714,
Patrick,Harkins,I AM Criterium: Battle of Nashville,2014-08-3,Men Elite Masters 35-99,12,17,400.1755952381,
Shannon,Williams,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,9,34,305.14035714286,
Patrick,Harkins,Music City Crits - Week 9,2014-07-30,Men Cat 1/2/3,10,34,313.51696428571,
Shannon,Williams,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,23,33,410.28971428571,
Patrick,Harkins,Music City Crits - Week 8,2014-07-23,Men Cat 1/2/3,32,33,455.4395,
Shannon,Williams,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,12,35,321.14613333333,
Patrick,Harkins,Music City Crits - Week 6,2014-07-10,Men Cat 1/2/3,18,35,362.82193333333,
Patrick,Harkins,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,8,35,288.2431875,
Shannon,Williams,Music City Crits - Week 5,2014-07-2,Men Cat 1/2/3,32,35,437.7546875,
Patrick,Harkins,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,13,32,328.37563333333,
Shannon,Williams,Music City Crits - Week 4,2014-06-25,Men - Cat 1/2/3,22,32,393.95373333333,
Patrick,Harkins,Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,8,32,311.63231111111,
Shannon,Williams,Music City Crits - Week 3,2014-06-11,Men Cat 1/2/3,32,32,426.40537777778,
Shannon,Williams,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,20,32,362.36149724999,
Patrick,Harkins,Music City Crits - Week 2,2014-06-4,Men Cat 1/2/3,21,32,368.79812156249,
Patrick,Harkins,Sevier Park Criterium Race,2014-05-3,Men Masters 35+ Cat 1/2/3,1,19,280.43483333333,
