First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brian,Dziewa,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Pro/Cat 1/2,14,19,376.96157051255,
Mark,French,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,14,19,458.99355322409,
Sean,Harris,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 3,17,19,480.23689474574,
Hugh,Greenstreet,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Juniors 15-18,2,3,,
Thomas,Jackson,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 40+ Cat 1/2/3,3,10,300.15886077843,
Tracy,Smith,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 40+ Cat 1/2/3,9,10,395.13113922157,
Rodney,Cochran,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Masters 30+ Cat 4/5,12,12,529.26633007075,
Brian,Dziewa,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Pro/Cat 1/2,2,8,257.42,
Justin,Maciekowicz,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Pro/Cat 1/2,3,8,290.17166666667,
Evan,Blankenship,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Pro/Cat 1/2,5,8,338.52833333333,
Michael,Liedtke,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat 3,45,84,385.9105,
Justin,Maciekowicz,Hellbender Road Race,2015-06-7,Men Cat 1/2,6,21,304.6771875,
Evan,Blankenship,Hellbender Road Race,2015-06-7,Men Cat 1/2,11,21,344.281875,
Samuel,Moore,Hellbender Road Race,2015-06-7,Men Cat 3,12,14,426.0076,
Mark,French,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,18,51,310.3221754386,
Samuel,Moore,Tour of Kansas City - Crit,2015-05-31,Men  Cat 3,32,42,425.1277125,
Thomas,Jackson,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,1,57,347.15416666667,
Matthew,Luebeck,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,51,57,561.49230769231,
Evan,Blankenship,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,58,76,364.93904301075,
Chad,Briggs,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Pro/Cat 1/2,60,76,370.54089247312,
Thomas,Jackson,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,21,53,323.3223,
Chad,Briggs,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,33,53,373.29678,
Sean,Harris,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,50,51,481.03052777778,
Samuel,Moore,Tour of Kansas City - Circuit Race,2015-05-30,Men  Cat 3,37,46,462.44908762138,
Tracy,Smith,Tour of Kansas City - Circuit Race,2015-05-30,Men Master 40+ Cat 1/2/3/4,19,20,435.40947946945,
Mark,French,Kirksville Criterium ,2015-05-30,Men Cat 1/2/3,1,1,,
Mark,French,Kirksville Criterium ,2015-05-30,Men Cat 1/2/3,1,1,,
Chad,Briggs,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 2-3,31,57,352.13273511905,
Samuel,Dennison,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 9-14 Junior,7,17,600.61870833333,
Samuel,Dennison,PAALS Cycling Festival,2015-05-23,Men Junior 11-12,13,13,798.45183333333,
Samuel,Dennison,PAALS Cycling Festival,2015-05-23,Men Junior 9-12 Open,23,28,840.75183333333,
Chad,Briggs,PAALS Cycling Festival,2015-05-23,Master 35+ Cat 1/2/3/4,7,9,395.33861776038,
Chad,Briggs,Fox River Omnium - Sunday,2015-05-17,Men Masters 35+ Cat 1/2/3,7,14,336.08230952381,
Brian,Dziewa,O'Fallon Cup Criterium	,2015-05-16,Men Pro/Cat 1/2/3,32,33,403.77885714286,
Fredy,Kornett,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,6,17,421.177,
Rodney,Cochran,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,10,17,459.60766666667,
Stephen,Rhodes,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4/5,15,17,507.646,
Sean,Harris,O'Fallon Cup Criterium	,2015-05-16,Men Cat 3,9,24,370.0649,
Rodney,Cochran,O'Fallon Cup Criterium	,2015-05-16,Men Cat 4,15,15,527.74183333333,
Chad,Briggs,Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,14,14,509.386,
Samuel,Dennison,Fox River Omnium - Saturday,2015-05-16,Junior 9-14 Open,4,6,589.735,
Chad,Briggs,Fox River Omnium - Friday,2015-05-15,Men Pro/Cat 1/2/3,45,52,379.93147333333,
Chad,Briggs,Fox River Omnium - Friday,2015-05-15,Men Masters 35+ Cat 1/2/3,3,10,318.0354,
Samuel,Dennison,Monsters of the Midway,2015-05-9,Men Junior 9-14 Open,5,7,640.777,
Rafi,Dennison,Monsters of the Midway,2015-05-9,Men Junior 9-14 Open,7,7,721.191,
Chad,Briggs,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,35,81,335.12735353535,
Chad,Briggs,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,5,32,308.64161111111,
Michael,Liedtke,Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,13,39,306.60444444444,
Evan,Blankenship,Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,36,39,405.94740740741,
Nicholas,Brummer,Urbana Grand Prix,2015-05-3,Men Pro/Cat 1/2/3,37,39,414.58592592593,
Nicholas,Brummer,Urbana Grand Prix,2015-05-3,Men Cat 3/4,6,47,346.5426984127,
Michael,Liedtke,Urbana Grand Prix,2015-05-3,Men Cat 3/4,8,47,355.29111111111,
Sean,Harris,Tilles Park Criterium,2015-04-19,Men Cat 4,2,19,380.76148148148,
Rodney,Cochran,Tilles Park Criterium,2015-04-19,Men Masters 40+ 4-5,6,11,483.85,
Stephen,Rhodes,Tilles Park Criterium,2015-04-19,Men Masters 40+ 4-5,11,11,590.86666666667,
Chad,Briggs,Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,16,22,401.69216666667,
Tracy,Smith,Tilles Park Criterium,2015-04-19,Men Masters 40+ 1-3,18,22,417.63503333333,
Mark,French,Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,12,20,328.22792592593,
Chad,Briggs,Tilles Park Criterium,2015-04-19,Men Pro/Cat 1/2,18,20,400.21962962963,
Michael,Liedtke,Tilles Park Criterium,2015-04-19,Men Cat 3,12,22,392.2311875,
Brian,Dziewa,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,16,61,289.21830434783,
Justin,Maciekowicz,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,30,61,333.87252173913,
Evan,Blankenship,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,36,61,353.01004347826,
Mark,French,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men Pro 1/2,55,61,391.28508695652,
Michael,Liedtke,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,20,45,387.08,
Sean,Harris,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,2,54,367.72408855318,
Fredy,Kornett,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,4,54,375.30759123766,
Joe,Switzer,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,34,54,489.06013150484,
Brent,Korte,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 4,48,54,542.1446502962,
Andrew,Gibbs,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,2,26,266.8501,
Chad,Briggs,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,11,26,358.66,
Stephen,Rhodes,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,20,26,,
Tracy,Smith,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 40+ Open,25,26,,
Nicholas,Brummer,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 3/4,14,33,389.689875,
Chad,Briggs,Spring Super Criterium,2015-04-11,Men Pro/Cat 1/2/3,62,65,403.00879012346,
Chad,Briggs,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,22,45,343.94427272727,
Samuel,Dennison,Spring Super Criterium,2015-04-11,Junior 9-18 Open,17,18,542.89583333333,
Evan,Blankenship,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,28,67,320.07412643678,
Chad,Briggs,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,16,23,368.47611111111,
Samuel,Dennison,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 9-14 Open,5,8,658.24,
Bryan,Benton,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,14,47,431.25,
Daniel,Eisenberg,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,20,47,453.75,
Rodney,Cochran,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4/5,28,47,483.75,
Nicholas,Brummer,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,35,46,411.10018181818,
Evan,Blankenship,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 3,38,46,419.99272727273,
Kyle,Cress,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,48,74,345.14323039216,
Brian,Dziewa,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,61,74,379.16646078431,
Justin,Maciekowicz,Tour of St. Louis - Sunday Crit,2015-03-22,Cat P/1/2,64,74,387.0179754902,
Michael,Liedtke,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,1,42,360.06,
Sean,Harris,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,4,42,374.42117647059,
Thomas,Jackson,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,6,42,383.99529411765,
Stephen,Rhodes,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,29,42,494.09764705882,
Joe,Switzer,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,33,42,513.24588235294,
Matthew,Luebeck,Tour of St. Louis - Sunday Crit,2015-03-22,Cat 4,34,42,518.03294117647,
Daniel,Eisenberg,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,11,39,421.54444444444,
Rodney,Cochran,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4/5,14,39,433.25777777778,
Tracy,Smith,Tour of St. Louis - Saturday Crit,2015-03-21,Masters 40+ 1-4,7,16,,
Evan,Blankenship,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,12,41,350.230175,
Nicholas,Brummer,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 3,25,41,386.77436666667,
Brian,Dziewa,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,25,66,302.7210952381,
Kyle,Cress,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,34,66,332.11488095238,
Justin,Maciekowicz,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,38,66,345.17878571429,
Tracy,Smith,Tour of St. Louis - Saturday Crit,2015-03-21,Cat P/1/2,49,66,381.10452380952,
Michael,Liedtke,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,1,50,350.70433333333,
Thomas,Jackson,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,4,50,363.21101515152,
Joe,Switzer,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,25,50,450.75778787879,
Stephen,Rhodes,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,42,50,521.62898484848,
Matthew,Luebeck,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,43,50,525.79787878788,
Sean,Harris,Tour of St. Louis - Saturday Crit,2015-03-21,Cat 4,45,50,542.47345454545,
Tracy,Smith,Tour of St. Louis - TT,2015-03-21,Masters 40+ 1-4,13,11,,
Evan,Blankenship,Tour of St. Louis - TT,2015-03-21,Cat 3,3,16,317.36739769524,
Brady,Jordan,Tour of St. Louis - TT,2015-03-21,Cat 3,5,16,345.56724283302,
Nicholas,Brummer,Tour of St. Louis - TT,2015-03-21,Cat 3,11,16,430.16677824636,
Justin,Maciekowicz,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,3,32,234.70916715315,
Brian,Dziewa,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,12,32,274.85149442454,
Kyle,Cress,Tour of St. Louis - TT,2015-03-21,Cat P/1/2,18,32,301.6130459388,
Thomas,Jackson,Tour of St. Louis - TT,2015-03-21,Cat 4,2,16,343.97873078987,
Stephen,Rhodes,Tour of St. Louis - TT,2015-03-21,Cat 4,14,16,510.49777669531,
Joe,Switzer,Tour of St. Louis - TT,2015-03-21,Cat 4,16,16,538.25095101288,
Tracy,Smith,Frozen Waffle Training Road Race,2015-03-15,Men Masters 40+ Open,5,7,382.823,
Justin,Maciekowicz,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,25,39,343.44333333333,
Kyle,Cress,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,33,39,377.00066666667,
Brian,Dziewa,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Pro/Cat 1/2/3,37,39,393.77933333333,
Rodney,Cochran,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,7,20,465.60833333333,
Scott,Sanders,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 5,19,20,568.78333333333,
Tracy,Smith,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Masters Pro/Cat 1/2/3/4,16,18,,
Sean,Harris,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,8,31,359.83988,
Michael,Liedtke,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,19,31,408.66162,
Fredy,Kornett,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,20,31,413.09996,
Stephen,Rhodes,Raymond Sapp Frozen Toes Memorial Road Race,2015-03-8,Men Cat 3/4,29,31,453.04502,
Daniel,Williams,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,56,76,326.90552941176,
Justin,Maciekowicz,Gateway Cup - Benton Park Classic,2014-09-1,Men NCC Stage Pro/1,73,76,361.04058823529,
Chad,Briggs,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,35,81,305.008475,
Alex,Grman,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,65,81,361.5161,
Michael,Liedtke,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,18,62,411.3665483871,
Tracy,Smith,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,24,50,336.82224,
Samuel,Moore,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,35,75,391.30944594595,
Michael,Liedtke,Gateway Cup - Giro Della Montagna,2014-08-31,Men 3/4,39,75,403.01685135135,
Daniel,Williams,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,74,99,326.22757446809,
Justin,Maciekowicz,Gateway Cup - Giro Della Montagna,2014-08-31,Men Ncc Stage Pro/1,78,99,335.07489361702,
Chad,Briggs,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,18,92,276.22000362319,
Alex,Grman,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,68,92,358.07344565217,
Cody,Lennon,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,89,92,392.45189130435,
Michael,Liedtke,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,26,59,445.73990804598,
Matthew,Luebeck,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,43,59,499.03529885057,
Tracy,Smith,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,16,68,289.29276470588,
Patricia,Work,Gateway Cup - Tour de Francis Park,2014-08-30,Women Ncc Stage Pro/1/2,41,62,411.49525806452,
Daniel,Williams,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,54,116,301.11326829268,
Justin,Maciekowicz,Gateway Cup - Tour de Francis Park,2014-08-30,Men Ncc Stage Pro/1,83,116,371.83283333333,
Chad,Briggs,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,12,90,275.60866666667,
Cody,Lennon,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,52,90,334.322,
Kyle,Cress,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,55,90,338.7255,
Alex,Grman,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,66,90,354.87166666667,
Matthew,Luebeck,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,5,64,363.88666666667,
Michael,Liedtke,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,35,64,466.53666666667,
Rodney,Cochran,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,44,64,497.33166666667,
Stephen,Rhodes,Gateway Cup - Tour de Lafayette,2014-08-29,Men 4/5,61,64,558.92166666667,
Tracy,Smith,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,47,62,411.37617777778,
Patricia,Work,Gateway Cup - Tour de Lafayette,2014-08-29,Women Ncc Stage Pro/1/2,46,55,449.46133333333,
Michael,Liedtke,Gateway Cup - Tour de Lafayette,2014-08-29,Men 3/4,47,76,415.02696491228,
Bethany,Himel,Gateway Cup - Tour de Lafayette,2014-08-29,Women  3/4,14,44,472.85292063492,
Justin,Maciekowicz,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,66,113,323.28607539683,
Daniel,Williams,Gateway Cup - Tour de Lafayette,2014-08-29,Men Ncc Stage Pro/1,76,113,346.93436904762,
Patricia,Work,Bloomington Criterium,2014-08-23,WoMen  1/2/3/4,7,19,436.60127777778,
Michael,Liedtke,Bloomington Criterium,2014-08-23,Men Masters 30+ 4/5,4,15,412.58895238095,
Chad,Briggs,Bloomington Criterium,2014-08-23,Men Masters 35+ 1/2/3/4,7,20,296.48616842949,
Daniel,Williams,Bloomington Criterium,2014-08-23,Men  Pro/1/2,4,29,241.36307692308,
Chad,Briggs,Bloomington Criterium,2014-08-23,Men  Pro/1/2,9,29,273.17653846154,
Kyle,Cress,Bloomington Criterium,2014-08-23,Men  Pro/1/2,19,29,336.80346153846,
Maurice,Hessel,Bloomington Criterium,2014-08-23,Men  Pro/1/2,26,29,381.34230769231,
Cody,Lennon,Bloomington Criterium,2014-08-23,Men  Pro/1/2,27,29,394.06769230769,
Justin,Maciekowicz,Bloomington Criterium,2014-08-23,Men  Pro/1/2,27,29,387.705,
Sean,Harris,Bloomington Criterium,2014-08-23,Men  4,3,19,381.298,
Michael,Liedtke,Bloomington Criterium,2014-08-23,Men  4,17,19,559.878,
Sean,Harris,Belleville Bicycle Race,2014-08-17,Men Cat4/5,1,26,379.73357692308,
Michael,Liedtke,Belleville Bicycle Race,2014-08-17,Men Cat4/5,7,26,421.89343076923,
Fredy,Kornett,Belleville Bicycle Race,2014-08-17,Men Cat4/5,8,26,428.92007307692,
Rodney,Cochran,Belleville Bicycle Race,2014-08-17,Men Cat4/5,14,26,471.07992692308,
Matthew,Luebeck,Belleville Bicycle Race,2014-08-17,Men Cat4/5,15,26,478.10656923077,
Antonio,De la torre,Belleville Bicycle Race,2014-08-17,Men Cat4/5,16,26,485.13321153846,
Stephen,Rhodes,Belleville Bicycle Race,2014-08-17,Men Cat4/5,24,26,527.29306538462,
Maurice,Hessel,Belleville Bicycle Race,2014-08-17,Men Master 40+,8,11,354.5016,
Tracy,Smith,Belleville Bicycle Race,2014-08-17,Men Master 40+,10,11,379.6132,
Fredy,Kornett,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,2,19,368.00416666667,
Stephen,Rhodes,Belleville Bicycle Race,2014-08-17,Men Master 40+ Cat4/5,16,19,520.47583333333,
Jennifer,Cochran,Belleville Bicycle Race,2014-08-17,Women 3/4,7,8,548.73753482354,
Stephanie,Penning,Belleville Bicycle Race,2014-08-17,WoMen Open,9,11,585.3777,
Justin,Maciekowicz,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,15,44,297.61210416667,
Maurice,Hessel,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,43,44,383.49816666667,
Chad,Briggs,Iowa State Road Race Championships,2014-08-16,Men cat Pro12,19,22,358.73016666667,
Daniel,Williams,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,8,48,246.97644444444,
Maurice,Hessel,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,40,48,391.709,
Justin,Maciekowicz,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,44,48,391.709,
Tracy,Smith,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,46,48,391.709,
Stephanie,Penning,Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,3,17,458.62575,
Bethany,Himel,Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,5,17,489.08383333333,
Jennifer,Cochran,Edwardsville Rotary Criterium,2014-08-16,WoMen 3/4,12,17,595.687125,
Maurice,Hessel,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,12,25,328.94852777778,
Brady,Jordan,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,20,25,369.93294444444,
Fredy,Kornett,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,24,25,424.57883333333,
Tracy,Smith,Edwardsville Rotary Criterium,2014-08-16,Men Masters 40-49 Open,33,25,410.91736111111,
Rodney,Cochran,Edwardsville Rotary Criterium,2014-08-16,Men 5,10,28,452.83026034788,
Patricia,Work,Edwardsville Rotary Criterium,2014-08-16,WoMen 1/2/3/4,4,19,374.63255555556,
Michael,Liedtke,Edwardsville Rotary Criterium,2014-08-16,Men 4,11,44,396.09042063492,
Fredy,Kornett,Edwardsville Rotary Criterium,2014-08-16,Men 4,19,44,430.22102380952,
Antonio,De la torre,Edwardsville Rotary Criterium,2014-08-16,Men 4,27,44,464.35162698413,
Matthew,Luebeck,Edwardsville Rotary Criterium,2014-08-16,Men 4,31,44,481.41692857143,
Stephen,Rhodes,Edwardsville Rotary Criterium,2014-08-16,Men 4,38,44,511.28120634921,
Tim,Titsworth,Edwardsville Rotary Criterium,2014-08-16,Men 4,41,44,515.54753174603,
Sean,Harris,Edwardsville Rotary Criterium,2014-08-16,Men 4,42,44,519.81385714286,
Brent,Korte,Edwardsville Rotary Criterium,2014-08-16,Men 4,43,44,524.08018253968,
Samuel,Dennison,Villa Park Grand Prix,2014-08-10,All Junior 9-14 Open,3,5,,
Chad,Briggs,Villa Park Grand Prix,2014-08-10,Men Masters 30+ 1/2/3/4,4,24,315.23521212121,
Chad,Briggs,Villa Park Grand Prix,2014-08-10,Men Pro/1/2,23,26,381.529,
Maurice,Hessel,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,28,30,374.80266666667,
Tracy,Smith,Missouri State Championship Criterium,2014-08-10,Mixed Cat 1/2/3/4 Masters 40-49,29,30,380.56894444444,
Maurice,Hessel,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,30,51,333.62951851852,
Justin,Maciekowicz,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,31,51,336.68811111111,
Tracy,Smith,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,36,51,355.03966666667,
Kyle,Cress,Missouri State Championship Criterium,2014-08-10,Men Pro/Cat 1/2  ,45,51,355.03966666667,
Tracy,Smith,Missouri State Championship Time Trial,2014-08-9,Men Mstrs 45-49 Masters ,1,2,,
Justin,Maciekowicz,Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,1,11,224.61144418715,
Brady,Jordan,Missouri State Championship Time Trial,2014-08-9,Men 1/2  ,8,11,295.90620536753,
Daniel,Williams,Maplewood Crit,2014-08-3,Men Pro 1/2  ,10,54,269.03266666667,
Justin,Maciekowicz,Maplewood Crit,2014-08-3,Men Pro 1/2  ,31,54,327.863,
Alex,Grman,Maplewood Crit,2014-08-3,Men Pro 1/2  ,41,54,355.87744444444,
Maurice,Hessel,Maplewood Crit,2014-08-3,Men Pro 1/2  ,45,54,364.28177777778,
Michael,Liedtke,Maplewood Crit,2014-08-3,Men Cat 3/4  ,40,48,482.21511594203,
Sean,Harris,Maplewood Crit,2014-08-3,Men Cat 3/4  ,41,48,486.39512318841,
Rodney,Cochran,Maplewood Crit,2014-08-3,Men Cat 4/5  ,25,41,468.46626666667,
Patricia,Work,Maplewood Crit,2014-08-3,Women 1/2/3  ,5,9,437.54,
Thomas,Jackson,Intelligentsia Cup Prairie State Cycling Series: Superior Ambulance Elmhurst Cycling Classic,2014-07-25,Men Cat 4 Senior Open,3,45,361.06666666667,
Thomas,Jackson,Intelligentsia Cup Prairie State Cycling Series: Willow Springs Road Race,2014-07-23,Men Cat 3/4 Masters 35+,67,68,473.18433674623,
Chad,Briggs,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,2,23,265.03909090909,
Daniel,Williams,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,4,23,274.33927272727,
Kyle,Cress,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,9,23,297.58972727273,
Cody,Lennon,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,10,23,302.23981818182,
Maurice,Hessel,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,18,23,339.44054545455,
Justin,Maciekowicz,Great Egyptian Omnium - Crit,2014-07-20,Men Pro/Cat 1/2/3  ,23,23,362.691,
Rodney,Cochran,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 5  ,3,14,439.61047081237,
Brady,Jordan,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,1,14,287.80433333333,
Maurice,Hessel,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 40+,8,14,363.66,
Samuel,Dennison,Great Egyptian Omnium - Crit,2014-07-20,Men Juniors 9-14,5,4,,
Fredy,Kornett,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,1,19,353.01916666667,
Thomas,Jackson,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,2,19,366.46092592593,
Michael,Liedtke,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,3,19,379.90268518519,
Matthew,Luebeck,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,5,19,406.7862037037,
Rodney,Cochran,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,6,19,420.22796296296,
Stephen,Rhodes,Great Egyptian Omnium - Crit,2014-07-20,Men Masters 30+,16,19,554.64555555556,
Thomas,Jackson,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,5,24,384.19166666667,
Fredy,Kornett,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,8,24,403.75666666667,
Matthew,Luebeck,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,11,24,423.32166666667,
Sean,Harris,Great Egyptian Omnium - Crit,2014-07-20,Men Cat 4  ,21,24,488.53833333333,
