Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Category/4/JUNIORS OVERALL 15-18,34,76990,Gail,Waldman,HPC,1:54:30,393241,600,699.8254986648,
Women Category/4/JUNIORS OVERALL 15-18,35,76991,Tricia,Powell,Richmond Velo Sport,1:55:18,395136,600,706.95589142658,
Women Category/4/JUNIORS OVERALL 15-18,36,76992,Nancy,Placide,RichmondVeloSport,2:00:58,394674,600,714.08628418835,
Women Category/4/JUNIORS OVERALL 15-18,37,76993,Lori,Lamb,RVS,2:02:10,396636,600,728.34706971189,
Women Category/4/JUNIORS OVERALL 15-18,38,37699,Claire,Cramer,NCVC/UnitedHealthcare,,256579,698.08,728.34706971189,
Women Category/4/JUNIORS OVERALL 15-18,DNF,76979,Melissa,Teeple,,,399472,600,735.47746247366,
Women Category1/2,1,31614,Kathleen,Giles,ABRT,2:20:31,215759,340.54,318.23634311368,
Women Category1/2,2,29371,Alexis,Zink,NCVC/UnitedHealthcare,2:22:10,336976,395.21,325.65721041552,
Women Category1/2,3,21327,Sara,Youmans,Keller Rohrback Racing,2:22:11,268528,409.42,333.07807771737,
Women Category1/2,4,8590,Ainhoa,Perez-diez,ABRT,2:22:11,274754,334.03,340.49894501921,
Women Category1/2,5,22278,Jenette,Williams,Jeff's Bike Shop,2:22:12,143297,387.43709334238,347.91981232106,
Women Category1/2,6,23908,Mary,Cerkey,Kenda presented by RACC,2:22:12,312302,352.48319482283,355.3406796229,
Women Category1/2,7,18426,Jennifer,Pope,Rogue Velo Racing,2:22:12,289426,371.69,362.76154692475,
Women Category1/2,8,15148,Julia,Lonchar,Peanut Butter & Co. Human Zoom,2:22:12,306648,489.88,370.18241422659,
Women Category1/2,9,8495,Dana,Stryk,Evolution Cycling Club p/b Long & Foster,2:22:12,267858,460.88,377.60328152844,
Women Category1/2,10,20809,Kelley,Bethoney,Evolution Cycling Club p/b Long & Foster,2:22:12,242335,396.46,385.02414883028,
Women Category1/2,11,27033,Kristen,Meshberg,Spidermonkey,2:22:12,167518,362.397569683,392.44501613213,
Women Category1/2,12,16935,Laura,Cook,Velocita,2:22:13,226016,451.18,399.86588343397,
Women Category1/2,13,16882,Sue,Mcquiston,ABRT,2:22:13,231948,397.53,407.28675073582,
Women Category1/2,14,9521,Amanda,Watson,ABRT,2:22:13,256260,367.65,414.70761803766,
Women Category1/2,15,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,2:22:13,238481,402.20176686794,422.12848533951,
Women Category1/2,16,6890,Dori,Buckethal,NCVC/UnitedHealthcare,2:22:14,257747,457.22,433.25978629227,
Women Category1/2,17,18879,Chris,Kelley,Team Kenda p/b RACC,2:22:16,166665,429.5,433.25978629227,
Women Category1/2,18,64989,Nikki,Raspa,ABRT,2:22:20,,466.68359680135,444.39108724504,
Women Category1/2,19,16914,Avanell,Schmitz,BikeBeat/VaAssetGroup,2:26:27,158858,425.28743590974,451.81195454689,
Women Category1/2,20,18883,Wendy,Ulmer,Evolution Cycling Club p/b Long & Foster,2:27:50,204785,445.58,459.23282184873,
Women Category1/2,21,18622,Sara,Zeigler,Velo Riot,2:31:41,220748,350,466.65368915058,
Women Category1/2,22,16892,Brittany,Macdonald,Velocita,2:33:26,304996,454.71013874822,474.07455645242,
Women Category3,1,29598,Ashlyn,Woods,Miller School of Albemarle,2:22:12,330960,488.81,409.992,
Women Category3,2,51039,Jody,Frank,North Point Womens Racing Team,2:22:12,376978,443.88,426.65866666667,
Women Category3,3,32859,Michele,Damiani,CAMBO,2:22:12,298855,433.95,443.32533333333,
Women Category3,4,28874,Julie,Hunter,BikeBeat/VaAssetGroup,2:22:13,325788,462.66711681449,459.992,
Women Category3,5,7114,Evelyn,Korbich,Young Medalist,2:22:13,290571,449.68,476.65866666667,
Women Category3,6,16880,Katherine,Klausing,North Tek Gear,2:22:15,274789,432.99,493.32533333333,
Women Category3,7,29378,Gwenn,Afton,Evolution Cycling Club p/b Long & Foster,2:29:09,279725,489.46,509.992,
Women Category4,1,26868,Michelle,Miller,Artemis,1:37:53,325062,442.34,464.52253752634,
Women Category4,2,97271,Kristie,Nichols james,QCW Breakaway Bikes,1:37:54,318412,597.15130891649,472.04906321932,
Women Category4,3,75988,Mary,Breed,NCVC,1:37:54,393056,388.88961111111,479.5755889123,
Women Category4,4,76984,Julie,Lestyan,,1:37:55,273955,600,487.10211460528,
Women Category4,5,76985,Elizabeth,Whiteley,Bike Rack,1:37:56,400605,600,494.62864029826,
Women Category4,6,64304,Beth,Catherwood,NCVC/UnitedHealthcare,1:39:16,288323,663.1720177186,502.15516599124,
Women Category4,7,50061,Kirsten,Brew,Artemis,1:40:57,374770,547.61,509.68169168423,
Women Category4,8,33338,Erica,Stievecaldwell,AVC/Antietam Velo Club,1:41:26,345982,576.0027936081,517.20821737721,
Women Category4,9,70865,Emily,Mcdonald,Bicycle Outfitters Racing Team,1:41:26,235317,469.69716666667,524.73474307019,
Women Category4,10,50116,Leanna,House,VeloRiot!,1:41:40,372082,600,532.26126876317,
Women Category4,11,76375,Stephanie,Wolf,Gripped Racing p/b Dogfish Head,1:41:46,386057,600,539.78779445615,
Women Category4,12,74960,Kaitlyn,Mittan,Artemis,1:41:46,392393,593.86,547.31432014913,
Women Category4,13,75990,Shelley,Devereaux,The Bike Rack,1:41:46,396404,479.79811111111,554.84084584211,
Women Category4,14,46997,Sarah,Anderson,Rogue Velo Racing,1:41:46,370385,546.22031941014,562.36737153509,
Women Category4,15,23463,Cherie,Carmichael,carytown bicycle co.,1:41:46,265444,523.96003368022,569.89389722808,
Women Category4,16,45086,Beth,Walsh,Richmond Velo Sport Team 3Sport,1:41:47,362351,600,600,
Women Category4,17,76374,Melanie,Brown,bicycle outfitters race team,1:41:47,390803,600,600,
Women Category4,18,26665,Karen,Franke,,1:41:47,276742,592.85050810122,600,
Women Category4,19,76986,Lynn,Mcdaniel,Richmond Velo Sport,1:41:47,393808,600,600,
Women Category4,20,18040,Carole,Harris,Artemis,1:41:48,297654,622.01280528286,600,
Women Category4,21,23461,Maryanne,Snavely,Altius Cycling Team,1:41:48,285260,600,600,
Women Category4,22,76987,Christina,Meyer,Artemis,1:41:49,137340,600,600,
Women Category4,23,76988,Crystal,Carey,NCVC/United Healthcare,1:45:49,390982,600,630.10610277192,
Women Category4,24,76989,Leah,Nicholls,The Bike Rack,1:46:08,400505,600,637.63262846491,
Women Category4,25,29297,Diane,Johnson,Richmond Velo sport,1:46:39,334350,556.4108598486,645.15915415789,
Women Category4,26,52907,Casey,Smith,Richmond Velo Sport,1:46:48,377301,567.58,652.68567985087,
Women Category4,27,76376,Kathryn,Hansen,VeloWorks-Spokes etc.,1:48:57,279300,600,660.21220554385,
Women Category4,28,75993,Catherine,Badger,AVC/Antietam Velo Club,1:49:16,375244,550.50472222222,667.73873123683,
Women Category4,29,31986,Adrienne,Mccray,Artemis,1:49:35,331610,587.95,675.26525692981,
Women Category4,30,75992,Jennifer,Ivey,Bicycle Outfitters Racing Team,1:50:42,353374,540.40377777778,682.79178262279,
Women Category4,31,29381,Claudia,Gonzalez martinez,NCVC/UnitedHealthcare,1:54:27,219536,600,690.31830831577,
Women Category4,32,76990,Gail,Waldman,HPC,1:54:30,393241,600,697.84483400876,
Women Category4,33,76991,Tricia,Powell,Richmond Velo Sport,1:55:18,395136,600,705.37135970174,
Women Category4,34,76992,Nancy,Placide,RichmondVeloSport,2:00:58,394674,600,712.89788539472,
Women Category4,35,76993,Lori,Lamb,RVS,2:02:10,396636,600,720.4244110877,
Women Category4,36,37699,Claire,Cramer,NCVC/UnitedHealthcare,1:32:31,256579,698.08,727.95093678068,
Women Juniors  15-18,1,18057,Svetlana,Mack,Rock Creek Velo,1:41:47,272062,,,
Women Juniors  15-18,2,60836,Mason,Hopkins,Tradewinds Racing p/b BikeBeat,1:50:42,294895,,,
Women Juniors  15-18,3,76979,Melissa,Teeple,,,399472,,,
