First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Bonfield,Kings Crit,2021-05-2,Men 3-4,74,38,351.92307692308,
Thomas,Minner,Kings Crit,2021-05-2,Men 1-23 Masters,12,48,362.42310526316,
Bryan,Ryder,Races at the Lake #3,2021-05-1,Men Cat 3/4,3,19,309.16666666667,
Tony,King,Kings Crit,2021-04-25,Men 4-5,16,41,435.78947368421,
Melvin,Pickard,Kings Crit,2021-04-25,Men 4-5,23,41,460.65789473684,
Todd,Robenson,Kings Crit,2021-04-25,Men 4-5,24,41,464.21052631579,
Jake,Bonfield,Kings Crit,2021-04-25,Men 4-5,79,41,521.05263157895,
Rosalyn,Willey,Kings Crit,2021-04-25,Women Open,2,13,396,
Bryan,Ryder,Kings Crit,2021-04-25,Women Men 1-23,24,1,,
Daniel,Lach,Kings Crit,2021-04-25,Men 1-23,16,34,200,
Thomas,Minner,Kings Crit,2021-04-25,Men 1-23,19,34,206,
Marc,Jurewicz,Kings Crit,2021-04-25,Men 1-23,31,34,228,
Adam,Goodale,Kings Crit,2021-04-25,Men 3-4,3,40,259.5,
Thomas,Minner,Kings Crit,2021-04-25,Men 3-4,6,40,266.25,
Bryan,Ryder,Kings Crit,2021-04-25,Men 3-4,7,40,268.5,
David,Seward,Kings Crit,2021-04-25,Men 3-4,14,40,284.25,
Chip,Dobson,Kings Crit,2021-04-25,Men 3-4,17,40,291,
Daniel,Lach,Kings Crit,2021-04-25,Men 3-4,19,40,295.5,
Marc,Jurewicz,Kings Crit,2021-04-25,Men 3-4,22,40,302.25,
Melvin,Pickard,Kings Crit,2021-04-25,Men 3-4,25,40,309,
Alan,Willey,Kings Crit,2021-04-25,Men 3-4,27,40,313.5,
Sean,Davidson,Kings Crit,2021-04-25,Men 3-4,28,40,315.75,
Douglas,Moody,Kings Crit,2021-04-25,Men 3-4,37,40,336,
Jake,Bonfield,Kings Crit,2021-04-25,Men 3-4,39,40,340.5,
Derek,Van hoose,Johnson City Omnium - TT,2020-08-16,Masters 35+ Cat 1/2/3/4,9,17,416.87636145129,
Derek,Van hoose,Johnson City Omnium - TT,2020-08-15,Masters 35+ Cat 1/2/3/4,2,8,352.90071015886,
Derek,Van hoose,Johnson City Omnium - RR,2020-08-15,Masters 35+ Cat 1/2/3/4,9,11,414.9239,
Derek,Walker,Whiskey City Twilight Challenge,2020-07-18,Men  4/5 & Jr. 15-18,23,54,436.08546326415,
Daniel,Lach,Whiskey City Twilight Challenge,2020-07-18,Men 60-69  60+,1,10,375.90966666667,
David,Seward,Whiskey City Twilight Challenge,2020-07-18,Men 60-69  60+,3,10,411.2038,
Dale,Eads,Whiskey City Twilight Challenge,2020-07-18,Men 60-69  60+,10,10,517.0862,
Rosalyn,Willey,Tour of the Southern Highlands - Circuit Race,2020-02-29,Women Junior 15-18 JW,12,12,626.18916666667,
Rosalyn,Willey,Tour of the Southern Highlands - TT,2020-02-28,Women Junior 15-18 Open,4,12,501.03965835946,
Rosalyn,Willey,Tour of the Southern Highlands - Crit,2020-02-28,Women Junior 15-18 Open,11,12,605.02833333333,
Derek,Walker,Avondale Criterium,2020-01-19,Men 40+ Masters,53,29,560.94345454545,
Derek,Walker,Avondale Criterium,2020-01-19,Men  CAT 4,68,35,542.48800113499,
Sean,Davidson,Ohio Masters State Criterium Championships,2019-09-1,Men 50-54 Masters,8,11,499.6196,
Glen,Schoenung,Ohio Masters State Criterium Championships,2019-09-1,Men 50-54 Masters,11,11,569.864,
Marc,Jurewicz,Ohio Masters State Criterium Championships,2019-09-1,Men 45-49 Masters,3,9,386.005,
James,Pontius,Ohio Masters State Criterium Championships,2019-09-1,Men 60-64 Masters,11,13,576.85155555556,
Daniel,Lach,Ohio Masters State Criterium Championships,2019-09-1,Men 55-59 Masters,4,6,449.445,
Daid,Hart,Ohio Masters State Criterium Championships,2019-09-1,Men 55-59 Masters,5,6,465.48208880883,
Derek,Van hoose,Ohio Masters State Criterium Championships,2019-09-1,Men 35-39 Masters,1,6,386.046,
Thomas,Minner,Ohio Masters State Criterium Championships,2019-09-1,Men 35-39 Masters,5,6,430.96537254902,
Douglas,Moody,2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 60-64,40,52,482.23335,
Douglas,Moody,2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 60-64,49,67,530.25885719895,
Marc,Jurewicz,Ashland Criterium ,2019-08-10,Men  Cat 3/4,9,16,419.98952083333,
Marc,Jurewicz,Ashland Criterium ,2019-08-10,40+ Masters,7,13,431.27657568828,
Jake,Bonfield,Ashland Criterium ,2019-08-10,Men  Cat 4/5,3,38,373.09945601852,
Zach,Ballinger,Ashland Criterium ,2019-08-10,Men  Cat 4/5,11,38,429.11061342593,
Todd,Robenson,Ashland Criterium ,2019-08-10,Men  Cat 4/5,30,38,562.13711226852,
Jake,Bonfield,Ashland Criterium ,2019-08-10,Men  Cat 5,1,28,377.916451298,
Todd,Robenson,Ashland Criterium ,2019-08-10,Men  Cat 5,17,28,555.49252213727,
Zach,Ballinger,Ashland Criterium ,2019-08-10,Men  Cat 5,48,28,644.28055755691,
Bryan,Ryder,The Schoolyard Rumble,2019-07-28,Men  Cat 1/2/3,6,13,385.175,
Adam,Goodale,The Schoolyard Rumble,2019-07-28,Men  Cat 1/2/3,7,13,397.44547903704,
Thomas,Minner,The Schoolyard Rumble,2019-07-28,Men  Cat 1/2/3,22,13,458.79787422222,
Daniel,Lach,The Schoolyard Rumble,2019-07-28,Men 55+ Masters,15,15,406.37314285714,
Daid,Hart,The Schoolyard Rumble,2019-07-28,Men 55+ Masters,24,15,469.91921428571,
Dale,Eads,The Schoolyard Rumble,2019-07-28,Men 55+ Masters,25,15,482.62842857143,
Douglas,Moody,The Schoolyard Rumble,2019-07-28,Men 55+ Masters,27,15,495.33764285714,
William,Ralph,The Schoolyard Rumble,2019-07-28,Men 55+ Masters,30,15,520.75607142857,
James,Pontius,The Schoolyard Rumble,2019-07-28,Men 55+ Masters,31,15,533.46528571429,
Alan,Willey,The Schoolyard Rumble,2019-07-28,Men 55+ Masters,47,15,558.88371428571,
Marc,Jurewicz,The Schoolyard Rumble,2019-07-28,Men 45+ Masters,4,13,389.17155555556,
Sean,Davidson,The Schoolyard Rumble,2019-07-28,Men 45+ Masters,6,13,416.43577777778,
Thomas,Minner,The Schoolyard Rumble,2019-07-28,Men 35+ Masters,7,4,,
Marc,Jurewicz,The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,2,17,348.83302083333,
Bryan,Ryder,The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,3,17,362.326875,
Adam,Goodale,The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,4,17,375.82072916667,
Thomas,Minner,The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,5,17,389.31458333333,
Alan,Willey,The Schoolyard Rumble,2019-07-28,Men  Cat 3/4,15,17,524.253125,
Jake,Bonfield,The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,3,23,405.42376698293,
Zach,Ballinger,The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,5,23,422.46959654228,
Lyle,Dailey,The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,10,23,465.08417044065,
Todd,Robenson,The Schoolyard Rumble,2019-07-28,Men  Cat 4/5,14,23,499.17582955935,
Bryan,Ryder,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4,11,28,411.76273076923,
Marc,Jurewicz,Intelli - West Dundee River Challenge,2019-07-24,Men Cat 3/4 Masters 35+,9,18,431.57859259259,
Bryan,Ryder,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4,13,38,399.4555877193,
Marc,Jurewicz,Intelli - Lombard Cycling Classic,2019-07-23,Men Cat 3/4 Masters 35+,10,29,417.12684615385,
Bryan,Ryder,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 2/3,25,47,398.04462318841,
Marc,Jurewicz,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4 Masters 35+,28,31,479.90059583099,
Derek,Walker,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,24,55,479.26,
Adam,Goodale,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,11,60,371.91514285714,
Derek,Walker,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,49,60,502.08595238095,
Dale,Eads,Whiskey City Twilight Challenge,2019-07-20,Men 60-69  60+,6,13,481.28261111111,
Sean,Davidson,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,8,22,408.31725925926,
Dale,Eads,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,13,22,455.39911111111,
Marc,Jurewicz,Whiskey City Twilight Challenge,2019-07-20,Men 40-49  40+,5,18,353.65341666667,
Michael,Sovec,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 4/5,5,7,509.14101725897,
Douglas,Moody,IU Health Indy Criterium - Omnium,2019-07-14,Masters 60+ Cat 1/2/3,3,9,426.68287882704,
Bryan,Ryder,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,9,35,367.34132449676,
Adam,Goodale,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,21,35,434.81442666057,
Derek,Van hoose,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,32,42,440.91156481481,
Marc,Jurewicz,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,35,42,460.11192592593,
Bryan,Ryder,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Pro/Cat 1/2/3,36,42,466.5120462963,
Bryan,Ryder,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,9,40,360.85814814815,
Marc,Jurewicz,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,26,40,486.2702962963,
Alan,Willey,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,35,40,552.66496296296,
Douglas,Moody,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 1/2/3,42,53,494.20117424242,
Michael,Sovec,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Masters 40+ Cat 4/5,17,28,509.33568181818,
Michael,Sovec,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 4/5,32,47,465.43547826087,
Douglas,Moody,IU Health Indy Criterium,2019-07-13,Masters 40+ Cat 1/2/3,54,56,495.09604166667,
Derek,Van hoose,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,56,67,441.25291666667,
Adam,Goodale,IU Health Indy Criterium,2019-07-13,Cat 3/4,14,83,374.24827027027,
Bryan,Ryder,IU Health Indy Criterium,2019-07-13,Cat 3/4,16,83,379.61008108108,
Marc,Jurewicz,IU Health Indy Criterium,2019-07-13,Cat 3/4,43,83,451.99452702703,
Alan,Willey,IU Health Indy Criterium,2019-07-13,Cat 3/4,71,83,527.05987837838,
Zach,Ballinger,IU Health Indy Criterium,2019-07-13,Cat 4/5,45,65,490.8654375,
Todd,Robenson,IU Health Indy Criterium,2019-07-13,Cat 4/5,63,65,542.23359375,
Derek,Van hoose,Mass Ave Criterium pb NUVO,2019-07-12,Pro/Cat 1/2/3,47,69,423.71314516129,
Bryan,Ryder,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,8,63,342.20209876543,
Adam,Goodale,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,17,63,384.51465432099,
Marc,Jurewicz,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,43,63,506.75092592593,
Alan,Willey,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,51,63,544.36208641975,
Douglas,Moody,Mass Ave Criterium pb NUVO,2019-07-12,Masters 40+ Cat 1/2/3,47,51,484.57694,
Zach,Ballinger,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,114,74,566.32922,
Todd,Robenson,Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,119,74,566.32922,
Thomas,Minner,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,4,72,331.73672619048,
Adam,Goodale,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,5,72,335.73885714286,
Derek,Van hoose,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,28,72,403.77508333333,
Bryan,Ryder,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,31,72,403.77508333333,
Marc,Jurewicz,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,52,72,490.93260185185,
Derek,Walker,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,54,72,490.93260185185,
Daniel,Lach,Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,15,19,487.9062037037,
Sean,Davidson,Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,17,19,514.29930555556,
Alan,Willey,Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,18,19,514.29930555556,
Bryan,Ryder,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,3,61,375.82057777778,
Derek,Walker,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,15,61,413.70604444444,
Michael,Sovec,Hyde Park Blast Criterium,2019-06-29,Men CAT 4/5,42,61,506.84115,
Thomas,Minner,Madeira Criterium and Run,2019-06-28,Men cat 3/4,3,28,348.2087726062,
Adam,Goodale,Madeira Criterium and Run,2019-06-28,Men cat 3/4,4,28,354.54582557596,
Derek,Van hoose,Madeira Criterium and Run,2019-06-28,Men cat 3/4,10,28,392.56814339455,
Bryan,Ryder,Madeira Criterium and Run,2019-06-28,Men cat 3/4,14,28,417.91635527361,
Daniel,Lach,Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,10,13,452.8765,
David,Seward,Madeira Criterium and Run,2019-06-28,Men MASTER 50+ CAT 1/2/3/4,13,13,492.763,
Bryan,Ryder,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,3,34,398.09367647059,
Derek,Walker,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,11,34,438.24371568627,
Todd,Robenson,Madeira Criterium and Run,2019-06-28,Men CAT 4/5,33,34,533.60005882353,
Thomas,Minner,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,25,37,405.87883333333,
Derek,Van hoose,Athens Brick Criterium,2019-06-22,Men  Pro 1/2/3,27,37,418.45844444444,
Derek,Van hoose,Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 1/2/3,21,13,469.605,
Bryan,Ryder,Master's RR Champs @ Lynchburg,2019-06-15,Men  Cat 4/5,4,29,382.82132337619,
Daniel,Lach,Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,3,18,375.88196542116,
Daid,Hart,Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,11,18,526.17418128516,
Tony,King,Master's RR Champs @ Lynchburg,2019-06-15,Men 55-59 Masters,12,18,544.96070826816,
Marc,Jurewicz,Master's RR Champs @ Lynchburg,2019-06-15,Men 45-49 Masters,9,16,456.43840715283,
Derek,Van hoose,Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,1,10,345.498,
Thomas,Minner,Master's RR Champs @ Lynchburg,2019-06-15,Men 35-39 Masters,4,10,377.5845,
Adam,Goodale,Master's RR Champs @ Lynchburg,2019-06-15,Men 30-34 Masters,1,5,,
Bryan,Ryder,Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,6,69,337.21772413793,
Bryan,Ryder,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 4,5,29,379.12665916202,
Jake,Bonfield,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 5,7,16,486.17635634639,
Zach,Ballinger,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 5,8,16,500,
Todd,Robenson,Lake Hope Road Race & State Championships,2019-06-2,Men  Cat 5,11,16,541.47093096082,
Michael,Sovec,Lake Hope Road Race & State Championships,2019-06-2,Men 55+ Masters,9,11,522.79912524766,
Sean,Davidson,Lake Hope Road Race & State Championships,2019-06-2,Men 45+ Masters,2,10,375.75643054282,
Alan,Willey,Quad Cities Criterium,2019-05-27,Men MASTERS 50+,7,10,416.157,
Alan,Willey,41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men MASTERS 40+,21,22,460.809,
Alan,Willey,Snake Alley Criterium,2019-05-25,Men MASTERS 50+,10,13,464.58036816565,
Zach,Ballinger,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 5,20,11,619.028063,
Daniel,Lach,Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 40+ Open,9,10,418.10563510917,
Daniel,Lach,Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Master 40+ Open,9,13,391.6685,
Daniel,Lach,Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 40+ Open,10,15,392.99406108332,
Alan,Willey,Wilmington Grand Prix,2019-05-18,Men Cat2/3,156,85,508.83048571429,
Thomas,Minner,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,16,25,414.48633333333,
Marc,Jurewicz,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,17,25,420.98322222222,
Adam,Goodale,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,7,38,369.41130701754,
Marc,Jurewicz,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,12,38,392.95503508772,
Bryan,Ryder,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,18,38,421.20750877193,
Sean,Davidson,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,20,38,430.625,
Daniel,Lach,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,26,38,458.87747368421,
Thomas,Minner,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,27,38,463.58621929825,
Douglas,Moody,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,34,38,496.54743859649,
Daid,Hart,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,35,38,501.25618421053,
Lyle,Dailey,Kingswood Spring Crit Series,2019-04-28,- Cat 3/4,38,38,515.38242105263,
Bryan,Ryder,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,4,51,401.88294248195,
Zach,Ballinger,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,25,51,469.49,
Michael,Sovec,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,35,51,501.68383691336,
Lyle,Dailey,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,36,51,504.90322060469,
Tony,King,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,39,51,514.5613716787,
Todd,Robenson,Kingswood Spring Crit Series,2019-04-28,- Cat 4/5,41,51,521.00013906137,
Alan,Willey,Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men 35+ Masters Cat 1234,32,33,487.005625,
Michael,Sovec,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,8,15,501.61214625178,
Bryan,Ryder,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,26,67,465.61538678973,
Marc,Jurewicz,Kingswood Spring Crit Series,2019-04-14,- Cat 1/2/3,8,11,408.833,
Marc,Jurewicz,Kingswood Spring Crit Series,2019-04-14,- Cat 3/4,6,9,450.51625,
Sean,Davidson,Kingswood Spring Crit Series,2019-04-14,- Cat 3/4,9,9,504.385,
Alan,Willey,Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+,83,56,459.59252941176,
Bryan,Ryder,36th Annual Ann Arbor Spring Training Series,2019-04-7,Men C  Cat 4/5,7,53,,
Thomas,Minner,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,7,39,379.9342745098,
Derek,Walker,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,16,39,418.04168627451,
Dale,Eads,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,31,39,481.55403921569,
Marc,Jurewicz,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,32,39,485.78819607843,
Glen,Schoenung,Lexington Spring Circuit Race,2019-03-24,Men Cat 3/4,78,39,506.95898039216,
Dale,Eads,Lexington Spring Circuit Race,2019-03-24,Men Master 55+ Open,6,7,497.67592111111,
Michael,Sovec,Lexington Spring Circuit Race,2019-03-24,Men Master 55+ Open,14,7,537.88032555556,
Glen,Schoenung,Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,12,14,460.05922979907,
Marc,Jurewicz,Lexington Spring Circuit Race,2019-03-24,Men Master 45-54 Open,13,14,469.87320959732,
Thomas,Minner,Lexington Spring Circuit Race,2019-03-24,Men Master 35-44 Open,7,14,376.66,
Michael,Sovec,Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,22,27,563.91175,
Zach,Ballinger,Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,50,27,601.54363888889,
Derek,Walker,Lexington Spring Circuit Race,2019-03-24,Men Cat 4/5,51,27,601.54363888889,
Zach,Ballinger,Lexington Spring Circuit Race,2019-03-24,Men Cat 5,5,10,482.1563467249,
Bryan,Ryder,Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,9,38,414.26867647059,
Bryan,Ryder,Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,9,41,420.11106731725,
Derek,Walker,Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,22,41,482.43910897011,
Todd,Robenson,Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,32,41,525.58929165286,
Thomas,Minner,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,27,42,432.22087550805,
Sean,Davidson,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,32,42,443.85512896385,
Marc,Jurewicz,Cardinal Omnium - RR,2019-03-15,Men Cat 3/4,38,42,457.8162331108,
Derek,Walker,Long Run Early Bird,2019-03-2,Men Cat 3/4,47,52,502.69065105008,
Derek,Walker,Long Run Early Bird,2019-03-2,Men MasterMen 45+,32,16,526.78104951562,
Derek,Walker,River City Bicycle Classic,2018-08-11,Men Cat 4/5,62,30,549.73403846154,
Derek,Walker,River City Bicycle Classic,2018-08-11,Men Cat 3/4,14,25,479.27928571429,
Alan,Willey,The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,30,20,460.34176190476,
Thomas,Minner,The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,31,20,460.34176190476,
Matt,Matthews,The Schoolyard Rumble,2018-08-5,Men  Cat 1/2/3,32,20,460.34176190476,
Tony,King,The Schoolyard Rumble,2018-08-5,Men 55+ Masters,3,5,,
Alan,Willey,The Schoolyard Rumble,2018-08-5,Men 55+ Masters,4,5,,
Sean,Davidson,The Schoolyard Rumble,2018-08-5,Men 45+ Masters,8,14,423.24408333333,
Marc,Jurewicz,The Schoolyard Rumble,2018-08-5,Men 45+ Masters,11,14,458.07133333333,
Lyle,Dailey,The Schoolyard Rumble,2018-08-5,Men 45+ Masters,12,14,469.68041666667,
David,Savage,The Schoolyard Rumble,2018-08-5,Men 35+ Masters,5,5,,
Eric,Boltz,The Schoolyard Rumble,2018-08-5,Handcycle,2,3,,
Thomas,Minner,The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,2,16,357.26069444444,
Marc,Jurewicz,The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,8,16,419.24,
Alan,Willey,The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,11,16,456.42758333333,
Derek,Walker,The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,13,16,481.21930555556,
Bryan,Ryder,The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,14,16,493.61516666667,
Matt,Matthews,The Schoolyard Rumble,2018-08-5,Men  Cat 3/4,31,16,518.40688888889,
Bryan,Ryder,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,6,27,421.18451388889,
Derek,Walker,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,7,27,428.62958333333,
Tony,King,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,12,27,465.85493055556,
Lyle,Dailey,The Schoolyard Rumble,2018-08-5,Men  Cat 4/5,17,27,503.08027777778,
Derek,Van hoose,Ohio State TT Champs,2018-08-4,Men M Cat 3,5,8,406.23,
Sean,Davidson,Ohio State TT Champs,2018-08-4,Men M Masters 50-54,5,8,424.25,
Derek,Van hoose,Ohio State TT Champs,2018-08-4,Men M Masters 35-39,2,3,,
Derek,Walker,Muncie Grand prix,2018-07-29,Men 4/5,20,47,450.19033333333,
Derek,Walker,Muncie Grand prix,2018-07-29,Men 3/4,36,42,465.93533333333,
Marc,Jurewicz,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 3,6,9,429.9655,
Derek,Walker,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4,5,7,467.55433333333,
Derek,Walker,Lionhearts Grand Prix 2018,2018-07-22,Men  Cat 4/5,13,19,479.48344444444,
Derek,Walker,Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,26,39,484.37281481481,
Thomas,Minner,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,5,43,359.60743650794,
Derek,Van hoose,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,17,43,403.52924603175,
Marc,Jurewicz,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,38,43,480.39241269841,
Derek,Walker,Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,41,43,491.37286507937,
Alan,Willey,Whiskey City Twilight Challenge,2018-07-21,Men Master 50-59 Cat 1/2/3/4,16,21,500.85383333333,
Derek,Walker,Whiskey City Twilight Challenge,2018-07-21,Men Master 40-49 Cat 1/2/3/4,11,16,444.54666666667,
Thomas,Minner,Detroit Cycling Championship,2018-07-14,Men Cat 3,11,20,401.655,
Thomas,Minner,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,2,25,339.07506944444,
Marc,Jurewicz,Detroit Cycling Championship,2018-07-14,Men Master 35+ Cat 3/4,10,25,394.80229166667,
Alan,Willey,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,67,91,486.13428571429,
Glen,Schoenung,Dalton Grand Prix - RR,2018-07-1,Men Master 35+ Cat 1/2/3,6,3,,
Bryan,Ryder,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,21,55,447.03696296296,
Derek,Walker,Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,28,55,466.47717283951,
Alan,Willey,Hyde Park Blast Criterium,2018-06-30,Men MASTER 50+ CAT 1/2/3/4,18,21,488.86825,
Thomas,Minner,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,16,73,364.88447396403,
Derek,Van hoose,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,20,73,376.94533380244,
Marc,Jurewicz,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,45,73,452.05159734168,
Derek,Walker,Hyde Park Blast Criterium,2018-06-30,Men CAT 3/4,70,73,506.73663229086,
Derek,Van hoose,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,52,62,430.7233844086,
Thomas,Minner,Hyde Park Blast Criterium,2018-06-30,Men PRO/1/2/3,56,62,430.7233844086,
Thomas,Minner,Madeira Criterium ,2018-06-29,Men CAT 3/4,6,37,374.09721296296,
Derek,Van hoose,Madeira Criterium ,2018-06-29,Men CAT 3/4,13,37,400.33794444444,
Marc,Jurewicz,Madeira Criterium ,2018-06-29,Men CAT 3/4,15,37,407.8352962963,
Bryan,Ryder,Madeira Criterium ,2018-06-29,Men CAT 3/4,32,37,456.56808333333,
Derek,Walker,Madeira Criterium ,2018-06-29,Men CAT 3/4,36,37,456.56808333333,
