First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Powers,Santa Cruz Classic Criterium,2010-04-18,Men 4 Master 35-99 ,57,55,425.7078773669,
Laura,Fraser,Santa Cruz Classic Criterium,2010-04-18,Women 4   ,13,33,572.25022942177,
Norma,Hilton,Santa Cruz Classic Criterium,2010-04-18,Women 4   ,25,33,652.03081983418,
Pennie,Sponsel,Santa Cruz Classic Criterium,2010-04-18,Women 4   ,29,33,652.03081983418,
Frank,Spiteri,Santa Cruz Classic Criterium,2010-04-18,Men Pro/1/2   ,77,88,170.9353219697,
Mike,Berry,Sea Otter Classic Road Race,2010-04-15, Cat 5 Masters 35+ Men   ,17,26,524.94190705128,
Ken,Gallardo,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),2,84,202.60493766535,
?,Robert,Copperopolis Road Race,2010-04-3,Men 3   ,15,48,288.43682334671,
Mike,Berry,Copperopolis Road Race,2010-04-3,Men 5 Master 35-99 ,23,20,569.58408333333,
Frederick,Stamm,Copperopolis Road Race,2010-04-3,Men 4 Master A 45-99 ,28,36,428.81323040975,
Jeffrey,Patterson,Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,2,26,425.64080765289,
Stanley,Tsang,Copperopolis Road Race,2010-04-3,Men 5 Master 45-99 ,18,26,543.37619553581,
Dexter,Aaron,Salinas Junior Development Criterium,2010-03-21,Men 5   ,5,36,441.66666666667,
Thomas,Dillon, Land Park Criterium,2010-03-21,Men 3   ,11,52,272.30769230769,
Ken,Gallardo, Land Park Criterium,2010-03-21,Men 3   ,15,52,279.23076923077,
Randall,Smith, Land Park Criterium,2010-03-21,Men 3   ,36,52,312.11538461538,
David,Schaefer, Land Park Criterium,2010-03-21,Men 1/2/3/4 Master 45-99 ,8,54,355.55555555556,
Ken,Gallardo,Orosi Road Race,2010-03-20,Men 1/2/3 Master 35-99 ,2,14,261.42857142857,
Kenneth,Norton,Bariani Road Race,2010-03-20,Men 4   ,95,93,409.78260869565,
Mark,Powers,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,42,94,408.93617021277,
Cory,Roay,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,73,94,408.93617021277,
Chuck,Spiteri,Bariani Road Race,2010-03-20,Men 4 Master 35-99 ,76,94,408.93617021277,
Frederick,Stamm,Bariani Road Race,2010-03-20,Men 1/2/3/4 Master 55-99 ,15,46,470.65217391304,
Brandon,Tyler,Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,2,49,428.125,
Daniel,Nathanson,Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,18,49,523.4375,
Paul,Jezowski,Bariani Road Race,2010-03-20,Men 5 Master 35-99 ,22,49,523.4375,
Frank,Spiteri,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,1,41,255,
Jeromy,Cottell,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,22,41,302.25,
Ken,Gallardo,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,23,41,302.25,
Whitney,Bradley,Madera County Stage Race - Road Race,2010-03-14,Men 3   ,38,41,338.25,
Yvonne,Walbroehl,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,17,37,592.5,
Norma,Hilton,Madera County Stage Race - Road Race,2010-03-14,Women 4   ,32,37,665,
Murray,Swanson,Madera County Stage Race - Road Race,2010-03-14,Men 1/2/3 Master 35-99 ,5,45,263.18181818182,
Frank,Spiteri,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,8,54,266.66666666667,
Ken,Gallardo,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,10,54,270,
Jeromy,Cottell,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,26,54,295,
Whitney,Bradley,Madera County Stage Race - Time Trial,2010-03-13,Men 3   ,54,54,343.33333333333,
Yvonne,Walbroehl,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,10,43,548.57142857143,
Laura,Fraser,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,27,43,621.42857142857,
Norma,Hilton,Madera County Stage Race - Time Trial,2010-03-13,Women 4   ,29,43,630,
Murray,Swanson,Madera County Stage Race - Time Trial,2010-03-13,Men 1/2/3 Master 35-99 ,19,54,285.83333333333,
Frank,Spiteri,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,1,53,255,
Ken,Gallardo,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,13,53,275.76923076923,
Jeromy,Cottell,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,29,53,302.59615384615,
Whitney,Bradley,Madera County Stage Race - Criterium,2010-03-13,Men 3   ,48,53,336.34615384615,
Laura,Fraser,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,8,43,540,
Norma,Hilton,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,21,43,610.71428571429,
Yvonne,Walbroehl,Madera County Stage Race - Criterium,2010-03-13,Women 4   ,41,43,681.42857142857,
Murray,Swanson,Madera County Stage Race - Criterium,2010-03-13,Men 1/2/3 Master 35-99 ,15,54,278.33333333333,
Jeffrey,Patterson,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,10,49,408.91304347826,
Mark,Powers,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,27,49,474.94565217391,
Paul,Jezowski,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 45-99 ,37,49,474.94565217391,
Daniel,Nathanson,Central Coast Circuit Race,2010-03-13,Men 4/5 Master 35-99 ,11,50,409.5,
Jeromy,Cottell,Merco Credit Union Foothills Road Race,2010-03-7,Men 3   ,41,83,301.32352941176,
Stanley,Tsang,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,22,36,481.76470588235,
Jeffrey,Patterson,Central Coast Circuit Race,2010-02-20,Men 4/5 Master 45-99 ,23,36,481.76470588235,
Jeffrey,Patterson,Central Coast Circuit Race,2010-02-20,Men 5   ,26,36,542.1875,
Ken,Gallardo,Pine Flat Road Race,2010-02-14,Men 3   ,34,37,318.75,
Stanley,Tsang,Early Bird Road Race,2010-01-23,Men 4/5 Master 45-99 ,12,26,439.61538461538,
Ken,Gallardo,San Bruno Hill Climb,2010-01-1,Men 3   ,5,16,280.71428571429,
Brandon,Tyler,San Bruno Hill Climb,2010-01-1,Men 5   ,31,38,550,
Stewart,Thompson,San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,10,25,500,
Mark,Powers,San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,15,25,541.66666666667,
Scott,Forman,San Bruno Hill Climb,2010-01-1,Men Master 55-99 ,19,25,600,
Stanley,Tsang,San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,21,34,408.82352941176,
Martin,Hampton,San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,23,34,417.64705882353,
John,Behring,San Bruno Hill Climb,2010-01-1,Men Master 45-99 ,32,34,449.41176470588,
Sarah,Holmes,San Bruno Hill Climb,2010-01-1,Women 1/2/3   ,8,8,,
Ken,Gallardo,Tour of the Battenkill Pro/Am,2009-04-18,Masters 30+,5,90,213.83845555556,
