Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,71,162822,Jonathan,Clarke,Miami Blazers,1:21:30,541506,249.59119726078,270.92627533747,
Men Pro/Cat 1,72,235432,Cesar,Marte,Work Hard Be Humble Cycling,1:21:42,,265.32654194755,273.27286592123,
Men Pro/Cat 1,73,60330,Grayson,Keppler,United Cycling,1:21:48,380276,266.58351484415,274.44616121311,
Men Pro/Cat 1,74,71904,Rex,Roberts,Team Six,1:22:18,197592,252.91659499873,275.61945650499,
Men Pro/Cat 1,75,276032,Chris,Tolley,Matador Racing,1:22:21,432787,282.51874856884,289.11235236161,
Men Pro/Cat 1,76,188880,Andre,Silva,Kingdom Elite Racing,1:22:21,590875,285.77972107176,289.11235236161,
Men Pro/Cat 1,77,187986,Pavle,Kalaba,ButcherBox Cycling p/b LOOK,1:22:21,587633,239.16596237869,289.11235236161,
Men Pro/Cat 1,78,19570,Nicklaus,Kiernan,Parks Law Firm p/b Omnia Racing,1:22:21,95282,304.86812267539,289.11235236161,
Men Pro/Cat 1,79,269772,Florian,Weber,DCC,1:22:21,,292.49086850974,289.11235236161,
Men Pro/Cat 1,80,156603,Chad,Cook,BIKE LAB,1:22:21,539668,280.2109288208,289.11235236161,
Men Pro/Cat 1,81,8663,Austin,Carroll,Team Six,1:22:21,192670,246.3952910707,289.11235236161,
Men Pro/Cat 1,82,25775,Eder,Frayre,Miami Blazers,1:22:21,,274.05008230425,289.11235236161,
Men Pro/Cat 1,83,161327,Cayden,Whitehill,Z,1:22:21,553630,254.8090823176,289.11235236161,
Men Pro/Cat 1,84,66551,Richard,Holec,Miami Blazers,1:22:21,,231.60512913733,289.11235236161,
Men Pro/Cat 1,85,48772,Brenden,Hardy,Above + Beyond Cancer Cycling Team p/b Bike World,1:22:21,307328,246.17885734527,289.11235236161,
Men Pro/Cat 1,86,12537,Tyler,Williams,Miami Blazers,1:22:21,294531,225.24893465548,289.11235236161,
Men Pro/Cat 1,87,127282,Andrew,Mathiesen,Voler Factory Racing,1:22:21,494325,226.65132089558,289.11235236161,
Men Pro/Cat 1,88,153592,Christopher,Morrison,Parks Law Firm p/b Omnia Racing,1:22:21,535686,272.85270202567,289.11235236161,
Men Pro/Cat 1,89,102708,Andy,Heuser,TEAM SKYLINE - Cadence,1:22:21,364762,262.30622532437,289.11235236161,
Men Pro/Cat 1,90,236988,Gonzalo,Rodriguez-zanetti,Matador Racing,1:22:21,627365,290.76704663568,289.11235236161,
Men Pro/Cat 1,91,158355,Juan,Galloza,Kingdom Elite Racing,1:22:21,577080,299.04607988766,289.11235236161,
Men Pro/Cat 1,92,184951,Caleb,Landgrebe,Work Hard Be Humble Cycling,1:22:21,564282,251.44754001301,289.11235236161,
Men Pro/Cat 1,93,254087,Zak,Jackson,Team Six,1:22:21,,100,289.11235236161,
Men Pro/Cat 1,94,170111,Tim,Matchulat,ETP Cycling,1:22:21,562142,277.29180562413,289.11235236161,
Men Pro/Cat 1,95,99321,Kevin,Solomon,Velovit Race Team,1:22:21,425096,220.91831417759,289.11235236161,
Men Pro/Cat 1,96,87182,Steven,Bromiel,South Chicago Wheelmen/ INTENT,1:22:21,408562,298.92182441233,289.11235236161,
Women Cat2/3,1,247653,Regina,Doty,LA Sweat Racing,0:40:33,647154,398.56531586734,380.56330681307,
Women Cat2/3,2,194504,Jade,Stevens,Major Motion Cycling Club,0:40:33,611848,481.83166770314,385.83018236554,
Women Cat2/3,3,229820,Camila,Arenas,Los Angeles Bicycle Academy,0:40:33,623649,397.72233028952,391.097057918,
Women Cat2/3,4,108234,Emily,Payonk,Apex Cycling Team,0:40:33,467027,501.35036958517,396.36393347046,
Women Cat2/3,5,275248,Claire,Abrey,Marx-Bensdorf/BPC Cycling Team,0:40:33,664028,462.76762871096,401.63080902292,
Women Cat2/3,6,190378,Areil,Mancillas,Shottenkirk KIA P/B Specialized Houston,0:40:33,593452,408.6119773615,406.89768457539,
Women Cat2/3,7,235191,India,Harvey,Los Angeles Bicycle Academy,0:40:33,629639,424.13718742342,412.16456012785,
Women Cat2/3,8,159387,Melissa,Haley,Incycle Mamis,0:40:33,549489,479.12709962614,417.43143568031,
Women Cat2/3,9,296082,Elisa,Luo,A Faster Me,0:40:33,752732,472.80859519273,422.69831123277,
Women Cat2/3,10,91207,Karyn,Stern,Coalition Cycling,0:40:33,572630,454.51011344146,427.96518678524,
Women Cat2/3,11,251684,Deidre,Thomas,VeloSouth,0:40:33,647484,469.13191890664,433.2320623377,
Women Cat2/3,12,298480,Priscilla,Garcia,Los Angeles Bicycle Academy,0:40:33,,427.363773993,438.49893789016,
Women Cat2/3,13,23698,Gabriella,Allong,Los Angeles Bicycle Academy,0:40:33,213627,519.25307043627,443.76581344262,
Women Cat2/3,14,210215,Lisa,Muskrat,BMC/Walmart Cycling Team,0:40:33,600616,460.97426630937,449.03268899508,
Women Cat2/3,15,226552,Marlaina,Bemis,A Faster Me,0:40:33,626697,468.85793451833,454.29956454755,
Women Cat2/3,16,236969,Lauren,Mcnatt,BMC/Walmart Cycling Team,0:40:33,624203,524.88285459926,464.83331565247,
Women Cat2/3,17,175323,Caitlin,Mcallister,Valkyr Cycling,0:40:33,461801,447.79803262026,464.83331565247,
Women Cat2/3,18,85622,Mia,Scarlato,LA Sweat Racing,0:40:33,433758,461.10001758894,464.83331565247,
Women Cat2/3,19,82346,Emily,Strange,Nashville Local Cycling,0:40:39,412604,488.2256353308,475.3670667574,
Women Cat2/3,20,254906,Sarah,Vladimirova,Ride or Die Racing,0:40:52,654010,477.91174477818,480.63394230986,
Women Cat2/3,21,66902,Gabriella,Arnold,LA Sweat Racing,0:40:55,432692,483.95247455316,488.53425563855,
Women Cat2/3,22,90324,Alexa,Alarcon,A Faster Me,0:40:55,423317,444.55457731442,488.53425563855,
Women Cat2/3,23,58033,Sarah,Thomas,3T/Q+M Cycling,0:41:02,289203,533.02627730244,496.43456896725,
Women Cat2/3,24,186323,Nicole,Wyant,SENTIR racing,0:41:05,583798,452.9824753174,504.33488229594,
Women Cat2/3,25,236711,Summer,Fulp,Major Motion Racing LLC,0:41:05,637575,566.24056967929,504.33488229594,
Women Cat2/3,26,248586,Traci,Carson,SupraBars.com,0:41:27,644061,462.94825978416,512.23519562463,
Women Cat2/3,27,226557,Catalina,Fierros,Los Angeles Bicycle Academy,0:41:39,617701,568.15534181811,546.46988671564,
Women Cat2/3,28,129434,Avery,Cavner,Groove Subaru Excel Sports,0:41:39,467974,480.28456371069,546.46988671564,
Women Cat2/3,29,132381,Azyra,Franklin,,0:41:39,473540,512.05558614793,546.46988671564,
Women Cat2/3,30,113047,Chassie,Kirby,BMC/Walmart cycling team,0:41:39,404090,496.35755629675,546.46988671564,
Women Cat2/3,31,213296,Jordan,Johnson,Ride or Die Racing,0:41:39,611545,516.96758828092,546.46988671564,
Women Cat2/3,32,91713,Karissa,Lamb,Plan7 Cycling Team,0:41:39,408343,480.98332090902,546.46988671564,
Women Cat2/3,33,230977,Shantel,Mitchell,Valkyr Cycling,0:41:39,652604,504.62376870533,546.46988671564,
Women Cat2/3,34,159714,Corinna,Redard,SENTIR Racing,0:41:39,548888,564.71680542581,546.46988671564,
Women Cat2/3,35,51891,Michelle,Mjoen,Ride or Die Racing,0:41:39,292641,565.60249210123,546.46988671564,
Women Cat2/3,36,159360,Shelby,Frank,,0:41:39,549719,481.72509376734,546.46988671564,
Women Cat2/3,37,70516,Emily,West,Bike One Racing Team,0:41:39,395593,502.71093578077,546.46988671564,
Women Cat2/3,38,167192,Erin,Miller,Crazy Cat Cyclery,0:41:39,515423,608.65237195932,546.46988671564,
Women Cat4/5,1,279587,Olivia,Wiktor,Maplewood Bicycle St. Louis,0:28:22,658779,489.74120811047,451.80309062499,
Women Cat4/5,2,232516,Joy,Grogan,Tulsa Wheelmen,0:29:07,631224,486.61799528844,465.49309335018,
Women Cat4/5,3,255365,Katherine,Evinger,BMC/Walmart Cycling Team,0:29:07,659639,599.52490451255,479.18309607537,
Women Cat4/5,4,189545,Caitlin,Williams,,0:29:07,614654,600,492.87309880055,
Women Cat4/5,5,286840,Ciara,Macdonald,Sugar Cycles North,0:29:07,753612,505.3330307593,506.56310152574,
Women Cat4/5,6,62355,Kelli,Rogan,Work Hard Be Humble Cycling,0:29:07,55761,478.9456061764,520.25310425093,
Women Cat4/5,7,187436,Katy,Rich,Pandemonium,0:29:14,582027,541.15223424426,533.94310697611,
Women Cat4/5,8,258153,Alex,Mably,,0:29:16,753098,600,547.6331097013,
Women Cat4/5,9,226938,Lesley,Nelson,St. Vitus CC,0:29:16,610441,543.02926945093,561.32311242649,
Women Cat4/5,10,183806,Layla,Jones,Stoic,0:29:21,583554,593.85505287747,575.01311515167,
Women Cat4/5,11,178614,Rachael,Bontrager,The Lance Project,0:29:21,571438,577.49878153348,588.70311787686,
Women Cat4/5,12,251060,Damaris,Rosado,Desert Fox Race Team,0:29:21,756499,600,602.39312060205,
Women Cat4/5,13,247649,Emily,Massengale,Fort Hamer Group,0:29:21,647260,589.27725199425,616.08312332723,
Women Cat4/5,14,171694,Leslie,Swain,Bicycles of Tulsa / Team JJL,0:29:21,553361,562.76064183247,629.77312605242,
Women Cat4/5,15,194080,Lissa,Muhammad,Major Motion Racing LLC,0:29:21,609179,571.0817147641,643.46312877761,
Women Cat4/5,16,298659,Zoey,Landon,Pandemonium Cycling,0:29:21,695532,600,670.84313422798,
Women Cat4/5,17,255595,Lani,Woods,Los Angeles Bicycle Academy,0:29:21,657914,572.52744876986,670.84313422798,
Women Cat4/5,18,236777,Amy,D morrison,Marx & Bensdorf Cycling Team,0:29:21,626638,600,670.84313422798,
Women Junior 15-16 Open,1,301539,Jocelyn,Wright,Crispy Print,,754842,,,
Women Junior 15-16 Open,2,244305,Elisabeth,Hernandez,Oklahoma Flyers,,643639,,,
Women Junior 15-16 Open,3,254867,Karley,Bearden,Crispy Print,,658231,,,
Women Junior 9-14 Open,1,226158,Chandler,Beeson,Oklahoma Flyers,,602673,455.69102249481,455.69102249481,
Women Junior 9-14 Open,2,301517,Kailey,Bearden,Crispy print,,759809,469.62592116699,498.49417060508,
Women Junior 9-14 Open,3,344675,Maddie,Baker,Sand Springs BMX,,756601,700,509.39325811161,
Women Junior 9-14 Open,4,182355,Sarah,Doke,Crispy Print,,599864,478.97208848074,520.29234561815,
Women Junior 9-14 Open,5,307858,Isabella,Kohlwey,Crispy Print,,759687,520.29234561815,531.19143312469,
Women Junior 9-14 Open,6,254971,Rachel,Doke,Crispy Print,,659077,539.55329016784,542.09052063123,
Women Junior 9-14 Open,7,254972,Elizabeth,Doke,Crispy Print,,659071,542.00652752579,552.98960813776,
Women Master 40+,1,46990,Lynn,Wilson,The Lance Project,0:40:33,364981,,,
Women Master 40+,2,159688,Shari,Stillman-corbitt,Unattached,0:41:18,53008,,,
Women Master 40+,3,60362,Kim,Chance,Matrix Cycling P/b Bike Mart,0:41:39,157443,,,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,L39ION OF LOS ANGELES,0:59:15,186919,328.59233791718,280.21916273254,
Women Pro/Cat 1/2,2,24216,Skylar,Schneider,Miami Blazers,0:59:15,300089,330.09442973918,284.75498579037,
Women Pro/Cat 1/2,3,237951,Paola,Munoz,Goldman EFT Racing,0:59:15,,340.29315340567,289.29080884819,
Women Pro/Cat 1/2,4,152480,Rylee,Mcmullen,UCI CTW: DNA PRO CYCLING,0:59:15,,330.32204198788,293.82663190602,
Women Pro/Cat 1/2,5,129127,Chloe,Patrick,UCI CTW: CYNISCA CYCLING,0:59:15,424176,325.73272679591,298.36245496385,
Women Pro/Cat 1/2,6,27216,Daphne,Karagianis,LA Sweat Racing,0:59:15,291446,367.63729612815,302.89827802168,
Women Pro/Cat 1/2,7,73926,Elizabeth,Harden,Work Hard Be Humble,0:59:15,395236,432.52033532639,307.43410107951,
Women Pro/Cat 1/2,8,235334,Alexandrine,Obrand,UTC- ButcherBox Cycling p/b LOOK,0:59:15,630400,366.02272254711,311.96992413733,
Women Pro/Cat 1/2,9,87253,Makayla,Macpherson,UCI CTW: DNA PRO CYCLING,0:59:15,412046,358.1542971339,316.50574719516,
Women Pro/Cat 1/2,10,146072,Jessica,Bonilla,LA Sweat Racing,0:59:15,,350,321.04157025299,
Women Pro/Cat 1/2,11,235279,Cara,O'neill,Cynisca Cycling,0:59:15,395288,412.3032878222,325.57739331082,
Women Pro/Cat 1/2,12,117884,Katherine,Sarkisov,UCI CTW: CYNISCA CYCLING,0:59:15,448414,358.9325770867,330.11321636865,
Women Pro/Cat 1/2,13,148685,Arielle,Coy,LA Sweat Racing,0:59:15,,352.29874069379,334.64903942647,
Women Pro/Cat 1/2,14,24303,Laurel,Rathbun,L39ION OF LOS ANGELES,0:59:15,201838,337.42555237955,339.1848624843,
Women Pro/Cat 1/2,15,238172,Rebecca,Lang,Kingdom Elite Racing,0:59:15,636505,365.31267297,343.72068554213,
Women Pro/Cat 1/2,16,159233,Mary,Joyce monton,Austin Aviators,0:59:15,547295,390.96115119187,348.25650859996,
Women Pro/Cat 1/2,17,74419,Kate,Seiler,CCB p/b Levine Law Group,0:59:15,361292,386.4397559775,352.79233165778,
Women Pro/Cat 1/2,18,174585,Claire,Windsor,Cynisca Cycling,0:59:15,572062,405.98513777503,357.32815471561,
Women Pro/Cat 1/2,19,96529,Cassidy,Hickey,CCB p/b Levine Law Group,0:59:15,402615,355.23670407522,361.86397777344,
Women Pro/Cat 1/2,20,24355,Alexis,Ryan,L39ION OF LOS ANGELES,0:59:15,,336.68834863556,366.39980083127,
Women Pro/Cat 1/2,21,150655,Ruth,Allen,Work Hard Be Humble Cycling,0:59:29,616208,426.03371702583,373.20353541801,
Women Pro/Cat 1/2,22,236040,Jenna,Nestman,Goldman Sachs ETF'S Racing,0:59:29,,326.55613560128,373.20353541801,
Women Pro/Cat 1/2,23,107709,Stephanie,Halamek,Team Goldman Sachs ETFs Racing,0:59:32,459420,354.77657072201,380.00727000475,
Women Pro/Cat 1/2,24,125152,Taylor,Kuyk-white,Team Goldman Sachs ETF's Racing,0:59:44,481609,384.07381807337,384.54309306258,
Women Pro/Cat 1/2,25,101930,Rachel,Canning,UTC- ButcherBox Cycling p/b LOOK,0:59:47,,387.19668104894,389.07891612041,
Women Pro/Cat 1/2,26,142511,Ella,Brenneman,CCB p/b Levine Law Group,0:59:50,454654,382.06234027116,393.61473917824,
Women Pro/Cat 1/2,27,130938,Katherine,Rusch,CCB p/b Levine Law Group,0:59:58,487107,368.64221355629,400.41847376498,
Women Pro/Cat 1/2,28,47905,Shannon,Koch,Kingdom Elite Racing,0:59:58,175271,409.37762554093,400.41847376498,
Women Pro/Cat 1/2,29,5134,Samantha,Schneider,Miami Blazers,1:00:10,170980,336.91402270883,407.22220835172,
Women Pro/Cat 1/2,30,114505,Yarely,Salazar,L39ION OF LOS ANGELES,1:00:16,,401.8834876646,414.02594293846,
Women Pro/Cat 1/2,31,251022,Tess,Edwards,UCI CTW: CYNISCA CYCLING,1:00:18,653642,405.59441119892,414.02594293846,
Women Pro/Cat 1/2,32,28503,Holly,Breck,UCI CTW: DNA PRO CYCLING,1:00:26,317802,396.95497358898,420.8296775252,
Women Pro/Cat 1/2,33,117559,Ariel,Wyant,BMC/Walmart Cycling Team,1:00:32,475292,395.86014074898,425.36550058303,
Women Pro/Cat 1/2,34,170631,Sabrina,Hayes,CCB p/b Levine Law Group,1:00:50,473350,430.74072159191,432.16923516977,
Women Pro/Cat 1/2,35,296276,Llori,Sharpe,L39ION OF LOS ANGELES,1:00:51,,467.23805810496,432.16923516977,
Women Pro/Cat 1/2,36,125484,Emily,Flynn,LA Sweat Racing,1:00:58,,401.84752923897,445.77670434326,
Women Pro/Cat 1/2,37,193788,Kirby,Kelly,Ride or Die Racing,1:00:58,611801,499.69212417314,445.77670434326,
Women Pro/Cat 1/2,38,239638,Ella,Grier,CCB p/b Levine Law Group,1:00:58,612557,424.63135504933,445.77670434326,
Women Pro/Cat 1/2,39,192152,Sarah,Weihe,Apex Cycling Team p/b Old Fort Bicycles,1:00:58,579299,441.26480158463,445.77670434326,
Women Pro/Cat 1/2,40,169419,Jenna,Mehre,Ride or Die Racing,1:01:02,562091,490.82191296505,475.25955421914,
Women Pro/Cat 1/2,41,226216,Amber,Joseph,Austin Outlaws,1:01:02,,486.18491045257,475.25955421914,
Women Pro/Cat 1/2,42,127203,Valentina,Chacin,Kingdom Elite Racing,1:01:02,486118,450.55419863894,475.25955421914,
Women Pro/Cat 1/2,43,254906,Sarah,Vladimirova,,1:01:02,654010,477.91174477818,475.25955421914,
Women Pro/Cat 1/2,44,44359,Michelle,Montoya,Pegasus Premier,1:01:02,191931,381.66582403166,475.25955421914,
Women Pro/Cat 1/2,45,82540,Holly,Simonson,LA Sweat Racing,1:01:02,,393.6080542251,475.25955421914,
Women Pro/Cat 1/2,46,96532,Ava,Hachmann,Team Soundpony,1:01:02,427683,446.51724145985,475.25955421914,
Women Pro/Cat 1/2,47,119100,Heather,Laufer,Matrix Cycling P/b Bike Mart,1:01:02,432552,469.41262152172,475.25955421914,
Women Pro/Cat 1/2,48,160994,Carlie,Cooper,Work Hard Be Humble Cycling,1:01:02,551603,503.73070332882,475.25955421914,
