First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Andrea,Archer,Green Mountain Stage Race - Stage 3 RR,2014-08-31,Women Cat 3/4,24,27,556.18301293194,
Jennifer,Poirier,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,18,29,533.66919642857,
Andrea,Archer,Green Mountain Stage Race - Stage 2 CR,2014-08-30,Women Cat 3/4,19,29,533.66919642857,
Andrea,Archer,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,16,29,504.42302494254,
Jennifer,Poirier,Green Mountain Stage Race - Stage 1 TT,2014-08-29,Women Cat 3/4,23,29,540.49419954034,
Kristin,Lotito,31st Chris Thater Memorial Day 2,2014-08-24,Women PRO/1/2,12,34,352.40641176471,
Kristin,Lotito,Chris Thater Memorial,2014-08-23,Women PRO/1/2,15,44,336.26848484848,
Masha,Schneider,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,25,40,449.42229921917,
Anastasia,Yanchilina,I WILL FOUNDATION Tuesday Night Race Series,2014-08-19,Men 3/4,37,40,501.34798568762,
Anastasia,Yanchilina,WHEELPassion Race4Scholars,2014-08-17,Women Cat Pro/1/2/3,34,56,516.42116666667,
Vinny,Vicari,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,17,79,333.87612271062,
Mark,Siega,R&A Cycles New York City Cycling Series,2014-08-16,Men Masters,22,79,352.07819230769,
Kristin,Lotito,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,2,49,342.18060416667,
Anastasia,Yanchilina,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,21,49,595.60828125,
Martha,Bush,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,34,49,595.60828125,
Lisa,Mirabella,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,37,49,595.60828125,
Cindy,Ma,R&A Cycles New York City Cycling Series,2014-08-16,Women Open,40,49,595.60828125,
Masha,Schneider,Tour de Millersburg - GC,2014-08-10,Women 1/2/3,6,26,367.47526141419,
Masha,Schneider,Tour de Millersburg - RR,2014-08-10,Women 1/2/3,2,24,343.71697222222,
Kristin,Lotito,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,3,29,338.17861111111,
Anastasia,Yanchilina,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,20,29,467.67847222222,
Andrea,Archer,Tokeneke Classic Road Race,2014-08-10,women pro/1/2/3,21,29,475.29611111111,
Kuria,Njenga,Tokeneke Classic Road Race,2014-08-10,3,34,54,406.2052645117,
Mark,Siega,Tokeneke Classic Road Race,2014-08-10,3,37,54,415.98968249762,
Vinny,Vicari,Tokeneke Classic Road Race,2014-08-10,50+,34,51,414.75201086957,
Masha,Schneider,Tour de Millersburg - Crit,2014-08-9,Women 1/2/3,10,26,409.93658974359,
Masha,Schneider,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,30,38,389.70043859649,
Masha,Schneider,Bob Rodale Fitness Park,2014-08-3,Women Cat 1/2/3  ,3,16,397.4585,
Jennifer,Poirier,Tour of the Catskills Stage3,2014-08-3,Women Cat 3/4,4,12,487.5256969262,
Kristin,Lotito,Tour of the Catskills Stage3,2014-08-3,Women Cat 1/2/3,15,17,484.56265375866,
Kristin,Lotito,Tour of the Catskills Stage2,2014-08-2,Women Cat 1/2/3,2,22,341.90545454545,
Kristin,Lotito,I WILL FOUNDATION Tuesday Night Race Series,2014-07-29,Men 3/4,21,42,482.03400020792,
Kuria,Njenga,NCC 16th Annual Tour of The Hilltowns,2014-07-26,40+ (1-4),32,34,379.38664141524,
Andrea,Archer,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),3,26,434.26428330819,
Anastasia,Yanchilina,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),5,26,448.34123505825,
Jennifer,Poirier,NCC 16th Annual Tour of The Hilltowns,2014-07-26,Women 3/4 (1),7,26,462.41818680831,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,11,57,357.488,
Masha,Schneider,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 3/4,43,57,422.392,
Kristin,Lotito,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,2,48,347.82394736842,
Martha,Bush,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,19,48,505.39605263158,
Andrea,Archer,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,21,48,584.18210526316,
Cindy,Ma,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,22,48,584.18210526316,
Jennifer,Poirier,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,31,48,584.18210526316,
Anastasia,Yanchilina,Mengoni Grand Prix,2014-07-20,Women 1-4  Open,35,48,653.69921052632,
Vinny,Vicari,Mengoni Grand Prix,2014-07-20,Men 3  Open,16,98,321.08292857143,
Kuria,Njenga,Mengoni Grand Prix,2014-07-20,Men 3  Open,50,98,376.48363095238,
Masha,Schneider,New Britain Criterium,2014-07-13,Pro1-3 Woman,12,19,496.2225167878,
Mark,Siega,Capital Region Road Race,2014-07-12,Men Cat 1/2/3/4 Masters 40+,21,25,353.0185,
Andrea,Archer,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,21,31,463.68205555556,
Anastasia,Yanchilina,Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,28,31,515.63893333333,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2014-07-1,Men 3/4,7,27,347.4418974359,
Jennifer,Poirier,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 4 Senior ,2,14,490.51208333333,
Anastasia,Yanchilina,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 3 Senior ,4,8,486.24396077422,
Mark,Siega,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,11,27,327.87686111111,
Kuria,Njenga,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Men Cat 1/2/3/4 Master 35+,25,27,446.32540277778,
Andrea,Archer,Hunter-Greene Summer Classic - NYS RR Championships,2014-06-28,Women Cat 1/2 Senior ,10,11,446.4,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2014-06-24,Men 3/4,7,32,332.28947916667,
Anastasia,Yanchilina,Giro del Cielo - GC,2014-06-22,Women Cat1/2/3  ,14,26,468.61323561118,
Andrea,Archer,Giro del Cielo - GC,2014-06-22,Women Cat 4  ,12,34,503.04339808147,
Jennifer,Poirier,Giro del Cielo - GC,2014-06-22,Women Cat 4  ,16,34,529.82180388141,
Lisa,Mirabella,Giro del Cielo - GC,2014-06-22,Women Cat 4  ,24,34,596.76781838127,
Kuria,Njenga,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 2/3  ,32,55,348.22456790123,
Kristin,Lotito,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,1,32,335.6225,
Anastasia,Yanchilina,Harlem Skyscraper Cycling Classic,2014-06-15,Women Cat 1/2/3/4  ,31,32,572.3084375,
Mihael,Ginghina,Harlem Skyscraper Cycling Classic,2014-06-15,Men Cat 3/4  ,11,50,341.47786111111,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,6,50,317.29618789046,
Mark,Siega,I WILL FOUNDATION Tuesday Night Race Series,2014-06-10,Men 3/4,24,50,438.93220302738,
Mihael,Ginghina,The White Plains Downtown Criterium,2014-06-8,Men Cat 1/2/3/4  35+,18,58,290.78844047619,
Mihael,Ginghina,The White Plains Downtown Criterium,2014-06-8,Men Cat3/4 Open ,26,60,366.73201443535,
Andrea,Archer,The White Plains Downtown Criterium,2014-06-8,Women Cat 3/4  ,5,15,513.09278571429,
Mihael,Ginghina,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,6,95,306.66469966261,
Vinny,Vicari,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,32,95,340.57321891909,
Kuria,Njenga,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,51,95,365.35252145267,
Christopher,Pile,Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,71,95,391.43599780381,
Andrea,Archer,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,14,52,434.33966666667,
Andrea,Urist,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,23,52,489.82835897436,
Martha,Bush,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,38,52,582.30951282051,
Jennifer,Poirier,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,39,52,588.47492307692,
Cindy,Ma,Dave Jordan Central Park Classic,2014-06-7,Women Cat 1/2/3/4,45,52,625.46738461538,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2014-06-3,Men 3/4,6,29,323.0693673751,
Andrea,Archer,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,4,33,432.2677998252,
Anastasia,Yanchilina,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,11,33,486.32868924183,
Jennifer,Poirier,Killington Stage Race - GC,2014-05-26,Women 3/4                                         ,14,33,509.49764184896,
Mark,Siega,Killington Stage Race - GC,2014-05-26,Men 40+                                           ,29,45,368.1248953406,
Vinny,Vicari,Killington Stage Race - GC,2014-05-26,Men 50+                                           ,21,43,372.27205111426,
Vinny,Vicari,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 50+                                         ,23,38,375.87228194981,
Mark,Siega,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 40+                                        ,31,35,394.7599352596,
Anastasia,Yanchilina,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,9,30,498.36239833495,
Andrea,Archer,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,11,30,511.44171309639,
Jennifer,Poirier,Killington Stage Race Time Trial - Stage 3,2014-05-26,Women 3/4                                        ,21,30,576.83828690361,
Andrea,Archer,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,4,33,434.6135369697,
Jennifer,Poirier,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,13,33,521.15338424242,
Anastasia,Yanchilina,Killington Stage Race Road Race - Stage 2,2014-05-25,Women 3/4                                         ,14,33,530.76892282828,
Vinny,Vicari,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 50+                                           ,23,43,393.88372728214,
Mark,Siega,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 40+                                           ,34,45,354.72263747471,
Jennifer,Poirier,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,20,33,577.48877083333,
Andrea,Archer,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,25,33,577.48877083333,
Anastasia,Yanchilina,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Women 3/4                                       ,26,33,577.48877083333,
Mark,Siega,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 40+                                       ,27,45,325.01039553244,
Vinny,Vicari,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 50+                                        ,16,43,346.57976190476,
Kuria,Njenga,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,27,43,292.2051139632,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,8,42,322.47811111111,
Kuria,Njenga,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 1-3  ,47,59,369.79889285714,
Kristin,Lotito,Bear Mountain Spring Classic,2014-05-11,Women Elite  ,3,34,335.11661087494,
Mark,Siega,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,45,77,390.55483333333,
Andrea,Archer,Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,11,29,519.84391971645,
Jennifer,Poirier,Bear Mountain Spring Classic,2014-05-11,Women Cat 3-4  ,13,29,537.35608028355,
Mihael,Ginghina,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,10,53,338.0378974359,
Kristin,Lotito,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,15,53,360.82969230769,
Kristin,Lotito,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,1,35,391.07366666667,
Cindy,Ma,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,25,35,541.64830392157,
Jennifer,Poirier,R&amp;A Cycles New York City Cycling Series,2014-05-3,Women Cat1-4  Open,30,35,541.64830392157,
Mark,Siega,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,64,87,377.11972868217,
Kristin,Lotito,Novant Health Invitational Criterium,2014-04-12,Women Pro/Cat 1/2 NCC Stage ,50,52,442.54905,
Kuria,Njenga,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,3,52,315.49692307692,
Andrea,Archer,Tour of the Battenkill,2014-04-5,Women Cat 3/4,11,41,439.32428752665,
Jennifer,Poirier,Tour of the Battenkill,2014-04-5,Women Cat 3/4,29,41,578.97551519943,
Kuria,Njenga,Trooper David Brinkerhoff Memorial Race Series #3,2014-03-29,A (1/2/3) Race 60 miles,59,70,370.32870238095,
Kuria,Njenga,Bethel CDR Gold Race,2014-03-23,Men Pro/Cat 1/2/3 Senior ,16,27,314.24582051282,
Kuria,Njenga,Tour de Kirche,2014-03-16,Men Pro/Cat 1/2/3 Senior ,25,36,324.89522222222,
Carol-lynn,Mills,Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,11,19,431.18978571429,
Julia,Simon,Connecticut Cycling Festival,2013-09-22,Women Cat 1/2/3,17,19,470.29616666667,
Lisa,Mirabella,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 4,20,23,650.87643535381,
Martha,Bush,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Women 35+,10,15,486.79253689988,
Carol-lynn,Mills,Rocky Hill Criterium,2013-08-10,Pro 1-3 Women,6,12,456.72,
Jordan,Golaszewski,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,60,66,504.25916666667,
Carol-lynn,Mills,Long Meadow Time Trial,2013-07-13,CRCA WOMENS TT CLUB CHAMP,1,4,,
Alie,Giaime,Long Meadow Time Trial,2013-07-13,CRCA WOMENS TT CLUB CHAMP,2,4,,
Julia,Simon,Long Meadow Time Trial,2013-07-13,CRCA WOMENS TT CLUB CHAMP,4,4,,
Carol-lynn,Mills,New Britain Criterium,2013-07-7,Pro1-3 Woman,2,13,369.96236111111,
Carol-lynn,Mills,New Britain Criterium,2013-07-7,Woman Cat 3-4,1,29,397.40333333333,
Julia,Simon,Giro del Cielo - Crit,2013-06-23,Women 4,2,34,446.90898563851,
Alie,Giaime,Giro del Cielo - Crit,2013-06-23,Women 4,3,34,454.29147127703,
Lisa,Mirabella,Giro del Cielo - Crit,2013-06-23,Women 4,24,34,609.32366968583,
Carol-lynn,Mills,Giro del Cielo - Crit,2013-06-23,Women Cat 1/2/3,3,26,350.73669230769,
Alie,Giaime,Giro del Cielo - RR,2013-06-23,Women 4,2,26,467.30256643357,
Julia,Simon,Giro del Cielo - RR,2013-06-23,Women 4,16,26,586.9894965035,
Carol-lynn,Mills,Giro del Cielo - RR,2013-06-23,Women Cat 1/2/3,12,20,450.11733333333,
Alie,Giaime,Giro del Cielo - TT,2013-06-23,Women 4,4,30,474.55738441637,
Julia,Simon,Giro del Cielo - TT,2013-06-23,Women 4,10,30,520.93761173277,
Lisa,Mirabella,Giro del Cielo - TT,2013-06-23,Women 4,27,30,652.34825579589,
Carol-lynn,Mills,Giro del Cielo - TT,2013-06-23,Women Cat 1/2/3,12,23,469.90989410515,
Carol-lynn,Mills,Harlem Skyscraper Criterium,2013-06-16,Open Women,7,30,382.2221,
Jesus,Flores,Harlem Skyscraper Criterium,2013-06-16,4 Men,37,66,421.85189141414,
Alie,Giaime,The Zeppelin Criterium,2013-06-15,Women Category4,3,14,496.72255345003,
Carol-lynn,Mills,The Zeppelin Criterium,2013-06-15,Women Category1/2/3/4,9,24,393.86966666667,
Jordan,Golaszewski,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,34,56,447.89056547619,
Carol-lynn,Mills,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3/4 Women,6,24,392.09143055556,
Vinny,Vicari,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,23,72,326.54840740741,
Jordan,Golaszewski,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,42,72,383.00092592593,
Anthony,Gizzi,Historic Riverton Criterium,2013-06-9,Men Cat3/4,11,42,327.19115873016,
Alie,Giaime,CRCA FBF Classic,2013-06-2,Women 4,2,14,456.23485714286,
Julia,Simon,Watermelon Criterium,2013-06-1,Women Cat1/2/3/4 Open,4,11,462.18493333333,
Alie,Giaime,Watermelon Criterium,2013-06-1,Women Cat1/2/3/4 Open,6,11,514.87,
Julia,Simon,Watermelon Criterium,2013-06-1,Women Cat 4,3,22,468.11111157025,
Alie,Giaime,Watermelon Criterium,2013-06-1,Women Cat 4,14,22,611.62919742883,
Lisa,Mirabella,Watermelon Criterium,2013-06-1,Women Cat 4,18,22,663.8175922865,
Carol-lynn,Mills,White Plains Downtown Criterium,2013-06-1,Women Pro/Cat 1/2/3/4 Open,6,24,386.58726388889,
Jordan,Golaszewski,White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,34,56,446.29360119048,
Vinny,Vicari,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,23,71,328.03816190476,
Jordan,Golaszewski,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,42,71,386.67777142857,
Alie,Giaime,The Women's Woodstock Cycling Grand Prix,2013-05-12,Cat 4 Women - 34 Miles,2,34,454.17939285714,
Kevin,Hsieh,Hunter Mountain Classic,2013-05-11,Men Cat 4,46,70,483.36074842078,
Julia,Simon,Hunter Mountain Classic,2013-05-11,Women Cat 4,5,26,472.17823779609,
Alie,Giaime,Hunter Mountain Classic,2013-05-11,Women Cat 4,9,26,521.59133797756,
Alie,Giaime,Orchard Beach Criterium,2013-05-5,Women Cat 4 Senior,9,13,564.14216666667,
Alie,Giaime,Orchard Beach Criterium,2013-05-5,Women Cat 3/4 Senior,15,22,528.82709090909,
Alie,Giaime,R&amp;A Cycles New York City Cycling Series,2013-05-4,Womens,12,32,477.7345,
Carol-lynn,Mills,Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,4,30,374.73346666667,
Julia,Simon,Zwiedzanie Bethel,2013-04-21,Women Pro/Cat 1/2/3/4 Senior,8,30,400.53897777778,
Carol-lynn,Mills,Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,4,21,396.0024,
Alie,Giaime,Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,10,21,463.6032,
Julia,Simon,Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,17,21,542.4708,
Lisa,Mirabella,Circuit Francis J Clarke,2013-04-14,Women Pro/Cat 1/2/3/4 Senior,20,21,576.2712,
Angelito,Jusay,Tour of the Battenkill Day 1,2013-04-13,Men 4-E,66,77,486.4065506734,
Julia,Simon,Readington Time Trial,2013-04-13,Women  Non TT Bike Open,2,9,483.90212584982,
Alie,Giaime,Readington Time Trial,2013-04-13,Women  Non TT Bike Open,3,9,496.97475056654,
Carol-lynn,Mills,Criterium de Bethel,2013-04-7,Women Pro/Cat 1/2/3/4 Senior,4,24,379.07025,
Alie,Giaime,Cherry Blossom Challenge,2013-04-6,Women Cat 4,7,17,547.74891666667,
Cristofer,Schroeder,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,4,37,433.51088016126,
Lisa,Mirabella,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,D (5) Race 24 miles,18,37,508.50407013019,
Angelito,Jusay,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,43,94,396.2,
Jordan,Golaszewski,Trooper David Brinkerhoff Memorial Race #2,2013-03-30,B (3/4) Race 48 miles,82,94,455.71817857143,
Jesus,Flores,CRCA Racing Series 2013,2013-03-24,Men Cat 4,30,44,461.14477272727,
Jordan,Golaszewski,CRCA Racing Series 2013,2013-03-24,Men Cat 4,33,44,474.40681818182,
David,Flores,CRCA Racing Series 2013,2013-03-24,Men Cat 4,39,44,500.93090909091,
Vinny,Vicari,CRCA Racing Series 2013,2013-03-24,Men Cat 1/2/3/4 Master 45+,6,18,354.13513202137,
Carol-lynn,Mills,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,8,31,445.98777777778,
Cabello,Joanne,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,10,31,466.35333333333,
Andrea,Urist,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,23,31,598.72944444444,
Martha,Bush,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,24,31,608.91222222222,
Cindy,Ma,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,26,31,629.27777777778,
Anastasia,Yanchilina,CRCA Racing Series 2013,2013-03-24,Women Cat 1/2/3/4,30,31,670.00888888889,
Carol-lynn,Mills,Bethel CDR Gold Race,2013-03-24,Women Pro/Cat 1/2/3/4 Senior,10,20,460.5303,
Carol-lynn,Mills,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,4,42,364.4411373734,
Alie,Giaime,Tour de Kirche,2013-03-17,Women Pro/Cat 1/2/3/4 Senior,17,42,465.12421636723,
Carol-lynn,Mills,Ris Van Bethel,2013-03-10,Masters 45+   ,50,65,460.16711693151,
Carol-lynn,Mills,Ris Van Bethel,2013-03-10,Women – ,3,30,362.20839144129,
Carol-lynn,Mills,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,17,58,425.61675362319,
Julia,Simon,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,22,58,454.41907246377,
Alie,Giaime,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,25,58,471.70046376812,
Anastasia,Yanchilina,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,46,58,592.67020289855,
Lisa,Mirabella,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,WoMen                                        ,54,58,604.19113043478,
Anthony,Gizzi,ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men 4                                             ,47,80,481.18361553795,
Carol-lynn,Mills,Ronde de Bethel,2013-03-3,Women Pro/Cat 1/2/3/4 Senior,3,25,376.48097222222,
Angelito,Jusay,CRCA Racing Series 2013,2013-03-2,Men Cat 4,16,55,376.81922000324,
Anthony,Gizzi,CRCA Racing Series 2013,2013-03-2,Men Cat 4,33,55,431.6522137847,
David,Flores,CRCA Racing Series 2013,2013-03-2,Men Cat 4,41,55,457.45597556421,
Vinny,Vicari,CRCA Racing Series 2013,2013-03-2,Men Cat 1/2/3,11,36,281.45187888067,
Martha,Bush,CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,4,25,426.40034004164,
Carol-lynn,Mills,CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,8,25,465.80808324632,
Alie,Giaime,CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,11,25,495.36389064984,
Julia,Simon,CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,13,25,515.06776225218,
Cindy,Ma,CRCA Racing Series 2013,2013-03-2,Women Cat 1/2/3/4,20,25,584.03131286039,
Alie,Giaime,37th Jamestown Classic,2012-10-8,3/4 Women                                         ,6,18,503.0580625,
Lisa,Mirabella,37th Jamestown Classic,2012-10-8,3/4 Women                                         ,9,18,550,
Raquel,Miller,White Plains Downtown Criterium,2012-09-17,Women Pro/Cat 1/2/3/4 Open Jan-99,7,17,415.51283333333,
Raquel,Miller,White Plains Inaugural Downtown Criterium,2012-09-16,Women,7,17,415.51283333333,
Carol-lynn,Mills,Chris Thater Memorial,2012-08-25,Women 3/4                                         ,6,23,467.00515099359,
Carol-lynn,Mills,Tour de Fair Haven,2012-08-12,Women Cat1/2/3/4 Open ,9,17,450,
Alie,Giaime,Tour de Millersburg - GC,2012-08-12,Women Category 4  ,3,18,472.53701851852,
Lisa,Mirabella,Tour de Millersburg - GC,2012-08-12,Women Category 4  ,9,18,537.27957407407,
Alie,Giaime,Tour de Millersburg - RR,2012-08-12,Women Category 4  ,3,13,505.98152138383,
Lisa,Mirabella,Tour de Millersburg - RR,2012-08-12,Women Category 4  ,5,13,541.19076069192,
Lisa,Mirabella,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,9,24,516.64781818182,
Alie,Giaime,Tour de Millersburg - Crit,2012-08-11,Women Category 4  ,10,24,527.59521212121,
Alie,Giaime,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,7,24,493.73321275906,
Lisa,Mirabella,Tour de Millersburg - TT,2012-08-11,Women Category 4  ,16,24,589.62976404155,
Raquel,Miller,Mengoni GP,2012-08-11,Pro/1/2/3 Women,6,26,390.53807692308,
Carol-lynn,Mills,Mengoni GP,2012-08-11,Pro/1/2/3 Women,16,26,476.30057692308,
Alie,Giaime,Tour of the Catskills Stage 3,2012-08-5,Women Cat 3/4,18,19,603.28214814815,
Alie,Giaime,Tour of the Catskills - GC,2012-08-5,Women 3/4,18,19,564.08716334201,
Alie,Giaime,Tour of the Catskills Stage 2,2012-08-4,Women 3/4                                         ,20,27,550.66557969625,
Alie,Giaime,Tour of the Catskills Stage 1,2012-08-3,Women 3/4                                         ,24,27,570.22381757288,
Alie,Giaime,Pawling Mountain Road Race,2012-07-8,Women Cat 4  ,20,26,611.08263605587,
Carol-lynn,Mills,Kennett Square Criterium,2012-07-6,Women Category1/2/3/4  ,9,12,444.16861111111,
Alie,Giaime,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,9,36,489.456,
Carol-lynn,Mills,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,13,36,521.29866666667,
Lisa,Mirabella,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,19,36,577.02333333333,
Cindy,Ma,CRCA Central Park Classic,2012-06-30,3/4 Women                                         ,22,36,577.02333333333,
Vinicius,Tavares,CRCA Central Park Classic,2012-06-30,Pro/1/2/3 Men                                     ,18,83,228.48387730588,
Carol-lynn,Mills,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,8,32,376.40095451423,
Martha,Bush,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,25,32,516.27967738213,
Katherine,Amos,Skyscraper Harlem Cycling Classic,2012-06-17,Women Cat 1/2/3  ,30,32,557.42047822563,
Vinicius,Tavares,Skyscraper Harlem Cycling Classic,2012-06-17,Men Cat 2/3  ,16,90,245.899,
Carol-lynn,Mills,The Zeppelin Criterium,2012-06-16,Women Category1/2/3/4  ,7,20,387.42566666667,
Lisa,Mirabella,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,9,19,576.21993885879,
Alie,Giaime,2012 Nutmeg Classic Criterium,2012-06-9,Women 4,11,19,600.16006114121,
Raquel,Miller,Watermelon Crit,2012-06-2,Women Open,5,14,412.60978571429,
Carol-lynn,Mills,Watermelon Crit,2012-06-2,Women Open,12,14,504.56695238095,
Raquel,Miller,Tour of Somerville,2012-05-28,Women Cat1/2/3  ,29,49,411.10751940628,
Raquel,Miller,Tour of the Dragons - GC,2012-05-6,Women Pro/1/2,14,29,377.15503933601,
Raquel,Miller,Tour of the Dragons - RR,2012-05-6,Women Pro/1/2,15,29,398.06,
