Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat1 19-39,7,128098,Lindsey,Henley,Neilson Devo,01:31:07.0,,483.33333333333,482.48349609375,
Women Cat1 19-39,8,131859,Katy,Mcguire,Bike Lab,01:34:28.0,,481.63365885417,498.3103247637,
Women Cat1 19-39,9,145206,Cammie,Robbiano,Bike World Racing/Reagan High School,01:38:42.0,,600,514.13715343364,
Women Cat1 19-39,10,145207,Julia,Jenkins,Bikesport,01:40:49.0,,600,529.96398210359,
Women Cat1 19-39,11,128094,Xochilt,Gonzalez,Team PACC,01:44:44.0,,400,545.79081077353,
Women Cat1 19-39,12,128097,Larissa,Tater,Weaver Technologies,02:02:46.0,,440,561.61763944348,
Women Cat1 19-39,DNF,107026,Katelyn,Pervis,,DNF,,600,593.27129678337,
Women Cat1 40-49,1,132134,Leslie,Reuter,Bicycle Sport Shop,01:30:05.0,,,,
Women Cat1 40-49,2,128185,Rachel,Mcdevitt,Bicycle Heaven,01:35:51.0,,,,
Women Cat1 40-49,3,90652,Melanie,Black,Mellow Johnny's Bike Shop,01:42:02.0,,,,
Women Cat1 40-49,4,128106,Teresa,Franzke,Bicycle Sport Shop,01:48:32.0,,,,
Women Cat1 50+,1,129606,Tammy,Killebrew,Hill Country Bicycle Works,01:35:39.0,,,,
Women Cat1 50+,2,129605,Lisa,Nye-salladin,Hill Country Bicycle Works,01:35:46.0,,,,
Women Cat1 50+,3,97930,Julia,Hart,Team PACC,01:41:21.0,,,,
Women Cat1 50+,4,145214,Leigh anne,Robertson,Cadence Cyclery,01:49:06.0,,,,
Women Cat2 15-18,1,145218,Janell,Misplay,TRG/Peddler Bike Shop,02:45:29.0,,,,
Women Cat2 19-29,1,145237,Katelynne,Marsan,,01:42:32.0,,,,
Women Cat2 30-39,1,5414,Caitlin,Friesen,Athlete Architecture,01:31:25.0,,600,493.21958333333,
Women Cat2 30-39,2,81327,Venny,Alub,Cantu Cycling Wheels,01:35:11.0,,600,514.57566666667,
Women Cat2 30-39,3,44350,Anna,Felton,Bayou City Racing,01:36:09.0,,600,535.93175,
Women Cat2 30-39,4,124234,Neidi,Miller,PACC/Plano Cycling,01:36:15.0,,540.775,557.28783333333,
Women Cat2 30-39,5,128407,Ashley,Green,,01:37:08.0,,537.20022222222,578.64391666667,
Women Cat2 30-39,6,145238,Christiane,Esker,,01:38:04.0,,600,600,
Women Cat2 30-39,7,145239,Sarah,Haas,Bicycle Sport Shop,01:38:08.0,,600,621.35608333333,
Women Cat2 30-39,8,145240,Cherie,Spooner,Alamo City Racing,01:38:35.0,,600,642.71216666667,
Women Cat2 30-39,9,128066,Linda,Jordaan,NWCC,01:45:45.0,,600,664.06825,
Women Cat2 30-39,10,128406,Tamra,Potter,Planetary Cycles,01:50:53.0,,528,685.42433333333,
Women Cat2 40+,1,145241,Beth,Boudreau,Team 979,01:32:38.0,,500,438.040625,
Women Cat2 40+,2,128187,Liz,Sandusky,Matrix/Richardson Bike Mart,01:43:08.0,,470.60416666667,458.69375,
Women Cat2 40+,3,128188,Caryn,Lemley,Bike Barn Texas,01:48:22.0,,489.53125,479.346875,
Women Cat2 40+,4,130771,Pam,Downs,The Peddler,01:54:55.0,,543.71875,500,
Women Cat2 40+,5,128191,Jeanne,Hoffman,Team Switchback,01:55:34.0,,566.15625,520.653125,
Women Cat2 40+,6,130770,Lauren,Haydu,Team West End Bikes,02:06:45.0,,508.625,541.30625,
Women Cat2 40+,7,145242,Cristal,Misplay,TRG/Peddler Bike Shop,02:43:30.0,,500,561.959375,
Women Cat3 1-10,1,145072,Madelyn,Teshler,HBLT,00:25:11.0,,600,480,
Women Cat3 1-10,2,128195,Elaina,Moyers,Haute Wheels Racing,00:27:21.0,,483.33333333333,510,
Women Cat3 1-10,3,132159,Sadie,Lenamon,,00:28:20.0,,516.66666666667,540,
Women Cat3 1-10,4,128194,Bianca,Hill,Cyclocross Project 2015,00:29:47.0,,466.66666666667,570,
Women Cat3 1-10,5,145073,Logan,Shaw,HBLT,00:30:15.0,,600,600,
Women Cat3 1-10,6,129659,Juna,Ward,Cyclocross Project 2015,00:50:45.0,,600,630,
Women Cat3 1-10,7,145074,Camille,Neri,HBLT,00:53:37.0,,600,660,
Women Cat3 1-10,8,145075,Isabella,English,Texas Pro Health Racing,01:00:30.0,,600,690,
Women Cat3 11-12,1,128196,Rowan,Engeling,,00:26:36.0,,,,
Women Cat3 11-12,2,145093,Briannah,Noak,HBLT Cavaliers,00:34:14.0,,,,
Women Cat3 13-14,1,128243,Bella,Ramsay,ATX Bikes Racing Team,1:02:26,,650,591.5,
Women Cat3 13-14,2,88686,Emily,Moyers,Haute Wheels Racing,1:06:07,,671.66666666667,606.125,
Women Cat3 13-14,3,145094,Emily,Urista,HBLT,1:12:19,,650,620.75,
Women Cat3 13-14,4,145095,Lauren,Shaw,HBLT,1:13:10,,650,635.375,
Women Cat3 13-14,5,128245,Merritt,Kretzmeier,,1:13:14,,650,650,
Women Cat3 13-14,6,145096,Campbell,Creed,HBLT,1:25:26,,650,664.625,
Women Cat3 13-14,7,145097,Samantha,Campbell,HBLT,1:28:44,,650,679.25,
Women Cat3 13-14,8,129674,Baleigh,Brown,Alamo City Bike Racing,1:42:26,,628.33333333333,693.875,
Women Cat3 13-14,9,145098,Elinor,Tiffany,HBLT,1:53:22,,650,708.5,
Women Cat3 13-14,DNF,132172,Caroline,Teshler,HBLT,DNF,,650,737.75,
Women Cat3 15-18,1,145142,Emily,Wilson,,0:57:52,,600,539,
Women Cat3 15-18,2,129687,Caroline,Burslem,,1:01:23,,596.66666666667,559.33333333333,
Women Cat3 15-18,3,145143,Clara,Ramsay,ATX Bikes Racing Team,1:01:52,,600,579.66666666667,
Women Cat3 15-18,4,145144,Retta,Johnson,,1:06:04,,600,600,
Women Cat3 15-18,5,130724,Lizzie,Carpenter,RBM/Matrix/Sachse,1:07:32,,500,620.33333333333,
Women Cat3 15-18,6,145145,Emma,Whitehead,,1:07:33,,600,640.66666666667,
Women Cat3 15-18,7,145146,Ashley,Ficker,Heart of Texas Racing,1:15:54,,600,661,
Women Cat3 19-29,1,84352,Margaret,Pacheco,Tru Tri Sports,1:04:46,,,,
Women Cat3 19-29,2,129691,Kelsie,Scott,Velo Republic,1:05:13,,,,
Women Cat3 19-29,3,88795,Leah,Gheida,,1:10:15,,,,
Women Cat3 19-29,4,134946,Kendall,Zurbuchen,NWCC,1:11:19,,,,
Women Cat3 19-29,5,145147,Danielle,Cocburn,,1:29:29,,,,
Women Cat3 19-29,DNF,145148,Rosanne,Dickerson,Bayou City Cycles,DNF,,,,
Women Cat3 19-29,DNF,145149,Johnny,Graham,Aggieland Cycling,DNF,,,,
Women Cat3 19-29,DNF,145150,Kristen,New,Mafia Racing South West End Bikes,DNF,,,,
Women Cat3 30-39,1,91210,Iwona,Hill,Cycle Progression,1:03:54,,,,
Women Cat3 30-39,2,145169,Michelle,Casper,True Tri Sports,1:21:26,,,,
Women Cat3 30-39,3,128412,Terezie,Schaller,,1:29:32,,,,
Women Cat3 30-39,4,145170,Nicole,Lamb,,1:56:03,,,,
Women Cat3 30-39,DNF,145171,Blanca,Hinojosa,Bayou City Cycles,DNF,,,,
Women Cat3 40+,1,145188,Thresa,Aguayo,NWCC,0:58:06,,600,548.31625,
Women Cat3 40+,2,145189,Debbie,Aurelius,NWCC,1:00:52,,600,565.54416666667,
Women Cat3 40+,3,128411,Dana,Zander,Georgetown Cyclewerx,1:02:21,,627.72083333333,582.77208333333,
Women Cat3 40+,4,145190,Manuela,Windham,,1:02:22,,600,600,
Women Cat3 40+,5,128886,Lisa,Brink,Ride Away Cycling Club,1:03:28,,600,617.22791666667,
Women Cat3 40+,6,145191,Judy,Anderson,,1:13:36,,600,634.45583333333,
Women Cat3 40+,7,145192,April,Thurston,,1:42:19,,600,651.68375,
Women Cat3 40+,DNF,48698,Suzanne,Johnson,,DNF,,600,686.13958333333,
Women Pro/C1,1,84350,Brittany,Parffrey,Bicycle Heaven/PVA,01:48:10.0,,,,
Women Pro/C1,2,145274,Liz,Saenz,Athletes On Track,01:52:42.0,,,,
Women Pro/C1,3,128182,Dawn,Mcdowell,Go Green Racing,01:55:38.0,,,,
Women Pro/C1,4,99393,Penny,Borden,Dalla Bike Works,01:57:37.0,,,,
Women Pro/C1,5,128092,Tara,Kelly,WTF,02:11:48.0,,,,
Women SSOpen,1,128186,Lucie,Hanzlik,Team IPA Racing,01:51:34.0,,,,
Women SSOpen,2,128107,Margaret,Nolen,Team Bicycle Sport Shop,02:04:31.0,,,,
