Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women 40+,2,27032,Jeannie,Kuhajek,PSIMET Whisper,00:33.2,316598,400.71,385.73513888889,
Women 40+,3,46990,Lynn,Wilson,Midwest Cycling Trek Stores Womens Cycling Team,00:33.2,364981,461.09,406.50011111111,
Women 40+,4,86666,Laurel,Ledbetter,,00:33.2,409302,426.33,427.26508333333,
Women 40+,5,15592,Marissa,Axell,JL Velo Cycling Team,00:33.2,269569,489.56,448.03005555556,
Women 40+,6,128679,Barbara,Mariani,Leborne Womens Racing Fueled by The Fold & Raduno,00:33.3,300761,491.9,468.79502777778,
Women 40+,7,57960,Kirsten,Chapman,Tulsa Tough pb ICE.dot,00:35.3,85165,468.61,489.56,
Women 40+,8,60362,Kim,Chance,Matrix/RBM,00:35.3,157443,523.46,510.32497222222,
Women 40+,9,126932,Kellie,Nelson,Matrix/RBM,00:35.3,429924,549.71,531.08994444444,
Women 40+,10,137383,Ruth,Seaman,Team Al's Bicycles,00:35.3,504372,516.22,551.85491666667,
Women 40+,11,135112,Donna,Garland,Texas Roadhouse Cycling Team,00:38.4,265833,579.55,572.61988888889,
Women 40+,12,36672,Leah,Sanda,PSIMET Racing,00:38.4,268129,453.34,593.38486111111,
Women 40+,13,57287,Rebecca,Furuta,Team Type 1 Foundation,00:38.4,366392,604,614.14983333333,
Women Cat 3,1,101404,Olivia,G cummins,Melton Design Build/Cari Higgins Real Estate Cycling Team,00:33.2,433720,423.82,395.49933333333,
Women Cat 3,2,115102,Abigail,Yates,Matrix/RBM,00:33.2,386370,457.01,405.58558055556,
Women Cat 3,3,123670,Jessica,Brooks,Pandemonium Cycling,00:33.2,484457,473.49,415.67182777778,
Women Cat 3,4,140626,Amanda,Eid,Wolfpack p/b Hyperthreads,00:33.2,503392,465.38,425.758075,
Women Cat 3,5,117527,Jessica,Meyer,Alp Cycles Racing,00:33.2,195835,507.72,435.84432222222,
Women Cat 3,6,149394,Finn,Taylor,City Title Cycling Team,00:33.2,506931,462.93,445.93056944444,
Women Cat 3,7,122019,Amy,Cottrell,,00:33.2,458501,482.89,456.01681666667,
Women Cat 3,8,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,00:33.2,499581,439.41,466.10306388889,
Women Cat 3,9,107488,Aubrey,Drummond,Soundpony Triad Bank,00:33.2,448619,474.34,476.18931111111,
Women Cat 3,10,108604,Ellie,Morgenthaler,,00:33.2,468081,508.46,486.27555833333,
Women Cat 3,11,126138,Tracy,Carrington,Team Elevate Racing,00:33.4,484276,481.28,496.36180555556,
Women Cat 3,12,124234,Neidi,Miller,Matrix/RBM,00:33.4,478075,524.98,506.44805277778,
Women Cat 3,13,124758,Katy,Simmons,Leborne Womens Racing Fueled by The Fold & Raduono,00:33.4,471827,510.04,516.5343,
Women Cat 3,14,80918,Nancy,Karrer,Team Isocentric,00:34.2,126020,485.2,526.62054722222,
Women Cat 3,15,108010,Maddie,Woolley,Mad Duck Cyclery,00:34.2,440483,518.3,536.70679444444,
Women Cat 3,16,50494,Esther,Lee,Team Isocentric,00:35.0,334778,515.17,556.87928888889,
Women Cat 3,17,48913,Chelsea,Reedy,Matrix/RBM,00:35.2,368833,486.56,556.87928888889,
Women Cat 3,18,113796,Heidi,Dahlmann,,00:35.3,265918,467.57128458746,556.87928888889,
Women Cat 3,19,107486,Lori,Mccarty,Team Isocentric,00:35.3,467223,539.6,556.87928888889,
Women Cat 3,20,117559,Ariel,Wyant,Bixby Bicycle Works,00:35.3,475292,498.41,556.87928888889,
Women Cat 3,21,107483,Portia,Gonzalez,,00:35.3,466991,562.21,556.87928888889,
Women Cat 3,22,37233,Kelly,Skinner,,00:35.3,309087,518.78,556.87928888889,
Women Cat 3,23,162550,Sheree,Tomba,Matrix/RBM,00:35.3,411314,572.29,556.87928888889,
Women Cat 3,24,97219,Casandra,Dickerson,Team isocentric,00:35.3,397724,544.79,556.87928888889,
Women Cat 3,25,140661,Flora,Lang,PHENOM p/b Phobio,00:35.3,523158,593.78,556.87928888889,
Women Cat 3,26,91713,Karissa,Lamb,PLAN7 DS Cycling Team,00:35.3,408343,528.43,556.87928888889,
Women Cat 3,27,44796,Ashley,Hiatt,October Three Racing,00:35.3,339334,542.27,556.87928888889,
Women Cat 3,28,116259,Ashley,King,Palmares Racing,00:35.3,477455,465.54,556.87928888889,
Women Cat 3,29,104452,Elizabeth,Mckinley,,00:35.3,459620,564.13,556.87928888889,
Women Cat 3,30,27209,Vanessa,Buccella,ALP Cycles Racing,00:38.4,296051,544.69,613.17462222222,
Women Cat4/5,1,162447,Kaitlyn,Agnew,Brazen Dropouts,00:27.1,554534,494.01,475.61466666667,
Women Cat4/5,2,147686,Amanda,Mcgeady,Tulsa Wheelmen,00:27.2,522918,651.02,485.32285297426,
Women Cat4/5,3,145406,Melanie,Clancy,,00:27.2,525823,531.23,495.03103928186,
Women Cat4/5,4,165141,Abby,Biedenbach,,00:27.2,544165,581.88,504.73922558946,
Women Cat4/5,5,128510,Natalie,Caballero,Violet Crown Sports Association,00:27.2,496904,565.53,514.44741189705,
Women Cat4/5,6,152886,Ryan,Gossett,Bicycles Plus Racing,00:27.3,530951,568.68,524.15559820465,
Women Cat4/5,7,114255,Margaux,Mcentire,Team Isocentric,00:27.4,470928,562.01,533.86378451224,
Women Cat4/5,8,81538,Leah,Gifford,Matrix/RMB,00:27.5,311881,576.77,543.57197081984,
Women Cat4/5,9,70516,Emily,West,Bike One Racing Team,00:28.1,395593,564.64,553.28015712744,
Women Cat4/5,10,145404,Susan,Seaborne,Gold Dust,00:28.1,517371,589.40155630552,562.98834343503,
Women Cat4/5,11,128866,Lisa,Cervantes,Colavita Racing,00:28.1,478437,556.44,572.69652974263,
Women Cat4/5,12,153587,Patricia,Witmer,,00:28.1,536024,567.97016903504,582.40471605023,
Women Cat4/5,13,93568,Lisa,Demarni cromer,Team Isocentric,00:28.1,420099,577.68,592.11290235782,
Women Cat4/5,14,48730,Melissa,Gomes,Quantum Solutions,00:28.1,367894,601.55,601.82108866542,
Women Cat4/5,15,147682,Marci,Hamburger,Pandemonium,00:28.1,526954,610.39,611.52927497301,
Women Cat4/5,16,151491,April,Hinds,Team Snacks,00:28.1,534920,600,630.94564758821,
Women Cat4/5,17,138826,Aylannah,Dylag,GP Velotek,00:28.1,512091,637.27,630.94564758821,
Women Cat4/5,18,159088,Alicia,Danze,Violet Crown Sports Association,00:28.1,549345,518.61669127235,630.94564758821,
Women Cat4/5,19,92387,Tanya,Boulanova,Butcherbox Cycling,00:28.1,424985,575.56,630.94564758821,
Women Cat4/5,20,126298,April,Meyer,Pandemonium Cycling p/b Hodges Bend,00:28.1,487857,560.27,630.94564758821,
Women Cat4/5,21,103389,Madison,Gramling,Experience Fayetteville Cycling Team,00:28.1,441079,626.18,630.94564758821,
Women Cat4/5,22,101324,Toni,Cabezas,Elektra Racing/Work Together Cycling Solutions,00:28.1,440008,616.26461111111,630.94564758821,
Women Cat4/5,23,164346,Sara,Little-masterson,#iridestigmafree,00:28.1,410651,559.25,630.94564758821,
Women Cat4/5,24,105660,Kim,Murphy,FCS|DNA Cycling Regional Team p/b JobDox,00:28.1,460245,618.66,630.94564758821,
Women Cat4/5,25,141216,Mona,Horn,Primal audi denver womens racing team,00:28.1,514098,635.54,630.94564758821,
Women Cat4/5,26,130074,Carolina,Navarro,Elektra Racing,00:28.1,489736,483.7,630.94564758821,
Women Cat4/5,27,145412,April,Mcclure,Violet Crown Sports Association,00:28.1,499400,597.36,630.94564758821,
Women Cat4/5,28,160041,Taylor,Longoria,Colavita Texas,00:28.1,551503,631.68,630.94564758821,
Women Cat4/5,29,145410,Christina,James,Team Bicycles Plus,00:30.1,526215,634.51,630.94564758821,
Women Cat4/5,30,146859,Karen,Hatch,,00:30.1,416246,627.36,630.94564758821,
Women Cat4/5,31,69208,Judy,Slosar,Edwardsville Cyclery and Fitness,00:30.1,400068,609.07,630.94564758821,
Women Cat4/5,32,104512,Janette,Barber,The Cyclery Racing Team,00:30.1,438223,592.28,630.94564758821,
Women Cat4/5,33,48633,Rebecca,Forsyth,NICK LOPEZ TAILORING CYCLING TEAM,00:32.1,367683,526.62,630.94564758821,
Women Cat4/5,34,107653,Renee,Ehrlich,,00:32.1,424446,667.1,630.94564758821,
Women Prt Pro/Cat 1/2,1,137004,Valentina,Scandolara,Roxsolt Attaquer,00:55.5,,287.35,275.62666666667,
Women Prt Pro/Cat 1/2,2,152478,Sharlotte,Lucas,Roxsolt Attaquer,00:55.5,528208,329.11,283.15666907167,
Women Prt Pro/Cat 1/2,3,137270,Peta,Mullens,Hagens Berman / Supermint*,00:55.5,509477,332.29,290.68667147667,
Women Prt Pro/Cat 1/2,4,124640,Josie,Talbot,ISCorp Pro Cycling,00:55.5,484160,386.05,298.21667388167,
Women Prt Pro/Cat 1/2,5,130078,Rachel,Langdon,Gray Goat Mobile/Bullseye Total Media,00:55.5,457092,311.4,305.74667628668,
Women Prt Pro/Cat 1/2,6,45710,Summer,Moak,Rally Cycling*,00:55.5,343484,408.99,313.27667869168,
Women Prt Pro/Cat 1/2,7,5134,Samantha,Schneider,ISCorp Pro Cycling,00:55.5,170980,294.53,320.80668109668,
Women Prt Pro/Cat 1/2,8,24216,Skylar,Schneider,Boels Dolman's Cycling Team,00:55.5,300089,289.9,328.33668350168,
Women Prt Pro/Cat 1/2,9,73726,Lisa,Hulse,Cyclesport Specialized p/b Muscle Milk,00:55.5,399567,372.48,335.86668590669,
Women Prt Pro/Cat 1/2,10,51163,Katie,Clouse,DNA Cycling Team,00:55.5,332072,371.84,343.39668831169,
Women Prt Pro/Cat 1/2,11,89887,Carolyn,Defoore,Wolfpack p/b Hyperthreads,00:55.5,137837,369.18,350.92669071669,
Women Prt Pro/Cat 1/2,12,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads,00:55.5,413502,369.74,358.45669312169,
Women Prt Pro/Cat 1/2,13,117583,Tina,Pic,Colavita/Bialetti Pro Cycling Team,00:55.5,41951,332.1,365.9866955267,
Women Prt Pro/Cat 1/2,14,141000,Lily,Williams,Hagens Berman | supermint,00:55.6,512762,323.19,373.5166979317,
Women Prt Pro/Cat 1/2,15,165279,Charlotte,Culver,Roxsolt Attaquer,00:56.0,,445.0828030303,381.0467003367,
Women Prt Pro/Cat 1/2,16,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,00:56.0,291446,387.65,388.5767027417,
Women Prt Pro/Cat 1/2,17,153628,Esther,Meisels,Point S Nokian,00:56.0,390893,390.96,396.10670514671,
Women Prt Pro/Cat 1/2,18,44345,Sheri,Rothe,Wolfpack p/b Hyperthreads,00:56.0,221312,438.06,403.63670755171,
Women Prt Pro/Cat 1/2,19,149910,Michaela,Drummond,DNA Cycling Team,00:56.2,530793,396.36,411.16670995671,
Women Prt Pro/Cat 1/2,20,48431,Rachel,Plessing,ALP Cycles Racing,00:56.2,346358,398.01,418.69671236171,
Women Prt Pro/Cat 1/2,21,75310,Melanie,Beale,LA Sweat,00:56.2,395130,411.88,433.75671717172,
Women Prt Pro/Cat 1/2,22,112654,Jennifer,Luebke,Hagens Berman | Supermint,00:56.3,280870,390.14,433.75671717172,
Women Prt Pro/Cat 1/2,23,162058,Caroline,Baur,ISCorp Pro Cycling,00:56.3,551126,342.71,433.75671717172,
Women Prt Pro/Cat 1/2,24,92593,Amity,Gregg,,00:56.4,376124,350,433.75671717172,
Women Prt Pro/Cat 1/2,25,38932,Anne,Donley,,00:56.4,227028,377.58,433.75671717172,
Women Prt Pro/Cat 1/2,26,89793,Hanna,Muegge,DNA Cycling Team,00:56.4,420158,391.77,433.75671717172,
Women Prt Pro/Cat 1/2,27,92422,Brenna,Wrye-simpson,LA Sweat,00:56.5,395081,406.9,433.75671717172,
Women Prt Pro/Cat 1/2,28,45469,Jennifer,Wagner,Wolfpack p/b Hyperthreads,00:56.5,288729,406.53,433.75671717172,
Women Prt Pro/Cat 1/2,29,16224,Liza,Rachetto,Hagens Berman | supermint,00:56.5,145511,386.95,433.75671717172,
Women Prt Pro/Cat 1/2,30,20332,Christina,Smith,Colavita/Bialetti Pro Cycling Team,00:56.5,217750,314.74,433.75671717172,
Women Prt Pro/Cat 1/2,31,131549,Jessica,Mundy,THE METEOR // INTELLIGENTSIA,00:56.6,534612,343.15,433.75671717172,
Women Prt Pro/Cat 1/2,32,125709,Emily,Jordan,Palmares Racing,00:56.6,485546,461.61,433.75671717172,
Women Prt Pro/Cat 1/2,33,24454,Whitney,Allison,Hagens Berman | Supermint,00:56.6,252835,384.75,433.75671717172,
Women Prt Pro/Cat 1/2,34,32565,Briana,Kovac,Gray Goat Mobile/Bullseye Total Media,00:57.0,200504,400.67,433.75671717172,
Women Prt Pro/Cat 1/2,35,93029,Faith,Montreuil,Gray Goat Mobile/Bullseye Total Media,00:57.0,428452,400.22,433.75671717172,
Women Prt Pro/Cat 1/2,36,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,00:57.0,358050,474.92,433.75671717172,
Women Prt Pro/Cat 1/2,37,99241,Ayesha,Mcgowan,,00:57.0,424919,390.09,433.75671717172,
Women Prt Pro/Cat 1/2,38,24312,Marta,Morris,Stages Cycling,00:57.0,315188,400.67,433.75671717172,
Women Prt Pro/Cat 1/2,39,39277,Shelby,Reynolds,Monster Media Elite Women,00:57.0,188007,382.13,433.75671717172,
Women Prt Pro/Cat 1/2,40,44357,Ashley,Weaver,Papa John's Racing p/b TREK,00:57.0,334082,421.03,433.75671717172,
Women Prt Pro/Cat 1/2,41,149151,Aliesha,Larsen,DNA Cycling Team,00:57.0,524718,453.43,433.75671717172,
Women Prt Pro/Cat 1/2,42,119558,Yussely,Mendevil soto,ISCorp Pro Cycling,00:57.0,,298.75,433.75671717172,
Women Prt Pro/Cat 1/2,43,119743,Sophie,Russenberger,Point S Nokian,00:57.0,457714,491.08,433.75671717172,
Women Prt Pro/Cat 1/2,44,31212,Ash,Duban,THE METEOR // INTELLIGENTSIA,00:57.0,340314,430.71,433.75671717172,
Women Prt Pro/Cat 1/2,45,24303,Laurel,Rathbun,Colavita/Bialetti Pro Cycling Team,00:57.0,201838,367.04,433.75671717172,
Women Prt Pro/Cat 1/2,46,67059,Victoria,Kanizer,CTH Performance Project,00:57.0,383001,430.46,433.75671717172,
Women Prt Pro/Cat 1/2,47,157725,Alijah,Beatty,Pickle Juice Pro Cycling team,00:57.0,541527,389.13,433.75671717172,
Women Prt Pro/Cat 1/2,48,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,00:57.0,180423,373.92,433.75671717172,
Women Prt Pro/Cat 1/2,49,139298,Leah,Thorvilson,Canyon SRAM Racing,00:57.0,513027,450.94,433.75671717172,
Women Prt Pro/Cat 1/2,50,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,00:57.0,375540,398.81,433.75671717172,
Women Prt Pro/Cat 1/2,51,153558,Emma,Roberts,LA Sweat,00:57.0,,476.39,433.75671717172,
Women Prt Pro/Cat 1/2,52,23834,Sarah,Coney,LA Sweat,00:57.0,475142,344.24,433.75671717172,
Women Prt Pro/Cat 1/2,53,81074,Charlotte,W backus,Prestige imports,00:57.0,402574,444.19,433.75671717172,
Women Prt Pro/Cat 1/2,54,108144,Shelby,Tramel,CycleSport Specialized p/b Muscle Milk,00:57.0,455528,459.73,433.75671717172,
Women Prt Pro/Cat 1/2,55,85737,Megan,Heath,Rally Cycling,00:57.0,406712,412.8,433.75671717172,
Women Prt Pro/Cat 1/2,56,115997,Allison,Schroeder,Chicago Women's Elite Cycling,00:57.0,527854,423.66,433.75671717172,
Women Prt Pro/Cat 1/2,57,76710,Lauren,Wissman,Chicago Women's Elite Cycling,00:57.0,401145,432.4,433.75671717172,
Women Prt Pro/Cat 1/2,58,100516,Maria,Danker,Palmares Racing,00:57.0,427877,470.25,433.75671717172,
Women Prt Pro/Cat 1/2,59,144460,Caroline,Poole,Leborne Womens Racing Fueled by The Fold and Raduno,00:57.0,518425,471.37,433.75671717172,
Women Prt Pro/Cat 1/2,60,165280,Samantha,Verrill,Roxsolt Attaquer,00:57.0,554224,473.4,433.75671717172,
Women Prt Pro/Cat 1/2,61,75616,Christie,Tracy,DNA Cycling Team,00:57.0,389218,437.01,433.75671717172,
Women Prt Pro/Cat 1/2,62,92629,Elizabeth,Kieffer,Gray Goat Mobile/Bullseye Total Media,00:57.0,408347,474.69,433.75671717172,
Women Prt Pro/Cat 1/2,63,91199,Michelle,Henry,Palmares Racing,00:57.0,418537,466.79,433.75671717172,
Women Prt Pro/Cat 1/2,64,27203,Katie,Isermann,Chicago Women's Elite Cycling,00:57.0,300135,425.43,433.75671717172,
Women Prt Pro/Cat 1/2,65,76159,Maria,Larkin,Chicago Women's Elite Cycling,00:57.0,306811,479.27,433.75671717172,
Women Prt Pro/Cat 1/2,66,45686,Margaux,Salas,Colavita Texas,00:57.0,297101,508.24,433.75671717172,
