Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women SW 3,10,61808,Kristen,Peterson,Natural Grocers Cycling Team,0:45:05.27,294039,461.15,480.27957142857,
Women SW 3,11,57085,Nicole,Horst,GS Boulder/Studio 1 Dental/Organic India,0:45:06.08,264418,465.48,491.23935714286,
Women SW 3,12,54217,Nina,Donohue,Boulder Cycle Sport,0:45:06.36,374696,484.88,502.19914285714,
Women SW 3,13,37599,Luci,Olewinski,Rockstar Games/Signature Cycles,0:45:06.72,354150,437.25,513.15892857143,
Women SW 3,14,63599,Brittany,Jones,Naked Women's Racing,0:45:13.96,363706,381.93,524.11871428571,
Women SW 3,15,74966,Cathy,Goodheart,Naked Women's Racing p/b TriBella,0:46:49.33,215753,561.93,535.0785,
Women SW 3,DNF,46550,Susan,Hersey,Naked Women's Racing,DNF,364472,502.88,546.03828571429,
Women SW 35+,1,13867,Gabriela,Ferrat,Team Rio Grande,0:46:39.87,112632,,,
Women SW 4,1,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,0:30:01.90,305270,483.76,413.35783333333,
Women SW 4,2,84413,Jennie,L roberts,Primal/McDonald Audi Women's racing,0:30:01.97,399430,441.37960465376,427.49005,
Women SW 4,3,57080,Anna,Levine,Boulder Running Company Cycling Team,0:30:03.19,364637,468.78,441.62226666667,
Women SW 4,4,77177,Kristie,Arend,Boulder Running Company Cycling Team,0:30:03.23,393488,506.84,455.75448333333,
Women SW 4,5,33798,Amy,Thompson,Racer X Cycling,0:30:03.35,350748,506.37,469.8867,
Women SW 4,6,46419,Dee,Brockman,Fort Follies Cycling Club,0:30:03.44,374842,590.73797480316,484.01891666667,
Women SW 4,7,77175,Katie,Harrer,Naked Women's Racing,0:30:04.94,395349,524.21,498.15113333333,
Women SW 4,8,51892,Amanda,Bye,Naked Women's Racing,0:30:06.31,364245,554.68,512.28335,
Women SW 4,9,80604,Sarah,Lewis,,0:30:07.58,400328,564.31,526.41556666667,
Women SW 4,10,67539,Savannah,Adams,Front Rangers Cycling Club,0:30:12.98,363242,550.34,540.54778333333,
Women SW 4,11,81016,Melissa,Westergard,ColoBikeLaw.com,0:30:16.82,387478,544.16,554.68,
Women SW 4,12,84423,Emily,Freeman,PSIMET/Zilla Racing,0:30:36.68,115660,632.6405162993,568.81221666667,
Women SW 4,13,75029,Jessica,M thompson,Naked Women's Racing p/b TriBella,0:30:37.74,397892,636.57,582.94443333333,
Women SW 4,14,51881,Emily,Zinn,Naked Women's Racing p/b TriBella,0:30:48.86,363771,559.74,597.07665,
Women SW 4,15,57287,Rebecca,Furuta,Team Novo Nordisk,0:30:49.66,366392,577.73,611.20886666667,
Women SW 4,16,81121,Lynn,Fagerstrom,OUTDOOR DIVAS CYCLING,0:31:15.81,402759,628.06777541463,625.34108333333,
Women SW 4,17,51894,Peg,Hallberg,PSIMET/Zilla Racing,0:31:58.63,363068,606.2,639.4733,
Women SW 4,18,46463,Tami,Burke,Naked Women's Racing p/b TriBella,0:32:53.77,351718,585.89,660.671625,
Women SW 4,19,54227,Anna,Suter,Naked Women's Racing p/b TriBella,0:32:53.84,276703,535.43655858445,660.671625,
Women SW 4,20,86481,Lara,Debroux,,0:33:06.59,,500,688.93605833333,
Women SW 4,21,67927,Isabel,Rubenstein,Front Rangers Cycling Club,0:33:06.70,377904,598.14,688.93605833333,
Women SW 45+,1,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,0:45:05.51,363196,,,
Women SW 45+,2,51610,Trish,Heisdorffer,Boulder Running Company Cycling Team,0:45:05.78,221749,,,
Women SW 45+,3,51618,Kathryn,Judson,Green Mountain Sports Velo,0:45:06.55,47161,,,
Women SW 45+,4,56990,Robin,Waterman,Real D-Amgen Masters Cycling,0:45:09.58,364464,,,
Women SW 45+,5,45092,Stephanie,Scavuzzo,Altitude Cycling,0:45:14.85,366753,,,
Women SW 55+,1,51640,Sandra,North,Blue Sky Velo,0:30:30.46,368581,,,
Women SW 55+,2,58223,Carla,Flores,Excel Sports Boulder,0:30:33.91,48199,,,
Women SW 55+,3,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,0:33:06.64,364531,,,
Women SW Pro-1-2,1,29367,Sarah,Fader,Pepper Palace Pro Cycling,0:46:32.70,199998,350,297.41216666667,
Women SW Pro-1-2,2,38932,Anne,Donley,Rise Above Racing,0:46:33.00,227028,359.65,306.11581481481,
Women SW Pro-1-2,3,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,0:46:33.03,260140,334.87,314.81946296296,
Women SW Pro-1-2,4,51629,Nicole,Duke,Natural Grocers Cycling Team,0:46:33.52,83337,340.04,323.52311111111,
Women SW Pro-1-2,5,46543,Margell,Abel,Natural Grocers Cycling Team,0:46:33.57,1032,369.29,332.22675925926,
Women SW Pro-1-2,6,150420,Jennifer,Sharp,Boulder Orthopedics,0:46:33.85,219367,371.47,340.93040740741,
Women SW Pro-1-2,7,9896,?,Jennifer,Team Kenda presented by RACC,0:46:33.92,166679,391.14,349.63405555556,
Women SW Pro-1-2,8,46547,Shellane,Fancher,Team Primal Racing,0:46:34.63,304726,433.95,358.3377037037,
Women SW Pro-1-2,9,36125,Jennifer,Barbour,GS Boulder/Studio 1 Dental/Organic India,0:46:34.77,348708,396.17,367.04135185185,
Women SW Pro-1-2,10,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,0:46:35.50,367572,374.72,375.745,
Women SW Pro-1-2,11,38928,Julie,Emmerman,Rally Sport Cycling Team,0:46:35.58,121552,376.77,384.44864814815,
Women SW Pro-1-2,12,45469,Jennifer,Wagner,Shama Cycles,0:46:36.24,288729,459.88,393.1522962963,
Women SW Pro-1-2,13,32672,Christa,Ghent,Exergy TWENTY12,0:46:36.60,327486,364.72,401.85594444444,
Women SW Pro-1-2,14,51608,Susan,Adamkovics,Naked Women's Racing p/b TriBella,0:46:36.70,289560,460.47290814035,410.55959259259,
Women SW Pro-1-2,15,54144,Roberta,Smith,Naked Women's Racing,0:46:37.72,307113,424.53,419.26324074074,
Women SW Pro-1-2,16,32661,Abigail,Mickey,GS Panache,0:46:38.49,326204,428.75,427.96688888889,
Women SW Pro-1-2,17,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,0:46:46.57,365141,365.5,436.67053703704,
Women SW Pro-1-2,18,51635,Ingrid,Alongi,Naked Women's Racing,0:48:45.88,42742,422.79,445.37418518519,
