Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Upper Elementary 4th Grade,3,285649,Annie,Key,Lake Orion Schools,40:33.563,644957,700,621.25,
Women Upper Elementary 4th Grade,4,285706,Emmersyn,Hoag,Wheels In Motion,41:31.197,655725,700,634.375,
Women Upper Elementary 4th Grade,5,285652,Aiden,Mcgowan,Huron Valley United,42:42.072,,700,647.5,
Women Upper Elementary 4th Grade,6,285647,Claire,Rogers,Wheels In Motion,43:51.073,,700,660.625,
Women Upper Elementary 4th Grade,7,285650,Allie,Sullivan,Orange Krush,44:10.785,,700,673.75,
Women Upper Elementary 4th Grade,8,285651,Michaela,Abramczyk,Rochester,45:24.450,,700,686.875,
Women Upper Elementary 4th Grade,9,285655,Zoe,Sullivan,Orange Krush,48:14.494,,700,700,
Women Upper Elementary 4th Grade,10,285660,Madelyn,Lapp,Huron Valley United,48:19.390,,700,713.125,
Women Upper Elementary 4th Grade,11,285657,Zoe,Courtade,Rochester,48:55.414,,700,726.25,
Women Upper Elementary 4th Grade,12,285653,Charley,Schafka,Brighton Area Schools,49:12.126,,700,739.375,
Women Upper Elementary 4th Grade,13,285662,Alida,Ward,West Michigan Coyotes,51:43.254,,700,752.5,
Women Upper Elementary 4th Grade,14,286199,Delylah,Kowalski,Brighton Area Schools,58:43.847,,700,765.625,
Women Upper Elementary 4th Grade,15,285656,Sophia,Kontoyiannakis,Brighton Area Schools,1:02:35.975,,700,778.75,
Women Upper Elementary 4th Grade,16,286142,Malorie,Mcbride,Orange Krush,1:05:32.602,521569,700,791.875,
Women Upper Elementary 5th Grade,1,209003,Sylvie,Heist,Lake Orion Schools,37:30.338,,700,630,
Women Upper Elementary 5th Grade,2,210110,Adeline,Seyka,Rochester,37:31.885,,700,647.5,
Women Upper Elementary 5th Grade,3,285621,Zofia,Merrill,SW Mich ThunderCats,41:10.751,,700,665,
Women Upper Elementary 5th Grade,4,208995,Vivian,Adams,Huron Valley United,41:28.305,,700,682.5,
Women Upper Elementary 5th Grade,5,208998,Ava,Blazic,Huron Valley United,42:34.565,,700,700,
Women Upper Elementary 5th Grade,6,285625,Hannah,Eaton,Lansing Cyclones,45:43.850,,700,717.5,
Women Upper Elementary 5th Grade,7,285622,Ellie,Pankey,West Michigan Coyotes,46:34.148,,700,735,
Women Upper Elementary 5th Grade,8,209007,Madelyn,Luttenbacher,Huron Valley United,50:22.480,,700,752.5,
Women Upper Elementary 5th Grade,9,285627,Alyson,Taylor,Black Swamp Riders,59:10.208,,700,770,
Women Varsity,1,209071,Katja,Opfer,Rochester,1:20:45.053,607317,400,340,
Women Varsity,2,209042,Charlotte,Rosinski,Huron Valley United,1:25:33.973,604009,400,352,
Women Varsity,3,174060,Lauren,Schultz,Independent,1:29:41.689,604551,400,364,
Women Varsity,4,209043,Cate,Wittman,Huron Valley United,1:31:59.083,600990,400,376,
Women Varsity,5,285463,Lily,Connors,Northville High School,1:34:28.993,,400,388,
Women Varsity,6,209039,Anna,Giles,Brighton Area Schools,1:40:19.274,417040,400,400,
Women Varsity,7,208953,Liberty,Abington,Brighton Area Schools,1:44:40.911,528464,400,412,
Women Varsity,8,285465,Marley,Simpson,Brighton Area Schools,1:44:54.951,,400,424,
Women Varsity,9,285744,?,Bretzlaff,Orange Krush,1:48:04.961,660882,400,436,
Women Varsity,10,285467,Savannah,Carnaghi,Huron Valley United,1:49:03.603,,400,448,
