Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open Cat 5,48,134046,Forrest,O'connor,,,499885,500,604.90416293069,
Men Senior Open Cat 5,DNF,134047,Nhattrieu,Duong,,,501934,500,612.46409014206,
Men Senior Open Cat 5,DNF,127012,Esteban,Gonzalez,Big Orange Cycling p/b Beachbody Performance,,394168,555.52110499426,612.46409014206,
Men Senior Open Cat 5,DNF,134048,Nate,Carroll,,,503079,500,612.46409014206,
Women Junior 15-18 Open,1,90041,Megan,Jastrab,Swami's Junior Development Team,,419415,,,
Women Junior 15-18 Open,2,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 15-18 Open,3,90869,Moirin,Nelson,FC Racing,,290139,,,
Women Junior 15-18 Open,4,90324,Alexa,Alarcon,Hope Sports / Adrenaline,,423317,,,
Women Junior 15-18 Open,5,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Junior 15-18 Open,DNF,71611,Ivy,Koester,Flight School - La Grange U21,,381514,,,
Women Junior 9-14 Open,1,127029,Zoe,Ta-perez,Major Motion Racing,,470324,529.11,529.11,
Women Junior 9-14 Open,2,96725,Hannia,Magallanes,Hope Sports / Adrenaline,,423813,612.49,588.446,
Women Junior 9-14 Open,3,98274,Ashely,Lopez,GBS Racing,,434645,663.98,635.218,
Women Junior 9-14 Open,4,134050,Loretta,Magallanes,,,,700,681.99,
Women Junior 9-14 Open,5,127962,Makena,Topolovac,Team Velosport Junior & U23 Development - Ridebiker Alliance,,494050,700,728.762,
Women Junior 9-14 Open,6,118282,Summer,Phillips,Ironfly,,458230,700,775.534,
Women Senior Open Cat 1/2/3,1,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,462.21265284553,346.77733333333,
Women Senior Open Cat 1/2/3,2,7238,Colleen,Gulick,Team EPS/CSS p/b Shebell &Shebell,,180423,422.71,357.70757575758,
Women Senior Open Cat 1/2/3,3,54926,Joanie,Celso,SDBC/EMERALD TEXTILES p/b UC Cyclery,,347126,322.73,368.63781818182,
Women Senior Open Cat 1/2/3,4,150420,Jennifer,Sharp,Stages Cycling,,219367,411.53,379.56806060606,
Women Senior Open Cat 1/2/3,5,75674,Lauren,Mulwitz,Sisterhood of Cycling,,406877,389.68,390.4983030303,
Women Senior Open Cat 1/2/3,6,73479,Katherine,Wymbs,Michelob Ultra - La Grange +21,,386021,449.46,401.42854545455,
Women Senior Open Cat 1/2/3,7,42377,Amy,Benner,B4T9 Women's CyclingTeam,,364829,435.92,412.35878787879,
Women Senior Open Cat 1/2/3,8,43388,Charity,Chia,South Bay Wheelmen,,336698,483.02,423.28903030303,
Women Senior Open Cat 1/2/3,9,45166,Daniela,Garcia,Michelob Ultra - La Grange +21,,205934,428.03,434.21927272727,
Women Senior Open Cat 1/2/3,10,43342,Sarah,Swan,Strive Racing,,332934,493.85,445.14951515152,
Women Senior Open Cat 1/2/3,11,60270,Kelly,Morris,Corridor Recycling,,78509,443.7372832315,456.07975757576,
Women Senior Open Cat 1/2/3,12,90869,Moirin,Nelson,FC Racing,,290139,545.03,467.01,
Women Senior Open Cat 1/2/3,13,24220,Moriah,Swan,Strive Racing,,311534,533.27,477.94024242424,
Women Senior Open Cat 1/2/3,14,38473,Raegan,Lunsford,Sisterhood of Cycling,,274438,515.49,488.87048484848,
Women Senior Open Cat 1/2/3,15,90882,Brenna,Nelson,FC Racing,,255388,518.09,499.80072727273,
Women Senior Open Cat 1/2/3,16,23638,?,Kristine,SDBC/EMERALD TEXTILES p/b UC Cyclery,,300978,464.97,510.73096969697,
Women Senior Open Cat 1/2/3,17,42615,Karen,Meske,SkyFlash Racing,,245326,471.53,521.66121212121,
Women Senior Open Cat 1/2/3,18,44183,Amy,Firth,Holliday Rock p/b Zoca,,292331,502.61,532.59145454545,
Women Senior Open Cat 1/2/3,19,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,539.43,543.5216969697,
Women Senior Open Cat 1/2/3,20,127020,Kate,Curtiss,SDBC/EMERALD TEXTILES p/b UC Cyclery,,52539,455.8,554.45193939394,
Women Senior Open Cat 1/2/3,21,43340,Rachel,Cross,Monster Media Elite Women,,273279,467.01,565.38218181818,
Women Senior Open Cat 1/2/3,22,46302,Dara,Rogers,Monster Media Elite Women,,30385,476.15452425035,576.31242424242,
Women Senior Open Cat 1/2/3,23,46307,Suzan,Given,SkyFlash Racing,,204896,509.16,587.24266666667,
Women Senior Open Cat 3/4,1,71611,Ivy,Koester,Flight School - La Grange U21,,381514,557.18,453.78666666667,
Women Senior Open Cat 3/4,2,24220,Moriah,Swan,Strive Racing,,311534,533.27,462.8596969697,
Women Senior Open Cat 3/4,3,128824,Hanneke,Lourens,,,498241,510.83180555556,471.93272727273,
Women Senior Open Cat 3/4,4,95917,Natalie,Acosta,GBS Racing,,241362,591.03,481.00575757576,
Women Senior Open Cat 3/4,5,87253,Makayla,Macpherson,South Bay Wheelmen,,412046,511.15,490.07878787879,
Women Senior Open Cat 3/4,6,127029,Zoe,Ta-perez,Major Motion Racing,,470324,529.11,499.15181818182,
Women Senior Open Cat 3/4,7,79281,Marilyne,Deckman,Big Orange Cycling p/b Beachbody Performance,,402969,425.14146360617,508.22484848485,
Women Senior Open Cat 3/4,8,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,571.62,517.29787878788,
Women Senior Open Cat 3/4,9,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,539.43,526.37090909091,
Women Senior Open Cat 3/4,10,89939,Candice,Bauman,Holliday Rock p/b Zoca,,392437,688.84,535.44393939394,
Women Senior Open Cat 3/4,11,59346,Saha,Perry,Sisterhood of Cycling,,368062,484.62,544.51696969697,
Women Senior Open Cat 3/4,12,92619,Andrea,Janikowski,Sisterhood of Cycling,,432979,568.82,553.59,
Women Senior Open Cat 3/4,13,43342,Sarah,Swan,Strive Racing,,332934,493.85,562.66303030303,
Women Senior Open Cat 3/4,14,72907,Patrizia,Richardson,Big Orange Cycling p/b Beachbody Performance,,300981,600.66540259292,571.73606060606,
Women Senior Open Cat 3/4,15,106588,Abigail,Mccrea,Full Circle Cycling/Incycle Racing,,460681,680.34,580.80909090909,
Women Senior Open Cat 3/4,16,107754,Natalie,Trujillo,Bicycle.net Racing Team,,465881,600.28,589.88212121212,
Women Senior Open Cat 3/4,17,86770,Ellen,Shinogle,University of Southern California,,413064,612.2,598.95515151515,
Women Senior Open Cat 3/4,18,127026,Susanne,Blossom,Michelob Ultra - La Grange +21,,474309,567.18868181818,608.02818181818,
Women Senior Open Cat 3/4,19,48174,Melanie,Mendavia,OTR Racing,,375167,453.69708635442,617.10121212121,
Women Senior Open Cat 3/4,20,59343,Melanie,Phillips,Ironfly,,52772,550,626.17424242424,
Women Senior Open Cat 3/4,21,98274,Ashely,Lopez,GBS Racing,,434645,663.98,635.24727272727,
Women Senior Open Cat 3/4,22,134054,Kelly,Mabel,,,503030,550,644.3203030303,
Women Senior Open Cat 3/4,DNF,60270,Kelly,Morris,Corridor Recycling,,78509,443.7372832315,662.46636363636,
