First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenneth,Plante,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,6,12,488.1500333089,
Gavin,Mitchell,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,12,12,550.90304028541,
Samuel,Wyatt,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Collegiate MC,13,12,563.45364168072,
Stephanie,Bruggink,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women Collegiate WB,1,1,,
Cara,O'neill,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women Collegiate WA,1,6,369.294,
Chloe,Welch,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women Collegiate WA,5,6,443.60866666667,
Shelby,Hoglund,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women Collegiate WA,6,6,462.18733333333,
Claire,Delucia,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women Collegiate WC,1,2,,
Wouter,Zwart,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MA,1,7,,
Marcello,Cesario,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MA,2,7,,
Adam,Bryfogle,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MA,3,7,,
John,Noonan,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MA,5,7,,
David,Conger jr,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,1,16,427.5755,
Kenneth,Plante,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,2,16,436.6285625,
Grant,Sivley,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,6,16,472.8408125,
Samuel,Wyatt,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,12,16,527.1591875,
Gavin,Mitchell,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MC,16,16,563.3714375,
Spencer,Ciammitti,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,2,10,368.674275,
Grayson,Hughes,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,4,10,402.86315833333,
Andrew,Osterhoudt,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,5,10,419.9576,
Collin,Dimattio,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,6,10,437.05204166667,
Nicholas,Seeber,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,7,10,454.14648333333,
Alexander,Alvarez,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,8,10,471.240925,
Timothy,Maley,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Collegiate MB,10,10,505.42980833333,
Cara,O'neill,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,2,20,334.5924,
Chloe,Welch,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,18,20,462.1348,
Shelby,Hoglund,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,19,20,470.1062,
Claire,Delucia,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women W4/5,15,19,650,
David,Conger jr,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,2,52,391.58520059998,
Kenneth,Plante,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,4,52,393.50827752306,
Grant,Sivley,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,13,52,402.16212367691,
Samuel,Wyatt,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,34,52,422.35443136921,
Gavin,Mitchell,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M4/5,48,52,435.81596983075,
Andrew,Osterhoudt,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,10,41,378.55051146615,
Nicholas,Seeber,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,21,41,424.35187733218,
Alexander,Alvarez,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,28,41,453.4982010651,
Timothy,Maley,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men M3/4,39,41,499.29956693114,
Andrew,Osterhoudt,Tucson Bicycle Classic - GC,2018-03-18,Men SM Cat 4,20,38,448.19160948936,
Andrew,Osterhoudt,Tucson Bicycle Classic - Stage 3,2018-03-18,Men SM Cat 4,26,41,473.45298245614,
Andrew,Osterhoudt,Tucson Bicycle Classic - Stage 2,2018-03-17,Men SM Cat 4,22,48,452.42982964317,
Andrew,Osterhoudt,Tucson Bicycle Classic - Stage 1,2018-03-16,Men SM Cat 4,22,50,436.70719505606,
David,Conger jr,Andersen Banducci Twilight Criterium,2017-07-15,Men Cat4/5,12,49,447.43859605967,
Erica,Clevenger,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,2,57,363.06108961591,
Shelby,Hoglund,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,37,57,586.56976164941,
Pearl,Dixon,Collegiate Road Nationals - Crit,2017-04-30,Women Nationals Crit Division 1,43,57,586.56976164941,
David,Greif,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,6,99,277.79398863636,
Josh,Prattferguson,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,10,99,287.52691287879,
Bryan,Little,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,69,99,431.08754545455,
Joey,Iuliano,Collegiate Road Nationals - Crit,2017-04-30,Men Nationals Crit Division 1,80,99,457.85308712121,
David,Greif,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,12,122,295.66512765957,
Bryan,Little,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,36,122,359.36504255319,
Nikita,Lindgren,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,51,122,399.1774893617,
Josh,Prattferguson,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,119,122,518.61482978723,
Joey,Iuliano,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,120,122,518.61482978723,
Castle,Gay,Collegiate Road Nationals - RR,2017-04-29,Men Nationals Rr Division 1,121,122,518.61482978723,
Erica,Clevenger,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,1,61,350.778,
Pearl,Dixon,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,55,61,659.85228,
Shelby,Hoglund,Collegiate Road Nationals - RR,2017-04-29,Women Nationals  Division 1,56,61,659.85228,
Erica,Clevenger,Collegiate Road Nationals - TT,2017-04-28,Women Collegiate Division 1,2,22,351.84863579248,
Josh,Prattferguson,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,8,43,270.80422222222,
Bryan,Little,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,11,43,293.81974603175,
Nikita,Lindgren,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,24,43,393.55368253968,
Castle,Gay,Collegiate Road Nationals - TT,2017-04-28,Men Collegiate Division 1,28,43,424.24104761905,
Brianna,Talbot, 505 Cycling Classic,2017-04-2,Women  CAT4/5/CollB/C,5,14,602.14285714286,
Alexander,Alvarez, 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,15,26,476.44031804153,
Timothy,Maley, 505 Cycling Classic,2017-04-2,Men  CAT4/CollB,25,26,543.56256039562,
Nathaniel,Miller, 505 Cycling Classic,2017-04-2,Men  CAT5/CollC,30,40,544.91022614884,
Shelby,Hoglund, 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,11,21,497.87992045718,
Pearl,Dixon, 505 Cycling Classic,2017-04-2,Women  CAT1/2/3/CollA,21,21,594.52699049479,
David,Greif, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,6,41,290.67267857143,
Josh,Prattferguson, 505 Cycling Classic,2017-04-2,Men  CAT1/2/3/CollA,20,41,360.52851190476,
Timothy,Maley,Tucson Bicycle Classic - GC,2017-03-19,Men SM 4,43,51,538.15007188054,
Timothy,Maley,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men SM 4,42,51,535.48347826587,
Timothy,Maley,Tucson Bicycle Classic - RR,2017-03-18,Men SM 4,44,56,514.08266033592,
Timothy,Maley,Tucson Bicycle Classic - TT,2017-03-17,Men SM 4,43,58,530.61971095607,
Sydney,Friedman,The TriFecta Series - Crit,2017-03-4,Women  CAT5/CollC,1,2,,
Brianna,Talbot,The TriFecta Series - Crit,2017-03-4,Women  CAT5/CollC,2,2,,
Nathaniel,Miller,The TriFecta Series - Crit,2017-03-4,Men  CAT5,21,34,518.75,
Matt,Crisara,The TriFecta Series - Crit,2017-03-4,Men  CAT5,32,34,570.3125,
Timothy,Maley,The TriFecta Series - Crit,2017-03-4,Men  CAT4,21,30,475.67250257777,
Kat,Salthouse,The TriFecta Series - Crit,2017-03-4,Women  CAT1/2/3/CollA,5,10,452.411,
Shelby,Hoglund,The TriFecta Series - Crit,2017-03-4,Women  CAT1/2/3/CollA,8,10,524.033,
Josh,Prattferguson,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,3,24,285.56977272727,
David,Greif,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,5,24,300.03204545455,
Joey,Iuliano,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,15,24,372.34340909091,
Bryan,Little,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,18,24,394.03681818182,
Nikita,Lindgren,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,20,24,408.49909090909,
Castle,Gay,The TriFecta Series - Crit,2017-03-4,Men  CAT1/2/CollA,23,24,430.1925,
Sydney,Friedman,The TriFecta Series - TT,2017-03-4,Women  CAT5/CollC,2,3,,
Brianna,Talbot,The TriFecta Series - TT,2017-03-4,Women  CAT5/CollC,3,3,,
Nathaniel,Miller,The TriFecta Series - TT,2017-03-4,Men  CAT5,22,33,526.39326835363,
Matt,Crisara,The TriFecta Series - TT,2017-03-4,Men  CAT5,33,33,584.45845873162,
Timothy,Maley,The TriFecta Series - TT,2017-03-4,Men  CAT4,17,24,418.71176928787,
Shelby,Hoglund,The TriFecta Series - TT,2017-03-4,Women  CAT1/2/3/CollA,5,10,421.77726666667,
Kat,Salthouse,The TriFecta Series - TT,2017-03-4,Women  CAT1/2/3/CollA,7,10,441.96273333333,
Joey,Iuliano,The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,8,22,288.3156626732,
Josh,Prattferguson,The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,13,22,343.34043250712,
David,Greif,The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,17,22,387.36024837426,
Bryan,Little,The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,19,22,409.37015630783,
Nikita,Lindgren,The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,20,22,420.37511027461,
Castle,Gay,The TriFecta Series - TT,2017-03-4,Men  CAT1/2/CollA,21,22,431.38006424139,
Alexander,Alvarez,37th Mt. Graham Hill Climb,2016-10-16, Men CAT 4,5,11,449.42683333333,
Alexander,Alvarez,Bill McLain Sandia Crest Race,2016-06-5,Men  4,8,20,410.899125,
John,Willmon,Arizona State Time Trial Championships,2016-05-15,Men Master 30-34,3,3,,
Josh,Prattferguson,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,8,51,230.84212563037,
Kyle,Trudeau,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,29,51,343.50500777417,
David,Greif,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,30,51,348.86990692387,
Joey,Iuliano,USA Cycling Collegiate TT Nationals,2016-05-15,Men Collegiate D1,41,51,407.88379757062,
Erica,Clevenger,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,7,28,378.14244734894,
Shelby,Hoglund,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,19,28,497.14834204682,
Cherry,Niel,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,24,28,546.73413150427,
Sarah,Posner,USA Cycling Collegiate TT Nationals,2016-05-15,Women Collegiate D1,25,28,556.65128939576,
Erica,Clevenger,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,17,59,470.51541742287,
Shelby,Hoglund,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,40,59,512.89586206897,
Sarah,Posner,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,49,59,512.89586206897,
Cherry,Niel,USA Cycling Collegiate Crit Nationals,2016-05-14,Women Nationals Crit D1,52,59,512.89586206897,
Kyle,Trudeau,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,16,101,270.90163056088,
David,Greif,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,21,101,364.89752224354,
Josh,Prattferguson,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,43,101,364.89752224354,
Joey,Iuliano,USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,96,101,364.89752224354,
Erica,Clevenger,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,5,62,357.23778276984,
Shelby,Hoglund,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,34,62,461.65337626038,
Cherry,Niel,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,49,62,530.56766796413,
Sarah,Posner,USA Cycling Collegiate Road Race Nationals,2016-05-13,Women Nationals  D1,57,62,574.42221723016,
Kyle,Trudeau,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,15,147,285.50925,
David,Greif,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,42,147,324.44459821429,
Josh,Prattferguson,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,69,147,393.33021428571,
Joey,Iuliano,USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,79,147,413.29705952381,
Kaitlynn,Emory,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT4,11,12,671.94908853683,
Shelby,Hoglund,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,3,11,452.86625,
Cherry,Niel,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,4,11,477.77027777778,
Sarah,Posner,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,6,11,527.57833333333,
Olivia,Boyer,The Adoption Exchange Classic - RR,2016-04-3,Women  CAT1/2/3,8,11,577.38638888889,
Carl,Patterson-markowitz,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,5,48,427.57631818182,
Thomas,Lo greco,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,17,48,475.85877272727,
Nathaniel,Miller,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT5,41,48,572.42368181818,
Robert,Steinmann,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,5,46,381.43733333333,
Conrad,Sanders,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT4,37,46,526.38433333333,
Josh,Prattferguson,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,5,32,282.10622990929,
David,Greif,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,11,32,323.80682477322,
Joey,Iuliano,The Adoption Exchange Classic - RR,2016-04-3,Men  CAT1/2/3,31,32,407.20801450107,
Kaitlynn,Emory,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT4,10,13,656.05408853636,
Shelby,Hoglund,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,3,10,453.37926666667,
Sarah,Posner,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,4,10,479.8259,
Cherry,Niel,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,6,10,532.71916666667,
Olivia,Boyer,The Adoption Exchange Classic - Crit,2016-04-2,Women  CAT1/2/3,8,10,585.61243333333,
Carl,Patterson-markowitz,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,13,35,475.20034313725,
Thomas,Lo greco,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,14,35,480.1602745098,
Nathaniel,Miller,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT5,32,35,569.43903921569,
Robert,Steinmann,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,24,46,451.59845738275,
Conrad,Sanders,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT4,41,46,518.6541867526,
David,Greif,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,3,29,289.45071428571,
Josh,Prattferguson,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,6,29,303.57803571429,
Joey,Iuliano,The Adoption Exchange Classic - Crit,2016-04-2,Men  CAT1/2/3,27,29,402.46928571429,
Timothy,Kearl,Marana Heritage Criterium,2016-03-26,Men Senior Cat 5,3,21,432.38288568065,
Timothy,Kearl,Marana Heritage Criterium,2016-03-26,Men Senior Cat 4-5,18,41,467.42,
David,Moyer,Valley of the Sun Stage Race - GC,2016-02-14,Hand Cycle,16,22,716.1065413249,
David,Moyer,Valley of the Sun Stage Race - Crit,2016-02-14,Hand Cycle,12,22,667,
David,Moyer,Valley of the Sun Stage Race - RR,2016-02-13,Hand Cycle,18,24,677.04691364242,
David,Moyer,Valley of the Sun Stage Race - TT,2016-02-12,Hand Cycle,15,24,636.00966477391,
Tyler,Baker,NORTH END CLASSIC,2016-01-16,Men Senior Cat 5,6,13,487.5,
Sarah,Posner,NORTH END CLASSIC,2016-01-16,Women Senior Cat 4,1,2,,
David,Greif,Mt. Graham Hill Climb,2015-10-4, Men CAT 2,2,10,297.47004255273,
Alex,Bristol,Mt. Graham Hill Climb,2015-10-4, Men CAT 5,4,13,456.33859168596,
Ryan,Brown,Mt. Graham Hill Climb,2015-10-4, Men CAT 4,1,10,380.43199923451,
John,Willmon,Arizona State Time Trial Championships,2015-09-13,Men Master 30-34,1,1,,
Ryan,Brown,Arizona State Time Trial Championships,2015-09-13,Men CAT4,7,7,478.02766666667,
Erica,Clevenger,Sherman Pass Road Race,2015-07-18,Women Senior Open Cat 1/2/3/4,1,5,,
David,Greif,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat Pro/1/2,42,43,406.88851851852,
David,Greif,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,17,67,332.75235714286,
David,Greif,Watsonville Criterium,2015-07-11,Men Pro/Cat 1/2,17,18,415.88364285714,
David,Greif,Nevada City Bicycle Classic,2015-06-21,Men P/1/2,48,79,363.05523333333,
Ryan,Brown,Bill McLain Sandia Crest Race,2015-06-7,Men SM4,25,26,526.50854545455,
David,Greif,The Memorial Day PUBLIC SAFETY Crit,2015-05-25,Men Senior Open Cat 1/2/3,47,78,387.04088235294,
Allison,Alterman,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,51,61,570.91619535225,
David,Greif,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,32,114,289.74491071429,
Sam,Gross,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,67,114,346.82303571429,
Travis,Burkel,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,94,114,390.85473214286,
Joey,Iuliano,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,105,114,408.79357142857,
Shelby,Hoglund,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,43,64,540.48220967742,
David,Greif,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,61,156,353.62220833333,
Travis,Burkel,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,80,156,392.16403819444,
Sam,Gross,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,99,156,430.70586805556,
Joey,Iuliano,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,103,156,430.70586805556,
Stephen,Pedone,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,104,156,430.70586805556,
Chase,Heavirland,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,47,80,460.40109459459,
David,Greif,Hillside Road Race,2015-04-18,Men Pro/Cat 1/2,6,6,327.86649191095,
Jonathan,Wickner,Tour of the Battenkill,2015-04-18,Men Cat 3,88,110,412.88874213836,
Cherry,Niel,The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT4,5,13,571.03133333333,
Shelby,Hoglund,The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT1/2/3,10,11,449.97715611657,
Sarah,Posner,The Adoption Exchange Classic - Crit,2015-04-12,Women  CAT1/2/3,11,11,458.65894514571,
Bilal,Lulu,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT4,7,29,397.70265552156,
Joey,Iuliano,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,28,45,393.17392982456,
Sam,Gross,The Adoption Exchange Classic - Crit,2015-04-12,Men  CAT1/2/3,41,45,475.76281578947,
Cherry,Niel,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT4,12,21,612.13624203878,
Shelby,Hoglund,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,6,14,394.04107918656,
Sarah,Posner,The Adoption Exchange Classic - RR,2015-04-11,Women  CAT1/2/3,12,14,455.92852934555,
Bilal,Lulu,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT4,16,39,426.28296658066,
Joey,Iuliano,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,20,56,330.54086363636,
Sam,Gross,The Adoption Exchange Classic - RR,2015-04-11,Men  CAT1/2/3,46,56,,
Ryan,Brown,El Tour Criterium State Championships DAY 1,2015-04-10,Men 40 M - Cat. 4,7,43,422.01533928571,
Ryan,Brown,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men   Cat. 4/5,2,10,402.41109124334,
Amy,Burkel,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   B,2,9,555,
Jennifer,Quijada,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   B,3,9,570,
Kaitlynn,Emory,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   B,8,9,645,
Robert,Rockmore,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   C,6,13,500,
Burt,Hernandez-engle,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   C,9,13,545.46612207579,
Erica,Clevenger,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   A,1,7,437.154,
Shelby,Hoglund,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Women Collegiate   A,4,7,462.154,
David,Greif,The Javelina Chase Road Race and Gran Fondo,2015-03-28,Men Collegiate   A,1,7,343.44096163632,
David,Greif,Tucson Bicycle Classic - Circuit,2015-03-14,Men  Cat 3,11,37,358.34111111111,
Erica,Clevenger,Tucson Bicycle Classic - Circuit,2015-03-14,Women  Cat 3,11,21,491.91,
David,Greif,Tucson Bicycle Classic - RR,2015-03-14,Men  Cat 3,6,45,321.06856170589,
Erica,Clevenger,Tucson Bicycle Classic - RR,2015-03-14,Women  Cat 3,1,21,384.99203373155,
David,Greif,Tucson Bicycle Classic - TT,2015-03-14,Men  Cat 3,6,45,321.06856170589,
Erica,Clevenger,Tucson Bicycle Classic - TT,2015-03-14,Women  Cat 3,1,21,384.99203373155,
John,Willmon,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 5 19-39,17,17,583.20123261877,
David,Greif,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,6,51,296.7400865486,
Jonathan,Wickner,Tucson Bicycle Classic - TT,2015-03-13,Men  Cat 3,27,51,380.15922041525,
Erica,Clevenger,Tucson Bicycle Classic - TT,2015-03-13,Women  Cat 3,2,22,371.93129948068,
Bilal,Lulu,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4,21,30,498.8988263228,
Bilal,Lulu,Hungry Dog Criterium,2015-03-8,Men 40 Minutes  Cat. 3/4,27,29,500.61814941118,
Bilal,Lulu,Hungry Dog Criterium,2015-03-8,Men 30 Minutes - Cat. 4/5,5,34,410.09152645802,
Chase,Heavirland,Colossal Cave Road Race,2015-03-1,Men 54 Miles  Cat. 4,16,32,527.07635714286,
Jonathan,Wickner,Colossal Cave Road Race,2015-03-1,Men 63 Miles  Cat. 3,5,24,364.86349479167,
John,Willmon,Colossal Cave Road Race,2015-03-1,Men 45 Miles - Cat. 5,25,27,552.24194444444,
Erica,Clevenger,Colossal Cave Road Race,2015-03-1,Women 63 Miles  Pro/Cat 1/2/3,3,10,398.8180673904,
Ryan,Brown,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,7,38,435.86695753893,
Chase,Heavirland,Avondale Criterium Series,2015-02-22,Men  - Cat. 4,20,38,498.03045921581,
Ryan,Brown,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,6,44,342.04080858798,
Chase,Heavirland,Avondale Criterium Series,2015-02-22,Men  - Cat. 3/4,16,44,431.11768793467,
John,Willmon,Tolero Criterium,2015-02-21,Men Senior  Cat 5,22,23,571.14651515152,
Chase,Heavirland,Valley of the Sun Stage Race - TT,2015-02-13,Men Cat 4,36,51,491.99412116448,
Ryan,Brown,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,4,46,408.49719345238,
Bilal,Lulu,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,10,46,433.59191369048,
Chase,Heavirland,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,13,46,446.13927380952,
James,Garlant,Sun Devil Criterium,2015-02-8,Men   Cat. 4/5,40,46,483.78135416667,
Erica,Clevenger,Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,1,16,453.29366666667,
Shelby,Hoglund,Sun Devil Criterium,2015-02-8,Women   Cat. 3/4,6,16,515.8937485119,
Bilal,Lulu,Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,5,29,453.79464285714,
James,Garlant,Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,21,29,540.17857142857,
Andrew,King,Sun Devil Criterium,2015-02-8,Men Collegiate 30 Minute  C,22,29,540.17857142857,
David,Greif,Sun Devil Criterium,2015-02-8,Men Collegiate 45 Minute  A,5,9,344.26141090881,
Erica,Clevenger,Sun Devil Criterium,2015-02-8,Women Collegiate 45 Minute  A,3,5,,
Shelby,Hoglund,Sun Devil Criterium,2015-02-8,Women Collegiate 45 Minute  A,5,5,,
David,Greif,Sun Devil Criterium,2015-02-8,Men   Pro/Cat 1/2/3,24,40,370.65853125,
