First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Alexander,Blease,The Nocturne Grand Prix #1,2011-08-5,Men Cat Pro/1/2   ,5,6,229.32666666667,
Ryan,Macdonald,The Nocturne Grand Prix #1,2011-08-5,Men Cat Pro/1/2   ,6,6,245.99333333333,
Robert,Scheffler,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,8,38,193.80553609439,
Luke,Ramseth,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,17,38,223.80553609439,
Michael,Jasinski,Berkeley Bicycle Club Criterium,2011-07-17,Men Pro/1/2   ,27,38,257.13886942773,
John,Constas,Berkeley Bicycle Club Criterium,2011-07-17,Men Cat 4   ,53,64,462.23142361111,
Robert,Scheffler,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,4,32,182.26322978621,
Michael,Jasinski,ColaVita NorCal Grand Prix,2011-07-16,Men Cat123   ,15,32,222.48644010348,
Mark,Marquez,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,6,27,188.4200163305,
Luke,Ramseth,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,12,27,218.17250408263,
Todd,Stone,ColaVita NorCal Grand Prix,2011-07-16,Men Cat 2   ,23,27,272.71873162819,
Elizabeth,Newell,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,14,43,383.51140488413,
Susannah,Breen,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,32,43,436.79331862328,
Amy,Chandos,San Rafael Twilight Criterium,2011-07-9,Women Cat1/2   ,37,43,436.79331862328,
Robert,Scheffler,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,11,124,137.06334946237,
Andrew,Kennedy,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,14,124,139.48270430108,
Luke,Ramseth,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,32,124,186.66012365591,
Mark,Marquez,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,106,124,186.66012365591,
Todd,Stone,San Rafael Twilight Criterium,2011-07-9,Men Pro/1/2   ,127,124,186.66012365591,
Amy,Chandos,Davis 4th of July Criterium,2011-07-4,Women Cat1/2/3   ,6,39,367.29521391024,
Robert,Scheffler,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,9,96,135.59304949495,
Luke,Ramseth,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,14,96,140.80138282828,
Mark,Marquez,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,41,96,187.15554949495,
Adam,Ross,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,62,96,187.15554949495,
Andrew,Kennedy,Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,79,96,187.15554949495,
Susannah,Breen,Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,2,21,367.00477790562,
Amy,Chandos,Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,7,21,398.88000853805,
Catherine,Robertson-goodkin,Leesville Gap Road Race,2011-07-2,Women Cat1/2/3   ,10,21,418.00514691751,
Luke,Ramseth,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,14,35,165.73529411765,
William,Myers,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,25,35,199.55882352941,
Robert,Scheffler,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,26,35,199.55882352941,
Todd,Stone,Leesville Gap Road Race,2011-07-2,Men Pro/1/2   ,35,35,199.55882352941,
Andrew,Kennedy,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,7,84,146.28282405201,
Luke,Ramseth,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,11,84,151.04472881392,
Mark,Marquez,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,16,84,156.9971097663,
Adam,Ross,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,18,84,159.37806214725,
Michael,Jasinski,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,54,84,200.44949071868,
Ryan,Macdonald,The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,56,84,200.44949071868,
Amy,Chandos,The Parnassus Investments Burlingame Criterium,2011-06-26,Women Cat1/2/3   ,5,42,327.96383090747,
John,Constas,Nevada City Bicycle Classic,2011-06-19,Men Cat 3/4   ,15,47,332.42971773825,
Andrew,Kennedy,Nevada City Bicycle Classic,2011-06-19,Men Master  35-99 ,10,29,274.3795810707,
Susannah,Breen,Nevada City Bicycle Classic,2011-06-19,Women Pro/1/2/3   ,3,13,360.53293827161,
Peter,Graf,Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,11,33,160.02476840645,
Michael,Jasinski,Nevada City Bicycle Classic,2011-06-19,Men Pro/1/2   ,26,33,202.21226840645,
Anthony,Lopipero,Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,78,68,354.22074000449,
Julian,Martinez,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,15,54,144.13182825151,
Mark,Marquez,Pescadreo Coastal Classic,2011-06-18,Men Cat Pro/1/2/3   ,37,54,184.87256899225,
Catherine,Robertson-goodkin,Pescadreo Coastal Classic,2011-06-18,Women Cat Pro/1/2/3   ,12,21,419.47309531084,
Catherine,Robertson-goodkin,Joseph Mendes Criterium,2011-06-11,Women Women Pro/1/2/3   ,9,24,382.30257378749,
Andrew,Kennedy,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,14,47,162.09275183266,
Mark,Marquez,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,21,47,177.31014313701,
William,Myers,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,38,47,214.26666487614,
Adam,Ross,Joseph Mendes Criterium,2011-06-11,Men Pro/1/2   ,39,47,216.44057791962,
William,Myers,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,11,44,177.05770392882,
Adam,Ross,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,12,44,179.33043120155,
Todd,Stone,IC3 Dash for Cash,2011-06-4,Men Cat1/2/3 Open  ,14,44,183.875885747,
Elizabeth,Newell,Memorial Day Criterium,2011-05-30,Women Cat1/2/3   ,16,38,384.54917535107,
Anthony,Lopipero,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,44,98,191.22322787042,
Ryan,Macdonald,Memorial Day Criterium,2011-05-30,Men Cat1/2/3   ,96,98,258.51181419718,
Robert,Scheffler,Mt Hamilton Classic,2011-05-29,Men Pro/1   ,14,25,176.697,
Julian,Martinez,Mt Hamilton Classic,2011-05-29,Men Pro/1   ,16,25,203.78033333333,
Michael,Jasinski,Mt Hamilton Classic,2011-05-29,Men Pro/1   ,19,25,203.78033333333,
John,Constas,Mt Hamilton Classic,2011-05-29,Men Cat 4   ,16,59,371.03448275862,
Ryan,Macdonald,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,47,47,241.73913043478,
Mark,Marquez,Mt Hamilton Classic,2011-05-29,Men Cat 2   ,49,47,241.73913043478,
Elizabeth,Newell,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,3,36,338.36297119342,
Susannah,Breen,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,8,36,357.62454269547,
Catherine,Robertson-goodkin,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,18,36,426.96620010288,
Francesca,Barsamian,Mt Hamilton Classic,2011-05-29,Women Cat1/2/3   ,22,36,426.96620010288,
Peter,Graf,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,7,74,154.58248648649,
Michael,Jasinski,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,16,74,167.76821621622,
William,Myers,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,20,74,173.62854054054,
Nicholas,Oliver,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,21,74,175.09362162162,
Todd,Stone,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,38,74,200,
Mark,Marquez,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,43,74,207.32540540541,
Adam,Ross,Golden State Race Series,2011-05-21,Men Pro/1/2/3   ,62,74,235.16194594595,
Anthony,Lopipero,Golden State Race Series,2011-05-21,Men Cat 3   ,52,52,353.07692307692,
Michael,Jasinski,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,5,75,153.98169229258,
Nicholas,Oliver,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,7,75,156.77068063849,
Todd,Stone,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,20,75,174.89910488686,
Mark,Marquez,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,32,75,213.94494172952,
Anthony,Lopipero,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,36,75,213.94494172952,
Adam,Ross,Golden State Race Series - RR,2011-05-21,Men Pro/1/2/3   ,61,75,213.94494172952,
Nicholas,Oliver,Modesto Road Race,2011-05-15,Men Pro/1/2   ,3,25,156.14488226744,
Peter,Graf,Modesto Road Race,2011-05-15,Men Pro/1/2   ,12,25,193.64488226744,
Elizabeth,Newell,Scotts Valley Grand Prix,2011-05-15,Women WOMEN 1/2/3   ,8,41,356.56921568627,
Andrew,Kennedy,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,27,65,182.1511840202,
William,Myers,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,28,65,184.32509706367,
Todd,Stone,Scotts Valley Grand Prix,2011-05-15,Men PRO/1/2   ,64,65,227.80335793324,
Michael,Jasinski,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,40,98,182.69128506071,
William,Myers,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,81,98,182.69128506071,
Todd,Stone,Mikes Bikes Cats Hill Classic,2011-05-14,Men Pro/1/2 Open  ,96,98,182.69128506071,
Elizabeth,Newell,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,21,55,440.6385247714,
Susannah,Breen,Mikes Bikes Cats Hill Classic,2011-05-14,Women Cat1/2/3 Open  ,27,55,440.6385247714,
Anthony,Lopipero,Mikes Bikes Cats Hill Classic,2011-05-14,Men Cat 3 Open  ,59,60,339.21546682422,
Anthony,Lopipero, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Cat 3 Open  ,26,61,308.15736666667,
Mark,Marquez, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Men Pro/1/2 Open  ,32,32,228.93937906231,
Amy,Chandos, Tri Valley Velo Criterium p/b PG&E,2011-05-7,Women Pro/1/2/3 Open  ,7,17,386.72693034062,
Elizabeth,Newell,Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,17,31,413.69881193563,
Susannah,Breen,Pittsburg Twilight Criterium,2011-05-7,Women Pro/1/2/3   ,21,31,441.0964358069,
Andrew,Kennedy,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,14,83,150.71428571429,
Robert,Scheffler,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,19,83,159.64285714286,
Nicholas,Oliver,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,40,83,197.14285714286,
Adam,Ross,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,56,83,225.71428571429,
Michael,Jasinski,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,69,83,229.28571428571,
Mark,Marquez,Pittsburg Twilight Criterium,2011-05-7,Men Pro/1/2   ,71,83,229.28571428571,
Michael,Jasinski,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,10,48,156.78917070274,
William,Myers,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,22,48,206.78917070274,
Todd,Stone,Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,32,48,219.28917070274,
Andrew,Kennedy,Wente Vineyards Classic Criterium,2011-05-1,Men Cat1/2/3 Master 35-99 ,2,61,204.31932466355,
Andrew,Kennedy,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,3,49,147.41918772818,
Nicholas,Oliver,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,10,49,162.00252106152,
Robert,Scheffler,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,12,49,166.16918772818,
Mark,Marquez,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,26,49,195.33585439485,
Ryan,Macdonald,Wente Vineyards Classic Criterium,2011-05-1,Men Pro/1/2   ,38,49,220.33585439485,
Susannah,Breen,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,1,23,325.73917930836,
Elizabeth,Newell,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 1/2   ,3,23,334.83008839927,
Matthew,Jennings,Wente Vineyards Classic Road Race ,2011-04-30,Men Cat 5 Master 35-99 ,51,42,553.77777777778,
Tanya,Davis,Wente Vineyards Classic Road Race ,2011-04-30,Women Cat 3   ,24,28,540.17857142857,
Peter,Graf,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,11,57,141.09983333333,
Michael,Jasinski,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,15,57,149.43316666667,
Mark,Marquez,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,44,57,211.93316666667,
Ryan,Macdonald,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,53,57,211.93316666667,
William,Myers,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,56,57,220.2665,
Todd,Stone,Wente Vineyards Classic Road Race ,2011-04-30,Men Pro/1/2   ,57,57,220.2665,
Robert,Scheffler,Hughes Allmart Easter Sunday Classic,2011-04-24,Men Pro/1/2   ,10,17,192.6366650682,
Elizabeth,Newell,Chico Stage Race: TT,2011-04-17,Women Cat/1/2/3   ,1,13,340.54972136247,
Michael,Jasinski,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,9,40,148.55263157895,
Nicholas,Oliver,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,25,40,191.97368421053,
Peter,Graf,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,26,40,191.97368421053,
Andrew,Kennedy,Chico Stage Race: TT,2011-04-17,Men Pro/1/2   ,30,40,202.5,
Elizabeth,Newell,Chico Stage Race: Criterium,2011-04-17,Women Cat/1/2/3   ,13,13,463.66916666667,
Peter,Graf,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,13,39,168.81316736049,
Andrew,Kennedy,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,14,39,171.44474630786,
Michael,Jasinski,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,20,39,203.02369367628,
Nicholas,Oliver,Chico Stage Race: Criterium,2011-04-17,Men Pro/1/2   ,37,39,233.28685157102,
William,Myers,Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,1,51,273.55873989899,
John,Constas,Santa Cruz Classic Criterium,2011-04-17,Men Cat 4   ,46,55,422.22222222222,
Susannah,Breen,Santa Cruz Classic Criterium,2011-04-17,Women Cat1/2/3   ,4,27,359.15978566344,
Elizabeth,Newell,Chico Stage Race: Road Race,2011-04-16,Women Cat/1/2/3   ,7,13,400,
Michael,Jasinski,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,2,42,134.59566666667,
Peter,Graf,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,5,42,142.09566666667,
Nicholas,Oliver,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,31,42,207.09566666667,
Andrew,Kennedy,Chico Stage Race: Road Race,2011-04-16,Men Pro/1/2   ,36,42,219.59566666667,
Peter,Graf,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,9,48,139.48316666667,
Michael,Jasinski,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,10,48,141.5665,
Andrew,Kennedy,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,13,48,147.8165,
Mark,Marquez,Turlock Lake Road Race,2011-04-9,Men Pro/1/2 Open  ,16,48,154.0665,
William,Myers,Turlock Lake Road Race,2011-04-9,Men Cat 3 Open  ,4,42,295.13385714286,
Elizabeth,Newell,Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,26,28,441.06310968661,
Susannah,Breen,Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,27,28,441.06310968661,
Francesca,Barsamian,Turlock Lake Road Race,2011-04-9,Women Pro/1/2/3 Open  ,29,28,463.96210185185,
Mark,Marquez,Apple Pie Criterium,2011-04-3,Men Cat 2   ,15,35,203.34168618901,
William,Myers,Apple Pie Criterium,2011-04-3,Men Cat 3   ,26,52,311.16067276828,
Anthony,Lopipero,Apple Pie Criterium,2011-04-3,Men Cat 3   ,43,52,343.85298046059,
Mark,Marquez,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,49,54,254.18361114287,
Ryan,Macdonald,Apple Pie Criterium,2011-04-3,Men Cat 1/2/3   ,52,54,261.92412702042,
Mark,Marquez,Copper Town Square Circuit Race,2011-04-2,Men Pro/1/2/3   ,37,45,246.47698787879,
Peter,Graf,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,1,33,170,
Nicholas,Oliver,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,10,33,200,
Mark,Marquez,Copper Town Square Circuit Race,2011-04-2,Men Cat 2   ,20,33,233.33333333333,
Christina,Yglesias,Bariani Road Race,2011-03-27,Women Cat 4   ,47,51,627,
William,Myers,Bariani Road Race,2011-03-27,Men Cat 3   ,61,73,361.14666666667,
Peter,Graf,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,9,95,212.99419656106,
Andrew,Kennedy,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,52,95,296.29573143056,
Adam,Ross,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,59,95,296.29573143056,
Nicholas,Oliver,Bariani Road Race,2011-03-27,Men Cat1/2/3 Master 30-99 ,86,95,296.29573143056,
Amy,Chandos,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,5,51,340.16092,
Francesca,Barsamian,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,16,51,466.5911,
Susannah,Breen,Bariani Road Race,2011-03-27,Women Cat1/2/3   ,21,51,466.5911,
Nicholas,Oliver,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,9,43,205.33993650794,
Adam,Ross,Land Park Criterium,2011-03-26,Men Cat1/2/3 Master 30-99 ,20,43,295.66619047619,
Amy,Chandos,Land Park Criterium,2011-03-26,Women Cat1/2/3   ,4,30,359.8852,
Adam,Ross,Land Park Criterium,2011-03-26,Men Pro/1/2   ,23,38,240.61405263158,
Anthony,Lopipero,Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,16,33,400.65692708333,
Elizabeth,Newell,Madera County Stage Race - RR,2011-03-13,Women Cat 1/2/3   ,24,25,439.44016666667,
Julian,Martinez,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,12,46,150.07287681159,
Michael,Jasinski,Madera County Stage Race - RR,2011-03-13,Men Pro/1/2   ,43,46,218.55113768116,
William,Myers,Madera County Stage Race - RR,2011-03-13,Men Cat 3   ,42,44,411.32245454545,
Francesca,Barsamian,Central Coast Circuit Race #3,2011-03-12,Women Cat1/2/3   ,1,7,369.78336388889,
Anthony,Lopipero,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,7,42,372.40564318842,
Elizabeth,Newell,Madera County Stage Race - Time Trial,2011-03-12,Women Cat 1/2   ,5,34,344.0867378909,
Michael,Jasinski,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,29,69,180.84053355814,
Nicholas,Oliver,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,35,69,186.72288649931,
Robert,Scheffler,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,47,69,205.10523944049,
Julian,Martinez,Madera County Stage Race - Time Trial,2011-03-12,Men Pro/1/2   ,52,69,213.92876885225,
William,Myers,Madera County Stage Race - Time Trial,2011-03-12,Men Cat 3   ,22,71,334.36297163383,
Anthony,Lopipero,Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,5,44,357.55813636364,
Elizabeth,Newell,Madera County Stage Race - Criterium,2011-03-12,Women Cat 1/2   ,1,35,308.24683333333,
Robert,Scheffler,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,16,68,190.85385294118,
Julian,Martinez,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,22,68,190.85385294118,
Nicholas,Oliver,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,25,68,190.85385294118,
Michael,Jasinski,Madera County Stage Race - Criterium,2011-03-12,Men Pro/1/2   ,37,68,190.85385294118,
William,Myers,Madera County Stage Race - Criterium,2011-03-12,Men Cat 3   ,35,70,372.62430952381,
Robert,Scheffler,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,31,70,187.00734898747,
Julian,Martinez,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,33,70,189.86449184461,
Michael,Jasinski,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,35,70,194.15020613032,
Nicholas,Oliver,Madera County Stage Race - Hill Climb,2011-03-11,Men Pro/1/2   ,66,70,237.00734898747,
William,Myers,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 3   ,1,53,323.01983333333,
Anthony,Lopipero,Merco Cycling Classic - Criterium,2011-03-5,Men Cat 4   ,27,51,410.869375,
Elizabeth,Newell,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,32,48,401.65130434783,
Susannah,Breen,Merco Cycling Classic - Criterium,2011-03-5,Women Cat1/2/3   ,35,48,439.66434782609,
Julian,Martinez,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,46,114,149.26698484848,
Mark,Deterline,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,80,114,196.08516666667,
Aj,Snovel,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,110,114,215.63062121212,
Mark,Marquez,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,128,114,217.90334848485,
Ryan,Macdonald,Merco Cycling Classic - Criterium,2011-03-5,Men Pro/1/2   ,129,114,217.90334848485,
Elizabeth,Newell,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,8,48,342.75703992631,
Susannah,Breen,Merco Cycling Classic - TT,2011-03-4,Women Cat1/2/3   ,48,48,451.19710264735,
Julian,Martinez,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,88,115,174.06354705903,
Mark,Marquez,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,93,115,180.41995571613,
Aj,Snovel,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,96,115,184.96024761406,
Ryan,Macdonald,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,112,115,199.03515249764,
Mark,Deterline,Merco Cycling Classic - TT,2011-03-4,Men Pro/1/2   ,114,115,201.3052984466,
William,Myers,Snelling Road Race,2011-02-26,Men Cat 3   ,6,77,296.06758958388,
Michael,Jasinski,Snelling Road Race,2011-02-26,Men Pro/1/2   ,19,87,172.34781976744,
Julian,Martinez,Snelling Road Race,2011-02-26,Men Pro/1/2   ,45,87,172.34781976744,
Andrew,Kennedy,Snelling Road Race,2011-02-26,Men Pro/1/2   ,48,87,172.34781976744,
Mark,Marquez,Snelling Road Race,2011-02-26,Men Pro/1/2   ,63,87,172.34781976744,
Nicholas,Oliver,Snelling Road Race,2011-02-26,Men Pro/1/2   ,94,87,172.34781976744,
Elizabeth,Newell,Snelling Road Race,2011-02-26,Women Pro/1/2   ,14,40,353.009806956,
Susannah,Breen,Snelling Road Race,2011-02-26,Women Pro/1/2   ,16,40,424.380193044,
Susannah,Breen,Pine Flat Road Race,2011-02-20,Women Cat 1/2/Pro   ,1,7,461.53109074074,
Annie,Malouin,Pine Flat Road Race,2011-02-20,Women Cat 1/2/Pro   ,4,7,478.67163611111,
Susannah,Breen,Pine Flat Road Race,2011-02-20,Women Cat 1/2/Pro   ,6,7,461.53109074074,
Annie,Malouin,Pine Flat Road Race,2011-02-20,Women Cat 1/2/Pro   ,7,7,478.67163611111,
Francesca,Barsamian,Pine Flat Road Race,2011-02-20,Women Cat 3   ,2,5,,
Mark,Marquez,Pine Flat Road Race,2011-02-20,Men Pro/1/2   ,24,26,241.44884615385,
Anthony,Lopipero,Pine Flat Road Race,2011-02-20,Men Cat 4   ,30,48,419.35201787145,
Julian,Martinez,Central Coast Circuit Races,2011-02-12,Men Cat1/2/3   ,8,27,211.25723076923,
Elizabeth,Newell,Central Coast Circuit Races,2011-01-30,Women Cat1/2/3   ,1,2,,
Francesca,Barsamian,Early Bird Road Race,2011-01-22,Women Cat 3   ,2,3,,
Elizabeth,Newell,Early Bird Road Race,2011-01-22,Women Cat 1/2   ,1,1,,
