Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,14,15067,Jacob,Tremblay,Kelly Benefit Strategies Elite,4:27:11,237748,258.25230523275,256.02067986076,
Men Pro/1/2,15,1428,Eugene,Boronow,GS Mengoni USA,4:27:11,57369,295.24878933739,260.21354101524,
Men Pro/1/2,16,1255,Josh,Dillon,BikeReg Elite Cycling,4:27:31,174590,275.28574052011,264.40640216972,
Men Pro/1/2,17,6837,Karl,Nelson,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,4:28:10,263181,284.42398188169,268.5992633242,
Men Pro/1/2,18,30214,Keith,Kelly,ENGVT - UnTapped,4:28:21,281943,266.83735323738,272.79212447869,
Men Pro/1/2,19,9539,Alexis,Cartier,Transport Lacombe Devinci,4:29:52,INTL-CAN,243.16406482998,276.98498563317,
Men Pro/1/2,20,116916,Enmanuel,Nuñez marzan,Team Somerville Bicycle Shop,P&P,INTL-DOM,150,281.17784678765,
Men Pro/1/2,21,66992,Alec,Hoover,Table Rock Tours,P&P,387921,290.93140813545,285.37070794213,
Men Pro/1/2,22,626,Steve,Francisco,Dealer.com Cycling Team,P&P,117382,306.51976380317,289.56356909661,
Men Pro/1/2,23,79640,Chris,Jones*,Kelly Benefit Strategies Elite,P&P,333188,269.10534648477,293.75643025109,
Men Pro/1/2,24,33361,Juan,Pimentel jr.,UCI CT: Champion System Stan's NoTubes,P&P,243357,289.70126052652,297.94929140557,
Men Pro/1/2,25,5860,Cooper,Willsey,Dealer.com Cycling Team,P&P,283705,295.51042563886,302.14215256005,
Men Pro/1/2,26,68161,Samuel,O'keefe,CCB Racing,P&P,254864,320.65509586426,306.33501371453,
Men Pro/1/2,27,929,Sean,Mccarthy,Dealer.com Cycling Team,P&P,278956,277.69258677472,310.52787486901,
Men Pro/1/2,28,10255,Dominic,Caiazzo,GREEN LINE VELO driven by Zipcar,P&P,309324,292.52773919382,314.72073602349,
Men Pro/1/2,29,487,Jake,Hollenbach,Dealer.com Cycling Team,P&P,189818,283.14731307767,318.91359717797,
Men Pro/1/2,30,15953,Zeke,Mostov,California Giant / Specialized,P&P,294912,246.24961735444,323.10645833245,
Men Pro/1/2,31,30079,Brendan,Mclaughlin,CCB Racing,P&P,278078,283.05286864796,327.29931948694,
Men Pro/1/2,32,21704,Ryan,Rapolas,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,P&P,313046,332.99175176682,331.49218064142,
Men Pro/1/2,DNF,29919,Dakota,Schaeffer,Kelly Benefit Strategies Elite,DNF,324500,295.38129871303,339.87790295038,
Men Pro/1/2,DNF,5426,Ross,Baldwin,Lupus Racing Team,DNF,292160,319.49168763837,339.87790295038,
Men Pro/1/2,DNF,25405,Jayson,Jacobs,CRCA/The Weather Channel Giant Cycling Team,DNF,310968,288.85562659903,339.87790295038,
Men Pro/1/2,DNF,34157,David,Richardson,Nalgene / Borah Teamwear p/b IQDentistry.com,DNF,367420,374.33191813982,339.87790295038,
Men Pro/1/2,DNF,20623,Craig,Nichols,Team Alliance Environmental,DNF,305602,262.5209912789,339.87790295038,
Men Pro/1/2,DNF,31534,Ben,Frederick,Kelly Benefit Strategies Elite,DNF,324234,206.48746333508,339.87790295038,
Men Pro/1/2,DNF,2261,Austin,Vincent,Airgas Safway Cycling Team,DNF,226301,282.03147096973,339.87790295038,
Men Pro/1/2,DNF,30055,Benjamin,Fogle,Kelly Benefit Strategies Elite,DNF,338298,241.8483580743,339.87790295038,
Men Pro/1/2,DNF,93331,Lewis,Fellas,CCB Racing,DNF,427697,314.21044882343,339.87790295038,
Men Pro/1/2,DNF,1247,Lisban,Quintero,W.S United,DNF,220839,265.79210221271,339.87790295038,
Men Pro/1/2,DNF,65087,Jonah,Meadvancort,KMS Cycling- Killington Mountain School,DNF,358808,342.6530344823,339.87790295038,
Men Pro/1/2,DNF,69424,Mitchell,Macdonald,Transports Lacombe/Devinci,DNF,INTL-CAN,310.06324571578,339.87790295038,
Men Pro/1/2,DNF,32585,Anthony,Rodriguez,CRCA/Foundation,DNF,INTL-DOM,274.29417407407,339.87790295038,
Men Pro/1/2,DNF,1297,David,Hoyle,CT Cycling Advancement Program Pro-Am Team,DNF,223454,303.18858091028,339.87790295038,
Men Pro/1/2,DNF,3961,Gilberth,Gomez Valverde,Team Somerville Bicycle Shop,DNF,260034,318.14973127591,339.87790295038,
Men Pro/1/2,DNF,4331,William,Elliston,Van  Dessel Factory Team,DNF,47232,288.67616844574,339.87790295038,
Men Pro/1/2,DNF,56169,William,Cooper,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,DNF,379489,302.25565995693,339.87790295038,
Men Pro/1/2,DNF,23162,Derek,Cote,CT Cycling Advancement Program - Pro/Am,DNF,320000,309.22618756204,339.87790295038,
Men Pro/1/2,DNF,18231,Brendan,Mccormack,CCB Racing,DNF,234733,265.92108041325,339.87790295038,
Men Pro/1/2,DNF,3285,Rafael,Meran,CRCA/Foundation,DNF,INTL-DOM,193.1466772566,339.87790295038,
Men Pro/1/2,DNF,92933,Frederic,Cossette,Transport Lacombe/Devinci,DNF,INTL-CAN,271.77901992769,339.87790295038,
Men Pro/1/2,DNF,50949,A.j.,Moran,GREEN LINE VELO driven by Zipcar,DNF,251580,278.30861429636,339.87790295038,
Men Pro/1/2,DNF,116057,Norlandy,Taveras,CRCA/Foundation,DNF,INTL-DOM,242.02755133203,339.87790295038,
Men Pro/1/2,DNF,81904,Stephen,Alexander,CRCA/Foundation,DNF,INTL-TTO,294.64555888057,339.87790295038,
Men Pro/1/2,DNF,47744,Oliver,Flautt,Lupus Racing Team,DNF,307228,290.77004914418,339.87790295038,
Men Pro/1/2,DNF,1271,John,Minturn,CRCA/The Weather Channel Giant Cycling Team,DNF,179015,294.88116567517,339.87790295038,
Men Pro/1/2,DNF,2116,Jerome,Townsend,BikeReg Elite Cycling Team,DNF,196503,279.77252915213,339.87790295038,
Men Pro/1/2,DNF,102451,Christian,Kos,Affinity cycles,DNF,INTL-NLD,276.5992236752,339.87790295038,
Men Pro/1/2,DNF,52144,Emile,Jean,Santé Universelle/Marin,DNF,INTL-CAN,258.21668836492,339.87790295038,
Men Pro/1/2,DNF,67813,Elvys,Reyes acevedo,Team Somerville Bicycle Shop,DNF,412903,289.43137464635,339.87790295038,
Men Pro/1/2,DNF,707,Evan,Huff,BikeReg Elite Cycling,DNF,172135,330.95444968436,339.87790295038,
Men Pro/1/2,DNF,7310,Brendan,Housler,Nalgene / Borah Teamwear p/b IQDentistry.com,DNF,278407,272.38692860942,339.87790295038,
Men Pro/1/2,DNF,117277,Lucas,Fortini,BikeReg Elite Cycling Team,DNF,231409,336.70271726138,339.87790295038,
Men Pro/1/2,DNF,627,Paul,Lynch,CCAP pro AmTeam,DNF,211959,247.98046326497,339.87790295038,
Men Pro/1/2,DNF,1156,Abraham,Soler,CRCA/Foundation,DNF,251037,294.34796821658,339.87790295038,
Men Pro/1/2,DNF,7176,Curtis,Winsor,Kelly Benefit Strategies Elite,DNF,187500,266.71838956678,339.87790295038,
Men Pro/1/2,DNF,20697,Ansel,Dickey,California Giant / Specialized,DNF,311588,248.6551826827,339.87790295038,
Men Pro/1/2,DNF,5610,John,Harris,CT Cycling Advancement Program Pro-Am Team,DNF,283275,321.67113317808,339.87790295038,
Men Pro/1/2,DNF,43480,Michael,Markowicz,CT Cycling Advancement Program Pro-Am Team,DNF,22537,365.59286758865,339.87790295038,
Men Pro/1/2,DNF,4844,Franklin,Burgos,CRCA / DaveJordan Racing.,DNF,258520,354.94997171231,339.87790295038,
Women Cat 3,1,99241,Ayesha,Mcgowan,Ride Brooklyn,2:08:51,424919,461.55717679371,419.49918282225,
Women Cat 3,2,102540,Natalie,Tapias,CRCA/CityMD Racing,2:08:51,438586,498.41873869682,427.83194927395,
Women Cat 3,3,66631,Fanny,Bourdais,CRCA/Rockstar Games,2:08:51,359291,526.13291737463,436.16471572564,
Women Cat 3,4,64263,Barb,Blakley,CRCA/CityMD Racing,2:08:51,362588,520.60943564682,444.49748217734,
Women Cat 3,5,73480,Lucie,Vagnerova,CRCA/Rockstar Games,2:08:51,395197,433.38059557188,452.83024862903,
Women Cat 3,6,97032,Jaime,Soper,CRCA/Rockstar Games,2:08:52,389552,512.33778660518,461.16301508073,
Women Cat 3,7,30596,Megan,Cea,,2:10:30,340524,467.95960978353,469.49578153242,
Women Cat 3,8,45998,Erica,Tricarico,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,2:11:30,366729,537.38852567665,477.82854798412,
Women Cat 3,9,39571,Susan,Moore,Action Bikes & Outdoor,2:15:38,410806,463.09312675252,486.16131443581,
Women Cat 3,10,95098,Maria,Benson,Team ERRACE p/b DSO Manufacturing,2:17:20,240746,432.44036959619,494.49408088751,
Women Cat 3,11,35225,Jodie,Hein,CRCA/Breakaway Courier-NSX-Carve Systems,2:17:20,336402,518.37532483836,502.8268473392,
Women Cat 3,12,100253,Chelsea,Knapp,Healthy and Happy Racing,2:17:20,434539,534.56337197245,511.1596137909,
Women Cat 3,13,50012,Paige,Williams,Farm Team Elite Women/InRoads Racing,2:17:21,376695,524.68858144962,519.49238024259,
Women Cat 3,14,82383,Andrea,Archer,CRCA/Houlihan Lokey,2:17:52,408541,514.09787547746,527.82514669429,
Women Cat 3,15,80615,Oksana,Miller,CRCA/ Stan's No Tubes p/b Velo Classic Cycling,2:18:26,386078,512.34639929324,536.15791314598,
Women Cat 3,16,45997,Maria,Rosenfeld,CRCA/Dave Jordan Racing,2:20:43,365695,532.76444919898,544.49067959768,
Women Cat 3,17,5264,Elizabeth,Marcello,CRCA/Radical Media,2:21:32,289568,561.47248823865,552.82344604937,
Women Cat 3,18,70926,Jessica,Hall,1K2GO Coffee-Burris Logistics,2:21:46,428272,494.10505955271,561.15621250107,
Women Cat 3,19,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,2:25:21,415101,525.09544448281,573.65536217861,
Women Cat 3,20,55767,Alie,Giaime,CRCA/Bicycle Roots p/b Hatchmap,2:25:21,364682,563.731613571,573.65536217861,
Women Cat 3,21,5261,Shane,Ferro,CRCA/Rockstar Games,2:35:55,277407,600.27174484344,598.6536615337,
Women Cat 3,22,30357,Meghan,Schloat,CRCA/CityMD Racing,2:35:55,283663,494.9575113485,598.6536615337,
Women Cat 3,23,76837,Iliana,Rabun-wood,CRCA/Bicycle Roots p/b Hatchmap,2:35:55,399820,607.12106745921,598.6536615337,
Women Cat 3,24,689,Colleen,Conway,CRCA/Rockstar Games,2:35:55,258039,543.38071848964,598.6536615337,
Women Cat 3,DNF,80609,Jennifer,Poirier,CRCA/Houlihan Lokey,DNF,396527,515.71543078505,627.81834411463,
Women Cat 4,1,54307,Kathryn,Cumming,Team Yacht Club,1:24:11,349844,481.74125564431,414.47111459399,
Women Cat 4,2,86200,Alexa,Gubinski,Sherpa,1:24:19,466111,439.76568719742,426.05194339962,
Women Cat 4,3,38534,Meghan,Newcomer,CRCA/DaveJordanRacing,1:26:04,222210,551.48246153846,437.63277220525,
Women Cat 4,4,26205,Lisa,Mazzola,,1:26:20,309665,492.48304512317,449.21360101088,
Women Cat 4,5,66971,Judith,Hallwood,Mineola Bicycle Racing Team,1:27:25,,488.61492721132,460.79442981651,
Women Cat 4,6,82382,Briana,Denney,CRCA/Dave Jordan Racing,1:27:35,405112,567.63257533949,472.37525862213,
Women Cat 4,7,97034,Emma,Frame,CRCA/Radical Media,1:27:35,432545,609.24540099894,483.95608742776,
Women Cat 4,8,99242,Madeleine,Pascolini campbell,crca/houlihan lokey,1:27:35,434194,597.75741337476,495.53691623339,
Women Cat 4,9,69753,Emily,Chan,CRCA/Bicycle Roots p/b Hatchmap,1:27:51,386990,550.25743487864,507.11774503902,
Women Cat 4,10,92215,Karen,Schwartz,EECT/LiveLoveVelo,1:27:52,405442,575.27902757941,518.69857384464,
Women Cat 4,11,68915,Stephanie,Henry,,1:28:13,403135,600,530.27940265027,
Women Cat 4,12,52487,Jodee,Novak,ironbridge/tarmac cycling,1:29:25,364895,544.26695796332,541.8602314559,
Women Cat 4,13,73482,Anna,Janas,CRCA/KH-Pactimo p/b Century,1:30:43,378827,601.83997448735,553.44106026153,
Women Cat 4,14,88475,Stephanie,Makoujy,Portland Velo Club,1:30:44,428303,561.20289774505,563.57428546645,
Women Cat 4,15,39647,Katie,Marshall,Iron Bridge Consulting/Tarmac Cycling,1:30:44,307378,510.93628,573.70751067138,
Women Cat 4,16,80605,Erica,Berthou,CRCA/Radical Media,1:30:44,402873,562.41120279482,593.97396108123,
Women Cat 4,17,27595,Ellen,Reichel,CRCA/Bicycle Roots Hatchmap,1:30:44,318970,549.58625454692,593.97396108123,
Women Cat 4,18,61858,Turner,Ramsay,KMS Cycling - Killington Mountain School,1:30:47,381950,537.91037161354,611.34520428967,
Women Cat 4,19,121628,Emily,Singleton,CRCA/Rockstar Games,1:33:11,432296,613.69272483885,622.92603309529,
Women Cat 4,20,116898,Carla,Clifford,,1:39:02,434868,600,634.50686190092,
Women Cat 4,21,116899,Jenny,Lin,,1:39:13,467314,600,646.08769070655,
Women Cat 4,22,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,1:43:24,459736,715.63832260823,663.45893391499,
Women Cat 4,23,65004,Nicole,Ragonese,Team EPS/CSS p/b Shebell & Shebell,1:43:24,382163,544.20076554434,663.45893391499,
Women Cat 4,24,113473,Sandra,Wasserbach,CRCA/Bicycle Roots p/b Hatchmap,1:43:27,460929,644.31247596839,680.83017712343,
Women Cat 4,25,108147,Joann,Cruz,Mineola Bicycle Racing Team,1:55:04,459186,675.66,698.20142033188,
Women Cat 4,26,80620,Ayse,Ertamay,MIneola Bicycle Racing Team,1:55:04,377975,675.66,698.20142033188,
Women Cat 4,DNF,108148,Claudia,Hernandez,Mineola Bicycle Racing Team,DNF,384457,711.39423228415,727.15349234594,
Women Cat 4,DNF,118244,Amanda,Silva,Sherpa,DNF,466628,600,727.15349234594,
Women Cat 4,DNF,28668,Gina,Rocco,CRCA/Rockstar Games,DNF,306588,619.42001055898,727.15349234594,
Women Cat 4,DNF,104129,Ingrid,Levaggi,Asphalt Green,DNF,ONE DAY,525.69133333333,727.15349234594,
Women Junior  12-Nov,1,62043,Jaclyn,Olsen,Star Track NYC,1:04:31,366510,,,
Women Junior  13-14,1,65030,Rory,Chea,Star Track NYC,0:49:35,359499,,,
Women Junior  13-14,2,79571,Madeline,Smith,Team Wear on Earth,0:53:23,408916,,,
Women Junior  15-16,1,33588,Johanna,Cordasco,Liberty Cycle,1:39:08,295493,,,
Women Master  35+,1,18987,Amy,Miner,Dealer.com Cycling Team,2:08:51,303570,427.62856579997,395.92816992917,
Women Master  35+,2,1096,Audrey,Friedrichsen scott,FinKraft Women's Cycling Team,2:08:51,273110,462.21501630136,409.6928492176,
Women Master  35+,3,1220,Erica,Adelberg,CRCA/Radical Media,2:08:51,242487,456.66227896541,423.45752850602,
Women Master  35+,4,19449,Andrea,Maher,Team EPS/CSS p/b Shebell & Shebell,2:08:51,304541,516.65273508316,437.22220779445,
Women Master  35+,5,6168,Anneliese,Haines,CRCA/ Rockstar Games,2:08:52,281541,478.51624565972,450.98688708287,
Women Master  35+,6,1839,Nancy,Ford,FinKraft Women's Cycling,2:10:29,189722,458.18230565884,464.7515663713,
Women Master  35+,7,3160,Amy,Kneale,FinKraft Women's Cycling Team,2:15:38,241641,482.45795013524,478.51624565972,
Women Master  35+,8,74428,Katrina,Niez,Team ERRACE p/b DSO manufacturing,2:17:52,59378,525.34893749011,492.28092494815,
Women Master  35+,9,21807,Jennifer,Magur,Team Highland Xtreme,2:17:52,35147,500,506.04560423657,
Women Master  35+,10,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,2:20:02,118465,488.53607282072,519.810283525,
Women Master  35+,11,1104,Caryl,Gale,CRCA/Craft Racing,2:20:41,60259,454.78303024497,533.57496281342,
Women Master  35+,12,22223,Karla,Eisch,Tioga Velo Club/Mission In Motion,2:43:56,172399,592.33242371667,547.33964210185,
Women Master  35+,13,34716,Carol-lynn,Mills,CRCA/Bicycle Roots p/b Hatchmap,2:47:42,320308,465.58422855407,561.10432139027,
Women Master  35+,DNF,1225,Beth,Saman,Team ERRACE p/b DSO  Manufacturing,DNF,276736,484.74762460156,588.63367996712,
Women Pro/1/2,1,92071,Cassandra,Maximenko,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,3:41:32,324758,400.35441272309,322.35640226766,
Women Pro/1/2,2,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,3:41:32,36345,328.25574650695,330.1562033132,
Women Pro/1/2,3,2852,Emma,White,Hot Tubes Junior Development Team,3:41:32,275988,385.10186104783,337.95600435875,
Women Pro/1/2,4,861,Andrea,Myers,Class Cycles/Ovens of France,3:41:32,228117,443.085,345.75580540429,
Women Pro/1/2,5,74348,Lauren,Dagostino,H+H  Racing,3:41:32,387679,352.27220482082,353.55560644983,
Women Pro/1/2,6,8293,Jamie,Nicholson-leener,CRCA/Dave Jordan Racing,3:41:32,110488,539.10067203104,361.35540749537,
Women Pro/1/2,7,32261,Stephanie,Wetzel,MidAtlantic Colavita Women's Team,3:41:32,350758,395.09127551933,369.15520854092,
Women Pro/1/2,8,69752,Anna,Mumford,H+H Racing,3:41:32,384754,406.45282370805,376.95500958646,
Women Pro/1/2,9,144787,Meredith,Moran,Farm Team Elite Women's Cycling,3:41:32,350972,437.08960388769,384.754810632,
Women Pro/1/2,10,10162,Stefanie,Sydlik,QCW Breakawaybikes.com p/b Felt Bicycles-JLVelo,3:41:32,307212,413.77479797337,392.55461167754,
Women Pro/1/2,11,10078,Emily,Spence,H+H Racing,3:41:32,357580,383.0834879723,400.35441272309,
Women Pro/1/2,12,1101,Beth,Miller,Zimmer Capital Orthopedics p/b Foundation,3:41:32,239476,370.86117704423,408.15421376863,
Women Pro/1/2,13,3858,Brittlee,Bowman,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,4:09:55,280476,412.42195865052,415.95401481417,
Women Pro/1/2,14,1239,Kristin,Lotito,CRCA/Houlihan Lokey,4:09:55,271858,362.356292172,423.75381585972,
Women Pro/1/2,15,30591,Raquel,Miller,Zimmer Capital Orthopedics p/b Foundation,4:09:55,291594,365.70673647117,431.55361690526,
Women Pro/1/2,16,98726,Natascha,Piciga,Giant Toronto/Liv pb Powerwatts,4:11:01,INTL-CAN,481.43353807974,439.3534179508,
Women Pro/1/2,17,26040,Emily,Underwood,Zimmer Capital Orthopedics p/b Foundation,P&P,313464,417.98618997418,447.15321899634,
Women Pro/1/2,18,5260,Aimee,Layton,CRCA / CityMD Racing,P&P,291229,393.63166107322,454.95302004189,
Women Pro/1/2,19,61927,Jennifer,Nordhem,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,P&P,376359,423.18670685052,462.75282108743,
Women Pro/1/2,20,116896,Katie,Ozolins,Giant Toronto/ Liv p/b PowerWatts,P&P,INTL-CAN,350,470.55262213297,
Women Pro/1/2,21,71025,Ana,Sirianni,Zimmer Capital Orthopedics p/b Foundation,P&P,358429,407.09757421579,478.35242317851,
Women Pro/1/2,DNF,66632,Jessica,Meany,CRCA/ Stan's NoTubes p/b Velo Classic Cycling,DNF,318836,455.27745395424,493.9520252696,
Women Pro/1/2,DNF,43529,Amy,Mausser,Giant Toronto / Liv pb Powerwatts,DNF,INTL-CAN,450.55867623457,493.9520252696,
Women Pro/1/2,DNF,6158,Fabienne,Gerard,CRCA/e2Value Racing,DNF,281037,385.82337578758,493.9520252696,
Women Pro/1/2,DNF,30593,Lisa,Kennish,CRCA/CityMD Racing,DNF,334422,442.32764890753,493.9520252696,
Women Pro/1/2,DNF,65026,Masha,Schneider,Zimmer Capital Orthopedics p/b Foundation,DNF,369473,409.0516480245,493.9520252696,
