First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Karim,Abdelkader,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 1/2/3,36,37,410.93706862745,
Jim,Creamer,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,5,14,358.11327777778,
Damianos,Maggos,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,7,14,379.74,
Russell,Wiseman,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 50+ Open,9,14,401.36672222222,
Mark,Edwards,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Senior  Cat 4/5,15,17,509.25825,
Karim,Abdelkader,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,4,17,328.6265625,
Russell,Wiseman,Eagle Creek Park Cycling Grand Prix v2.0,2015-08-8,Men Master 40+ Open,12,17,411.0640625,
Samantha,Strong,NUVO Mass Ave Criterium 2015,2015-08-1,Women Cat 3/4,10,19,528.771,
Corurt,Maple,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,11,41,310.21565789474,
Harry,Clark,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,18,41,345.00903508772,
Ryan,Tragesser,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,22,41,364.89096491228,
Thomas,Cox,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,23,41,369.86144736842,
Randy,Coddington,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,25,41,379.8024122807,
Karim,Abdelkader,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,32,41,414.59578947368,
Harry,Clark,NUVO Mass Ave Criterium 2015,2015-08-1,Men Singlespeed Open,1,27,347.6,
Don,Birch,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,2,21,316.88154166667,
Jim,Creamer,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,10,21,393.37120833333,
Damianos,Maggos,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,11,21,402.93241666667,
Russell,Wiseman,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 50-59 Cat 1/2/3/4,15,21,,
Ken,Billeter,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,30,59,,
Craig,Helmreich,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,40,59,,
Craig,Helmreich,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,13,40,475.09307899256,
Carson,Shadowen,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,14,40,480.07446319405,
Cory,Schneider,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 5,27,40,544.8324578134,
Karim,Abdelkader,New Albany Criterium,2015-07-26,Men Master 40-49 Cat 1/2/3,4,18,300.17886395523,
Michael,Langan,Liberty Criterium,2015-07-26,Men 45+ MASTERS,44,44,449.02834469697,
Harry,Clark,The Burning Quad,2015-07-25,Men Masters 40+,2,11,307.22026666667,
Corurt,Maple,Indiana State Omnium - Crit,2015-07-19,Men Master 40+,3,13,302.95344444444,
Ryan,Tragesser,Indiana State Omnium - Crit,2015-07-19,Men Master 40+,4,13,313.46758333333,
Thomas,Cox,Indiana State Omnium - Crit,2015-07-19,Men Master 40+,11,13,387.06655555556,
Harry,Clark,Indiana State Omnium - Crit,2015-07-19,Men Master 40+,12,13,397.58069444444,
Michael,Langan,Indiana State Omnium - Crit,2015-07-19,Men Master 40+,13,13,408.09483333333,
Thomas,Cox,Indiana State Omnium - Crit,2015-07-19,Men Cat 1/2/3,14,14,384.62466666667,
Robert,Mcfadden,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,12,27,436.07392307692,
Craig,Helmreich,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,14,27,451.335,
Jason,French,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,21,27,504.74876923077,
Carson,Shadowen,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,23,27,520.00984615385,
Ken,Billeter,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,24,27,527.64038461538,
David,Wagner,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,27,27,558.16253846154,
Don,Birch,Indiana State Omnium - Crit,2015-07-19,Men Master 50+,2,8,334.328,
Jim,Creamer,Indiana State Omnium - Crit,2015-07-19,Men Master 50+,3,8,351.109,
Damianos,Maggos,Indiana State Omnium - Crit,2015-07-19,Men Master 50+,6,8,401.452,
Corurt,Maple,Indiana State Road Race,2015-07-18,Men Master 40+,4,22,303.9408766267,
Michael,Langan,Indiana State Road Race,2015-07-18,Men Master 40+,10,22,352.37045131178,
Thomas,Cox,Indiana State Road Race,2015-07-18,Men Master 40+,14,22,384.65683443517,
Harry,Clark,Indiana State Road Race,2015-07-18,Men Master 40+,17,22,408.87162177771,
Alan,Standley,Indiana State Road Race,2015-07-18,Men Master 40+,20,22,433.08640912025,
Craig,Helmreich,Indiana State Road Race,2015-07-18,Men Cat 4/5,11,75,400.61140101869,
David,Greene,Indiana State Road Race,2015-07-18,Men Cat 4/5,16,75,415.13745954261,
Jonathan,Rivers,Indiana State Road Race,2015-07-18,Men Cat 4/5,28,75,450,
Mark,Edwards,Indiana State Road Race,2015-07-18,Men Cat 4/5,31,75,458.71563511435,
Robert,Mcfadden,Indiana State Road Race,2015-07-18,Men Cat 4/5,33,75,464.52605852391,
Carson,Shadowen,Indiana State Road Race,2015-07-18,Men Cat 4/5,35,75,470.33648193348,
Ken,Billeter,Indiana State Road Race,2015-07-18,Men Cat 4/5,56,75,534.2511394387,
Jason,French,Indiana State Road Race,2015-07-18,Men Cat 4/5,57,75,534.2511394387,
David,Wagner,Indiana State Road Race,2015-07-18,Men Cat 4/5,58,75,534.2511394387,
Mike,Meenan,Indiana State Road Race,2015-07-18,Men Cat 4/5,66,75,534.2511394387,
Don,Birch,Indiana State Road Race,2015-07-18,Men Master 50+,2,26,322.56003943978,
John,Freije,Indiana State Road Race,2015-07-18,Men Master 50+,4,26,334.1842018105,
Jim,Creamer,Indiana State Road Race,2015-07-18,Men Master 50+,8,26,357.43252655196,
Damianos,Maggos,Indiana State Road Race,2015-07-18,Men Master 50+,13,26,386.49293247878,
Steve,Byrne,Indiana State Road Race,2015-07-18,Men Master 50+,15,26,398.11709484951,
Hana,Baker,Indiana State Road Race,2015-07-18,Women Cat 4,2,9,505.97995349769,
Marie,Tutterow,Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 4,19,24,694.17921651073,
Harry,Clark,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,56,97,368.88215789474,
Thomas,Cox,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,63,97,387.26188596491,
Jim,Creamer,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,7,29,342.87885507751,
Don,Birch,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,11,29,373.6037710155,
Damianos,Maggos,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 50-59 Cat 1/2/3/4,13,29,388.9662289845,
Harry,Clark,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,3,43,283.35975438596,
Thomas,Cox,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,10,43,312.92456140351,
Corurt,Maple,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,11,43,317.14810526316,
Ryan,Tragesser,Indy Criterium Cycling Race & Festival,2015-07-11,Men Master 40-49 Cat 1/2/3/4,31,43,401.61898245614,
Blake,Fahl,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,22,75,425.96606060606,
Craig,Helmreich,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,54,75,511.73656565657,
Ken,Billeter,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,56,75,517.09722222222,
Mark,Edwards,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,68,75,549.26116161616,
Craig,Helmreich,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,10,46,422.74942857143,
Blake,Fahl,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,17,46,467.81226190476,
Mark,Edwards,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,44,46,648.0635952381,
Mike,Meenan,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 5,45,46,648.0635952381,
Ken,Billeter,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,22,106,349.86149358974,
Harry,Clark,Madeira Criterium,2015-06-28,Men Master 40+,6,25,327.18227272727,
Don,Birch,Madeira Criterium,2015-06-28,Men Master 50+,4,19,331.00644444444,
Harry,Clark,Hyde Park Blast Criterium,2015-06-27,Men Master 40+,6,35,311.90314583333,
Jim,Creamer,Hollywood Casino Da$h for Ca$h,2015-06-26,Men MASTERS 55+ CAT 2/3/4/5,1,4,,
Vic,Emond,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,78,89,364.26325,
Vic,Emond,Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,46,84,321.32141666667,
Thomas,Cox,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,34,51,360.30477192982,
Harry,Clark,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,36,51,366.55259649123,
Karim,Abdelkader,River City Bicycle Classic,2015-06-6,Men Pro 1/2/3,39,51,379.04824561404,
Thomas,Cox,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,2,28,302.95446428571,
Harry,Clark,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,6,28,327.66232142857,
Karim,Abdelkader,River City Bicycle Classic,2015-06-6,Men Master 40-59 Cat 1/2/3/4,10,28,352.37017857143,
Scott,Silvers,The Kirkland Cancer Center Rockabilly Gran Prix - Crit,2015-05-31,Men Masters 40-49 Cat 4/5,4,9,422.45463721808,
Jim,Creamer,Tour de Xenia,2015-05-31,Men Masters 55-59,2,14,340.19064888039,
Thomas,Cox,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,5,53,256.68966,
Corurt,Maple,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,23,53,331.65138,
Don,Birch,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,39,53,398.28402,
Harry,Clark,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,42,53,410.77764,
Alan,Standley,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,51,53,452.42304,
Scott,Silvers,The Kirkland Cancer Center Rockabilly Gran Prix - Time Trial,2015-05-30,Men Masters 40-49 Cat 4/5,1,13,353.52648213471,
Scott,Silvers,The Kirkland Cancer Center Rockabilly Gran Prix - Road Race,2015-05-30,Men Masters 40-49 Cat 4/5,5,20,399.79358333333,
Thomas,Cox,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 123,13,16,382.2430952381,
Thomas,Cox,Quad Cities Criterium,2015-05-25,Men Masters 35,24,24,387.84634722222,
Thomas,Cox,Melon City Criterium/ Rider Development,2015-05-24,Men Masters 35  Open,14,22,329.83481818182,
Jim,Creamer,The Newmark Center Classic,2015-05-24,Men 50+ Masters,2,19,336.6252962963,
Thomas,Cox,Burlington Road Race,2015-05-22,Men  Pro/Cat 1/2,57,63,336.10455555556,
Don,Birch,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,2,22,338.428375,
Randy,Coddington,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 45+ Masters,11,22,427.86475,
Alan,Standley,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 35+ Masters,3,8,,
Craig,Helmreich,Queen City Wheels OSRS #9 Germantown,2015-05-17,Men 35+ Masters,4,8,,
Craig,Helmreich,OSRS #8  Road Race,2015-05-16,Men  Cat 4/5,19,21,593.90414879888,
Alan,Standley,OSRS #8  Road Race,2015-05-16,Men 35+ Masters,6,8,443.75666666667,
Don,Birch,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,1,25,326.04583333333,
Randy,Coddington,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,14,25,429.97325,
Scott,Silvers,OSRS #8  Road Race,2015-05-16,Men 45+ Masters,20,25,477.93975,
Vic,Emond,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,32,81,328.08529292929,
Craig,Helmreich,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,20,50,,
Mark,Edwards,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 4/5,37,50,,
Randy,Coddington,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,13,23,356.48945215909,
Alan,Standley,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,18,23,392.35568222538,
Don,Birch,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Master 35-59 Cat 1/2/3,19,23,399.52892823864,
Karim,Abdelkader,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,36,67,325.75565625,
Vic,Emond,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,57,67,377.87525,
Thomas,Cox,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Cat 1/2/3,62,67,390.28467708333,
Jim,Creamer,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,17,26,367.82613636364,
Damianos,Maggos,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,19,26,380.91259090909,
Harry,Clark,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,20,26,387.45581818182,
Thomas,Cox,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,23,26,400.54227272727,
Karim,Abdelkader,Scholars Inn Bakehouse Bloomington Criterium,2015-05-2,Men Master 35-59 Cat 1/2/3,24,26,420.17195454545,
Kyle,Strait,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 3/4,38,47,,
Harry,Clark,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,1,41,271.5155,
Corurt,Maple,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,31,41,380.16207894737,
Thomas,Cox,JWD Ceraland Challenge,2015-04-18,Men Master 35+ Open,33,41,387.40518421053,
Ken,Billeter,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,26,43,461.09923809524,
Craig,Helmreich,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,31,43,472.27328571429,
Kyle,Strait,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 4/5,33,43,476.7429047619,
Jonathan,Rivers,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 5,3,12,439.75638021278,
Thomas,Cox,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,30,57,339.19163194444,
Harry,Clark,JWD Ceraland Challenge,2015-04-18,Men Senior  Cat 1/2/3,32,57,347.03228472222,
Jim,Creamer,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,2,20,308.67281481481,
Don,Birch,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,3,20,322.17746296296,
Rob,Norwalk,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,4,20,335.68211111111,
Russell,Wiseman,JWD Ceraland Challenge,2015-04-18,Men Master 50+ Open,8,20,389.7007037037,
Jim,Creamer,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,6,17,333.506375,
Damianos,Maggos,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 50+ Open,8,17,353.45545833333,
Ken,Billeter,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 4/5,30,43,489.60086200144,
Jim,Creamer,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,5,31,305.53755555556,
Harry,Clark,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,6,31,311.35777777778,
Karim,Abdelkader,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Master 40+ Open,9,31,328.81844444444,
Karim,Abdelkader,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,15,31,321.65,
Harry,Clark,Eagle Creek Park Cycling Grand Prix v1.0,2015-04-11,Men Senior  Cat 1/2/3,23,31,361.60733333333,
Vic,Emond,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,45,67,372.05905172414,
Vic,Emond,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,9,23,322.15814814815,
Scott,Silvers,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,4,13,413.04408333333,
Mike,Meenan,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 45+ Cat 4/5,10,13,486.95591666667,
Jim,Creamer,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,5,12,326.15483333333,
Damianos,Maggos,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 50+ Cat 1/2/3,7,12,348.06,
Ryan,Tragesser,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Masters 40+ Cat 1/2/3,8,19,335.11933333333,
Mark,Edwards,19th ANNUAL MARIAN MIDWEST CYCLING CLASSIC,2015-04-4,Men Cat 4/5,28,32,,
Jim,Creamer,Lexington Spring Circuit Race,2015-03-22,Men Master 55+ Open,10,5,,
Jim,Creamer, Masters Road Nationals - Crit,2014-09-6,Men MASTER 55-59,10,65,303.88512,
Jim,Creamer, Masters Road Nationals - RR,2014-09-5,Men Master 55-59,55,68,451.95630208333,
Tim,Davis,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,56,68,417.09747058824,
Tim,Davis,Gateway Cup - Tour de Lafayette,2014-08-29,Men Masters 40+ 1/2/3/4,46,62,407.86391666667,
Jonathan,Rivers,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  4/5,11,32,431.18595238095,
Jim,Creamer,Zionsville Cycling Grand Prix,2014-08-17,Men Master 50+ Open,2,6,,
Corurt,Maple,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,2,17,271.88114285714,
Don,Birch,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,3,17,284.00511904762,
Vic,Emond,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,5,17,308.25307142857,
Thomas,Cox,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,11,17,380.99692857143,
Harry,Clark,Zionsville Cycling Grand Prix,2014-08-17,Men Master 40+ Open,12,17,393.1209047619,
Karim,Abdelkader,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  1/2/3,5,13,296.43666666667,
Vic,Emond,Zionsville Cycling Grand Prix,2014-08-17,Men Senior  1/2/3,11,13,346.43666666667,
Carson,Shadowen,NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,13,52,452.46203333333,
Blake,Fahl,NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,17,52,467.0891,
Jonathan,Rivers,NUVO Mass Ave Criterium,2014-08-2,Men Cat 5,19,52,474.40263333333,
Thomas,Cox,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,4,20,308.15588888889,
Don,Birch,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,8,20,342.8052962963,
Scott,Perry,NUVO Mass Ave Criterium,2014-08-2,Men 40-49 Master,17,20,420.76646296296,
Jim,Creamer,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,4,20,318.79635416667,
Rob,Norwalk,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,9,20,377.925,
Tim,Davis,NUVO Mass Ave Criterium,2014-08-2,Men 50-54 Master,11,20,401.57645833333,
Jim,Creamer,New Albany Criterium-NAC,2014-07-27,Men 50-54 Master,4,13,328.838,
Harry,Clark,New Albany Criterium-NAC,2014-07-27,Men 40-49 Master,6,14,319.71675,
Vic,Emond,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 1/2/3 Masters 35+,19,36,334.895,
Vic,Emond,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,15,33,327.6674375,
Karim,Abdelkader,Intelligentsia Cup Prairie State Cycling Series: Chicago Criterium,2014-07-26,Men Cat 1/2/3 Masters 35+,22,33,369.32640625,
Harry,Clark,The Burning Quad,2014-07-20,Men Masters 40+  ,1,11,272.34566666667,
Karim,Abdelkader,Indiana State Road Race,2014-07-19,Men Senior  Cat 1/2/3,15,27,331.50976423142,
Jim,Creamer,Indiana State Road Race,2014-07-19,Men Master 50+ Open,4,28,311.41100895081,
Damianos,Maggos,Indiana State Road Race,2014-07-19,Men Master 50+ Open,8,28,350.42283388568,
John,Freije,Indiana State Road Race,2014-07-19,Men Master 50+ Open,11,28,379.68170258684,
Tim,Davis,Indiana State Road Race,2014-07-19,Men Master 50+ Open,21,28,477.21126492403,
Hana,Baker,Indiana State Road Race,2014-07-19,Women Senior  Cat 4,7,12,544.62365949875,
David,Greene,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,7,68,384.10967261905,
Craig,Helmreich,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,10,68,392.01651190476,
Cory,Schneider,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,25,68,431.55070833333,
Jeff,Kucic,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,33,68,452.63561309524,
Cary,Schein,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,34,68,455.27122619048,
Mark,Edwards,Indiana State Road Race,2014-07-19,Men Senior  Cat 4/5,63,68,534.33961904762,
Corurt,Maple,Indiana State Road Race,2014-07-19,Men Master 40+ Open,2,18,275.8733682999,
Scott,Perry,Indiana State Road Race,2014-07-19,Men Master 40+ Open,8,18,331.46834207497,
Don,Birch,Indiana State Road Race,2014-07-19,Men Master 40+ Open,13,18,377.79748688754,
Randy,Coddington,Indiana State Road Race,2014-07-19,Men Master 40+ Open,14,18,387.06331585005,
Harry,Clark,Indiana State Road Race,2014-07-19,Men Master 40+ Open,15,18,396.32914481256,
Alan,Standley,Indiana State Road Race,2014-07-19,Men Master 40+ Open,16,18,405.59497377508,
Thomas,Cox,Indiana State Road Race,2014-07-19,Men Master 40+ Open,17,18,414.86080273759,
Michael,Langan,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 3/4,16,37,371.84732291667,
Jim,Creamer,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,4,24,311.22175,
Rob,Norwalk,Speedway Cycling Grand Prix,2014-07-13,Men Master 50+ Open,6,24,328.79025,
Harry,Clark,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,5,41,273.21266666667,
Thomas,Cox,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,6,41,278.834,
Scott,Perry,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,11,41,306.94066666667,
Corurt,Maple,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,15,41,329.426,
Don,Birch,Speedway Cycling Grand Prix,2014-07-13,Men Master 40+ Open,32,41,424.98866666667,
Karim,Abdelkader,Speedway Cycling Grand Prix,2014-07-13,Men Senior  Cat 1/2/3,15,50,283.91411111111,
Jason,French,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  9-14,21,20,781.60191353278,
Thomas,Cox,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,67,95,375.13802083333,
Harry,Clark,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,84,95,416.46155416667,
Don,Birch,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 1/2/3  ,85,95,416.46155416667,
Rob,Norwalk,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,23,25,346.53196296296,
John,Freije,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,44,25,403.96411111111,
Tim,Davis,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  50-59,46,25,411.14312962963,
Mark,Edwards,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 4/5  ,67,69,571.29807407407,
Scott,Perry,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 3/4  ,15,84,330.33041414141,
Harry,Clark,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,4,39,279.32703125,
Don,Birch,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,21,39,344.92760416667,
Scott,Perry,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,28,39,365.11239583333,
Alan,Standley,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,38,39,435.75916666667,
Thomas,Cox,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Master  40-49,41,39,410.52817708333,
Mark,Edwards,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,6,52,434.87518939394,
Brian,Walsh,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,15,52,465.52215909091,
Jason,French,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,17,52,473.18390151515,
Jeff,Kucic,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Cat 5  ,18,52,477.01477272727,
Thomas,Cox,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,21,46,297.1035,
Karim,Abdelkader,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,34,46,338.03833333333,
Vic,Emond,East Tosa Gran Prix,2014-06-29, Cat 1/2 Masters 35+,45,46,372.6755,
Jim,Creamer,Madeira Criterium,2014-06-29,Men Master  50-59,23,28,448.47686109656,
Harry,Clark,Madeira Criterium,2014-06-29,Men Master  40-49,6,26,327.92602777778,
Jim,Creamer,Hyde Park Blast Criterium,2014-06-28,Men Master  50-59,1,37,292.655,
Harry,Clark,Hyde Park Blast Criterium,2014-06-28,Men Master  40-49,4,38,285.14012280702,
Thomas,Cox,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,15,61,266.43151111111,
Vic,Emond,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,32,61,314.73115555556,
Karim,Abdelkader,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,34,61,320.41346666667,
Thomas,Cox,Commonwealth Classic,2014-06-27, Cat 1/2 Masters 35+,23,42,304.39388095238,
Thomas,Cox,Oshkosh Criterium de Titan,2014-06-26, Cat 1/2 Masters 35+,10,47,257.02657971014,
