First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Leonard,Schummer, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,2,12,385.3608,
Fraser,Burch, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,5,12,426.3027,
Finn,Cunningham, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,7,12,453.5973,
Stefan,K miller, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,8,12,467.2446,
Orion,Pohl, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,9,12,480.8919,
Kenneth,Oei, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,10,12,494.5392,
Jason,Frost, Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,12,12,535.4811,
Andrew,Levitt,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat Pro/1/2,6,18,386.302,
Stefan,K miller,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 5,11,18,516.53323276025,
Finn,Cunningham,RKO#9 - RED KITE CRITERIUM (July),2017-07-9,Men Cat 3/4,19,37,427.70780392157,
Finn,Cunningham,Watsonville Criterium,2017-07-8,Men Cat 3,11,14,445.58464285714,
Felix,Silbelus,Davis Bike Club 4th of July Criterium,2017-07-4,Men 13-14 Junior,2,4,,
Hans,Poulsen,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,53,107,433.31591346154,
Ian,Dickson,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,92,107,433.31591346154,
Finn,Cunningham,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,94,107,433.31591346154,
Leonard,Schummer,USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,96,107,433.31591346154,
Nathan,Martin, Lodoga Road Race ,2017-07-2,Men Junior open,1,1,,
Hans,Poulsen,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,90,112,454.93969372753,
Finn,Cunningham,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,94,112,461.99640655424,
Leonard,Schummer,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,99,112,470.81729758762,
Ian,Dickson,USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,100,112,472.58147579429,
Andrew,Levitt,USA Cycling Road Nationals - RR,2017-06-30,Men 19-22 ProCat 12,66,100,369.35440740741,
Andrew,Levitt,57th Annual Nevada City Bicycle Classic,2017-06-18,Men Cat 1/2,23,36,403.48445555556,
Saul,Chaplin,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,1,8,423.453,
Stefan,K miller,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,4,8,491.4892690278,
Kenneth,Oei,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 4/5,7,8,559.5255380556,
Hans,Poulsen,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,3,12,390.56177777778,
Ian,Dickson,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,7,12,432.31,
Finn,Cunningham,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,9,12,453.18411111111,
Leonard,Schummer,57th Annual Nevada City Bicycle Classic,2017-06-18,Men 15-18 Cat 1/2/3,12,12,484.49527777778,
Stefan,K miller,RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 5,25,37,547.972,
Fraser,Burch,Berkeley Hills Road Race,2017-06-11,Men Cat 4,6,36,409.82233333333,
Orion,Pohl,Berkeley Hills Road Race,2017-06-11,Men Cat 4,36,36,653.548,
Orion,Pohl,Lodi Cycle Fest,2017-06-4,Men Cat 4/5,8,44,409.21928007988,
Fraser,Burch,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Stage Race,2017-05-29,Men Cat 4,8,14,449.09215799296,
Fraser,Burch,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Criterium,2017-05-29,Men Cat 4,3,17,398.04313091776,
Fraser,Burch,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT,2017-05-29,Men Cat 4,10,17,468.55331131709,
Fraser,Burch,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Cat 4,9,22,462.50836666667,
Fraser,Burch,Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton ITT ,2017-05-27,Men Cat 4,9,21,447.68493198578,
Leonard,Schummer,Folsom Classic Criterium,2017-05-27,Men Cat 3,4,22,364.11263636364,
Ian,Dickson,Folsom Classic Criterium,2017-05-27,Men Cat 3,13,22,438.28654545455,
Orion,Pohl,Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,6,39,410.70799671201,
Toby,Bodden,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 13-14 Open,4,8,567.00557552416,
Fraser,Burch,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,9,17,435.665,
Hans,Poulsen,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,16,17,515.24654166667,
Kenneth,Oei,Kern County Jumpstart Junior Stage Race - RR,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,17,17,537.984125,
Toby,Bodden,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 13-14 Open,4,9,549.35780642995,
Fraser,Burch,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,8,17,416.65714682789,
Hans,Poulsen,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,15,17,519.60850066517,
Kenneth,Oei,Kern County Jumpstart Junior Stage Race - GC,2017-05-14,Men Junior 17-18 Cat 1/2/3/4,17,17,549.0231731901,
Toby,Bodden,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 13-14 Open,5,8,587.615,
Fraser,Burch,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,10,17,448.384875,
Kenneth,Oei,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,16,17,534.094125,
Hans,Poulsen,Kern County Jumpstart Junior Stage Race - Crit,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,17,17,548.379,
Toby,Bodden,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 13-14 Open,5,9,586.2557953234,
Fraser,Burch,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,3,17,392.05116666667,
Hans,Poulsen,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,9,17,439.62,
Kenneth,Oei,Kern County Jumpstart Junior Stage Race - TT,2017-05-13,Men Junior 17-18 Cat 1/2/3/4,17,17,534.75766666667,
Leonard,Schummer,Golden State Race Series,2017-05-7,Men Cat 3,6,39,413.3157962963,
Leonard,Schummer,Golden State Race Series,2017-05-6,Men Cat 3,4,50,359.44635606061,
Fraser,Burch,Golden State Race Series,2017-05-6,Men Cat 3,32,50,480.30856818182,
Ian,Dickson,Golden State Race Series,2017-05-6,Men Cat 3,36,50,497.57459848485,
Finn,Cunningham,Golden State Race Series,2017-05-6,Men Cat 3,39,50,510.52412121212,
Jason,Kent,Golden State Race Series,2017-05-6,Men Cat 3,45,50,536.42316666667,
Hans,Poulsen,Golden State Race Series,2017-05-6,Men Cat 3,50,50,545.05618181818,
Leonard,Schummer,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,3,23,387.84145454545,
Fraser,Burch,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,4,23,396.30351515152,
Orion,Pohl,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,5,23,404.76557575758,
Ian,Dickson,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,6,23,413.22763636364,
Finn,Cunningham,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,11,23,455.53793939394,
Saul,Chaplin,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,12,23,464,
Kenneth,Oei,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,16,23,497.84824242424,
Hans,Poulsen,Golden State Race Series,2017-05-6,Men Junior 13-18 Open,23,23,557.08266666667,
Orion,Pohl,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,1,9,417.012,
Fraser,Burch,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,2,9,426.13,
Hans,Poulsen,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,3,9,457.53321398152,
Ian,Dickson,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,4,9,477.79382097228,
Leonard,Schummer,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,5,9,498.05442796304,
Kenneth,Oei,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,7,9,538.57564194456,
Stefan,K miller,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,9,9,579.09685592609,
Chris,Stearns,Wente Vineyards Classic Road Race,2017-04-30,Men Junior 15-16,9,10,575.8678,
Orion,Pohl,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,12,22,526.26855,
Toby,Bodden,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,13,22,534.6271,
Kenneth,Oei,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,15,22,551.3442,
Hans,Poulsen,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 1/2/3,2,5,,
Leonard,Schummer,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 1/2/3,3,5,,
Ian,Dickson,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 1/2/3,4,5,,
Leonard,Schummer,Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 3,22,33,522.6724,
Stefan,K miller,RED KITE CRITERIUM (APRIL),2017-04-23,Men Cat 5,1,18,434.05289991683,
Hans,Poulsen,Copperopolis Road Race,2017-04-15,Men Junior 15-18 Cat 1/2/3,1,3,,
Jason,Frost,Copperopolis Road Race,2017-04-15,Men Junior 15-18 Cat 1/2/3,2,3,,
Finn,Cunningham,Copperopolis Road Race,2017-04-15,Men Junior 15-18 Cat 1/2/3,3,3,,
Toby,Bodden,Copperopolis Road Race,2017-04-15,Men 11-14 Junior,2,5,,
Fraser,Burch,Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,2,12,410.45233333333,
Orion,Pohl,Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,7,12,524.64316666667,
Hans,Poulsen, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 1/2/3,1,4,,
Leonard,Schummer, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 1/2/3,2,4,,
Finn,Cunningham, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 1/2/3,3,4,,
Ian,Dickson, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,2,21,450.42712702206,
Fraser,Burch, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,3,21,462.84358737745,
Orion,Pohl, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,5,21,487.67650808824,
Kenneth,Oei, Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,10,21,549.7588098652,
Toby,Bodden,Land Park Criterium,2017-03-11,Men Junior 13-14 Open,3,4,,
Leonard,Schummer,Land Park Criterium,2017-03-11,Men Cat 3,12,40,392.31809259259,
Hans,Poulsen,Land Park Criterium,2017-03-11,Men Cat 3,23,40,442.18251851852,
Orion,Pohl,Land Park Criterium,2017-03-11,Men Cat 4,15,54,442.43242321822,
Ian,Dickson,Land Park Criterium,2017-03-11,Men Cat 4,29,54,504.34752094049,
Kenneth,Oei,Land Park Criterium,2017-03-11,Men Cat 4,46,54,579.53013960324,
Fraser,Burch,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,1,24,405.70216666667,
Ian,Dickson,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,4,24,442.61051666667,
Orion,Pohl,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,5,24,454.9133,
Kenneth,Oei,Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,14,24,565.63835,
Leonard,Schummer,Snelling Road Race,2017-03-4,Men Cat 3,7,44,387.09687254902,
Hans,Poulsen,Snelling Road Race,2017-03-4,Men Cat 3,30,44,498.30841176471,
Fraser,Burch,Chico Stage Race - GC,2017-02-26,Men Cat 4-5,11,60,419.90095091749,
Fraser,Burch,Chico Stage Race Time Trial,2017-02-26,Men Cat 4-5,15,61,419.42575472808,
Fraser,Burch,Chico Stage Race - Stage 3,2017-02-26,Men Cat 4-5,24,67,481.12568489583,
Fraser,Burch,Chico Stage Race - Stage 2,2017-02-25,Men Cat 4-5,20,74,453.7076984127,
Leonard,Schummer,Chico Stage Race - Stage 1,2017-02-24,Men Cat 3,34,61,428.65414444444,
Leonard,Schummer,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 1/2/3,1,1,,
Fraser,Burch,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,5,23,441.36085908219,
Orion,Pohl,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,6,23,452.75359349902,
Saul,Chaplin,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,8,23,475.53906233268,
Kenneth,Oei,Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,19,23,600.85914091781,
Ashton,Lyle,Cherry Pie Criterium,2017-02-20,Men Cat 3,12,14,478.23355670921,
Toby,Bodden,Cherry Pie Criterium,2017-02-20,Men Junior under 15,3,7,613.37333333333,
Saul,Chaplin,Cherry Pie Criterium,2017-02-20,Men Cat 5,6,26,435.86255711106,
Orion,Pohl,Cherry Pie Criterium,2017-02-20,Men Cat 4,7,21,477.50416666667,
Kenneth,Oei,Cherry Pie Criterium,2017-02-20,Men Cat 4,13,21,553.59583333333,
Leonard,Schummer,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 2/3,15,37,375.44929166667,
Leonard,Schummer,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 3/4,29,33,509.79,
Ashton,Lyle,Folsom Winter Criterium,2017-02-4,Men Cat 3,15,22,439.1978072307,
Ashton,Lyle,Folsom Winter Criterium,2017-02-4,Men Cat2/3,19,38,388.31619387035,
Ian,Dickson,Cal Aggie Criterium ,2017-01-28,Juniors 13-18,5,34,438.27363627451,
Kenneth,Oei,Cal Aggie Criterium ,2017-01-28,Juniors 13-18,15,34,508.62468529412,
Toby,Bodden,Cal Aggie Criterium ,2017-01-28,Juniors 13-18,23,34,564.9055245098,
Ashton,Lyle,Cal Aggie Criterium ,2017-01-28,Men Cat 3,20,36,431.59921568627,
Leonard,Schummer,Oakland Grand Prix,2016-09-18,Men Cat 3,4,28,365.90163636364,
Hans,Poulsen,Oakland Grand Prix,2016-09-18,Men Cat 3,6,28,377.12872727273,
Leonard,Schummer,Giro Di San Francisco,2016-09-5,Men Cat 3,11,56,366.8677,
Hans,Poulsen,Giro Di San Francisco,2016-09-5,Men Cat 3,22,56,403.33805333333,
Ashton,Lyle,Winters Road Race,2016-08-27,Men Cat 3,46,54,516.2035942029,
Jacob,Drummond,University Road Race,2016-08-21,Men Cat 4/5,22,38,513.47712032407,
Ashton,Lyle,San Ardo Road Race,2016-08-20,Men Cat 3,14,35,438.95,
Hans,Poulsen,Suisun Harbor Criterium,2016-08-14,Men Cat 3,15,18,487.77628571429,
Hans,Poulsen,Suisun Harbor Criterium,2016-08-14,Men Cat 3,16,18,487.77628571429,
Andrew,Levitt,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,1,21,285.92465065377,
Ashton,Lyle,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,13,21,415.06284670193,
Jason,Frost,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 17-18,21,21,436.58587937663,
Leonard,Schummer,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,12,39,403.49470571175,
Finn,Cunningham,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,16,39,440.69894114235,
Hans,Poulsen,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,17,39,450,
Kenneth,Oei,Northwest Juniors Classic Stage Race - GC,2016-07-31,Men Junior 15-16,33,39,598.81694172241,
Andrew,Levitt,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,4,20,321.88566666667,
Ashton,Lyle,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,13,20,406.22866666667,
Jason,Frost,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 17-18,20,20,424.97155555556,
Leonard,Schummer,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,11,35,407.4675625,
Finn,Cunningham,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,16,35,442.91126041667,
Hans,Poulsen,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,21,35,478.35495833333,
Kenneth,Oei,Northwest Juniors Classic Stage Race - RR,2016-07-31,Men Junior 15-16,33,35,563.41983333333,
Andrew,Levitt,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,4,21,322.81926666667,
Ashton,Lyle,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,18,21,424.13073333333,
Jason,Frost,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 17-18,20,21,434.98553333333,
Leonard,Schummer,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,10,37,399.95405467198,
Hans,Poulsen,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,11,37,405.51471526398,
Finn,Cunningham,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,23,37,469.46231207201,
Kenneth,Oei,Northwest Juniors Classic Stage Race - Crit,2016-07-30,Men Junior 15-16,34,37,536.19023917604,
Andrew,Levitt,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,1,21,262.5225,
Ashton,Lyle,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,17,21,402.4865,
Jason,Frost,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 17-18,20,21,428.72975,
Finn,Cunningham,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,11,37,393.17836991672,
Leonard,Schummer,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,16,37,434.0532502031,
Hans,Poulsen,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,25,37,507.62803471859,
Kenneth,Oei,Northwest Juniors Classic Stage Race - TT,2016-07-30,Men Junior 15-16,35,37,589.37779529136,
Andrew,Levitt,Cascade Cycling Classic - GC,2016-07-24,Men Cat 2,5,77,241.39128710187,
Leonard,Schummer,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,51,80,422.56420106835,
Hans,Poulsen,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,52,80,424.14797079979,
Finn,Cunningham,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,66,80,446.32074703997,
Jason,Frost,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,75,80,460.57467462294,
Ashton,Lyle,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,76,80,462.15844435438,
Jason,Kent,Cascade Cycling Classic - GC,2016-07-24,Men Cat 3,79,80,466.90975354871,
Andrew,Levitt,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 2,1,87,285.66516666667,
Leonard,Schummer,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,16,80,355.1965625,
Jason,Frost,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,56,80,443.57313125,
Hans,Poulsen,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,59,80,449.028475,
Finn,Cunningham,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,70,80,473.0319875,
Ashton,Lyle,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,73,80,478.48733125,
Jason,Kent,Cascade Cycling Classic - Stage 5,2016-07-24,Men Cat 3,79,80,492.671225,
Andrew,Levitt,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 2,15,94,316.81721740741,
Hans,Poulsen,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,25,82,407.10574426473,
Leonard,Schummer,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,35,82,407.10574426473,
Ashton,Lyle,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,44,82,407.10574426473,
Finn,Cunningham,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,72,82,463.37885678079,
Jason,Kent,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,76,82,477.4471349098,
Jason,Frost,Cascade Cycling Classic - Stage 4,2016-07-23,Men Cat 3,77,82,477.4471349098,
Finn,Cunningham,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,54,84,422.11546031746,
Hans,Poulsen,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,73,84,466.18761904762,
Jason,Kent,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,75,84,470.82679365079,
Leonard,Schummer,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,78,84,477.78555555556,
Jason,Frost,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,83,84,489.38349206349,
Ashton,Lyle,Cascade Cycling Classic - Amateur Stage 1,2016-07-23,Men Cat 3,84,84,491.70307936508,
Andrew,Levitt,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 2,18,98,288.73307638889,
Finn,Cunningham,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,39,85,404.96666666667,
Hans,Poulsen,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,58,85,453.005,
Leonard,Schummer,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,65,85,470.70333333333,
Jason,Frost,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,81,85,513.685,
Ashton,Lyle,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,82,85,513.685,
Jason,Kent,Cascade Cycling Classic - Stage 3,2016-07-22,Men Cat 3,83,85,513.685,
Andrew,Levitt,Cascade Cycling Classic - Stage 2,2016-07-21,Men Cat 2,6,98,234.17691433263,
Grace,Cunningham,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Women Junior 13-14 Open,1,1,,
Toby,Bodden,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 13-14 Open,5,8,606.95650982961,
Finn,Cunningham,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 15-16 Open,1,14,403.90583333333,
Leonard,Schummer,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 15-16 Open,2,14,414.96642857143,
Hans,Poulsen,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 15-16 Open,4,14,437.08761904762,
Jason,Frost,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 17-18 Open,1,11,368.535,
Andrew,Levitt,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 17-18 Open,2,11,352.5,
Ashton,Lyle,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Junior 17-18 Open,6,11,445.22875,
Ashton,Lyle,Watsonville Criterium,2016-07-9,Men Cat 3,18,20,469.72842678156,
Grace,Cunningham,Davis Bike Club 4th of July Criterium,2016-07-4,Women 13-14 Junior,1,2,,
Finn,Cunningham,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,34,79,381.19440350877,
Hans,Poulsen,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,40,79,381.19440350877,
Leonard,Schummer,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 15-16 Cat 1/2/3,67,79,491.71356140351,
Andrew,Levitt,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,83,120,356.97208181818,
Ashton,Lyle,USA Cycling Amateur Road Nationals - Crit,2016-07-3,Men Junior 17-18 Cat 1/2/3,95,120,450.26669090909,
Andrew,Levitt,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,37,130,334.98761607143,
Ashton,Lyle,USA Cycling Amateur Road Nationals - RR,2016-07-2,Men Junior 17-18,98,130,430.29075892857,
Leonard,Schummer,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,70,86,493.07466869919,
Hans,Poulsen,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,71,86,493.07466869919,
Finn,Cunningham,USA Cycling Amateur Road Nationals - RR,2016-07-1,Men Junior 15-16 Cat 1/2/3,74,86,493.07466869919,
Andrew,Levitt,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Junior 17-18,4,86,225.505,
Andrew,Levitt,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,1,15,348.10616666667,
Finn,Cunningham,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,3,15,372.32744444444,
Jason,Frost,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,8,15,432.88063888889,
Leonard,Schummer,56th Annual Nevada City Bicycle Classic,2016-06-19,Men 15-18 Cat 1/2/3,13,15,493.43383333333,
Grace,Cunningham,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Women Junior 13-14 Open,1,1,,
Toby,Bodden,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 13-14 Open,5,8,614.955,
Finn,Cunningham,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 15-16 Open,1,14,403.90583333333,
Leonard,Schummer,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 15-16 Open,2,14,414.96642857143,
Hans,Poulsen,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 15-16 Open,4,14,437.08761904762,
Jason,Frost,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 17-18 Open,1,11,369.276,
Andrew,Levitt,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 17-18 Open,2,11,352.5,
Ashton,Lyle,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Junior 17-18 Open,6,11,431.756,
