Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Open P/1/2,7,21239,Cory,Williams,UCI CT: Elevate-KHS Pro Cycling,,224173,298.8,309.54175362319,
Men Senior Open P/1/2,8,91416,Gideon,Massie,,,74202,367.49,312.89076811594,
Men Senior Open P/1/2,9,144890,Jasper,Verkuijl,SDBC/EMERALD TEXTILES p/b UC Cyclery,,524735,306.66,316.2397826087,
Men Senior Open P/1/2,10,145836,Ethan,Batt,,,526738,305.09,319.58879710145,
Men Senior Open P/1/2,11,38550,Tyler,Locke,Support Clean Sport/SeaSucker/Guttenplan Coaching,,218099,279.64,322.9378115942,
Men Senior Open P/1/2,12,71396,Ronald,Toth,Around the Cycle / Sariol Legal / Catella,,392332,343.93,326.28682608696,
Men Senior Open P/1/2,13,46383,Danny,Kam,Monster Media Elite Masters,,165840,382.29,329.63584057971,
Men Senior Open P/1/2,14,106145,Eric,Castillo,Swami's Junior Development Team,,457573,392.05,332.98485507246,
Men Senior Open P/1/2,15,59327,Gregory,Coburn,Monster Media Elite Masters,,48205,435.02,336.33386956522,
Men Senior Open P/1/2,16,146800,Espen,Kateraas,,,193942,359.39,339.68288405797,
Men Senior Open P/1/2,17,162242,Rene,Corella,,,555508,150,343.03189855072,
Men Senior Open P/1/2,18,57756,Leo,Bugtai,SoCalCycling.com Team,,325618,385.03,346.38091304348,
Men Senior Open P/1/2,19,90435,Evan,Christenson,SDBC/EMERALD TEXTILES p/b UC Cyclery,,400214,334.05,349.72992753623,
Men Senior Open P/1/2,20,43320,Weston,Giem,,,335014,408.78,353.07894202899,
Men Senior Open P/1/2,21,17302,Martin,Adamczyk,SDBC/EMERALD TEXTILES p/b UC Cyclery,,115698,351.01,356.42795652174,
Men Senior Open P/1/2,22,66570,Jason,Paez,Los Angeles Bicycle Club,,270844,368.05,359.77697101449,
Men Senior Open P/1/2,23,71647,Leo,Reyes,Southern California Velo Elite Team,,371906,365.46,363.12598550725,
Men Senior Open P/1/2,24,106315,Chris,Edmunds,Team Velocity,,425514,382.23,366.475,
Men Senior Open P/1/2,25,21229,Ben,Bertiger,SoCalCycling.com Team,,213564,408.88,369.82401449275,
Men Senior Open P/1/2,26,36608,Chase,Goldstein,SoCalCycling.com Team,,347396,350.16,373.17302898551,
Men Senior Open P/1/2,27,31609,Juan,Cisneros,,,215808,351.07,376.52204347826,
Men Senior Open P/1/2,28,72726,Arturo,Anaya,,,394405,392.01,379.87105797101,
Men Senior Open P/1/2,29,20401,Coulton,Hartrich,,,286536,323.98,383.22007246377,
Men Senior Open P/1/2,30,17211,Sergio,Hernandez,SoCalCycling.com Team,,201874,403.46165384615,386.56908695652,
Men Senior Open P/1/2,31,17204,Rahsaan,Bahati,Methods to Winning Elite,,116625,315.88,389.91810144928,
Men Senior Open P/1/2,32,72133,Christopher,Rea,HSR Racing p/b Birdworx,,394667,390.72,393.26711594203,
Men Senior Open P/1/2,33,45258,Terry,Steeves,Stone House p/b Monster Media,,357164,430.17,396.61613043478,
Men Senior Open P/1/2,34,42582,Terence,Traughber,Portland Bicycle Studio,,269632,403.62,399.96514492754,
Men Senior Open P/1/2,35,17226,Andrew,Bosco,Southern California Velo,,215226,394.2,403.31415942029,
Men Senior Open P/1/2,36,82918,Benjamin,Rathkamp,SDBC/EMERALD TEXTILES p/b UC Cyclery,,274079,401.42,406.66317391304,
Men Senior Open P/1/2,37,106602,Jason,Cianfrocca,Los Angeles Bicycle Club,,119427,358.94,410.0121884058,
Men Senior Open P/1/2,38,118975,Justin,Williams,,,197316,298.42,413.36120289855,
Men Senior Open P/1/2,39,43367,Paul,Chia,CBS Cycling,,313598,367.93,416.7102173913,
Men Senior Open P/1/2,40,104075,Joshua,Stockinger,Monster Media Elite Masters,,438470,368.75,420.05923188406,
Men Senior Open P/1/2,41,78097,Michael,Stroud,R5 Ciclismo,,49283,399.93,423.40824637681,
Men Senior Open P/1/2,42,162243,Ulises,Castillio,,,555518,150,426.75726086957,
Men Senior Open P/1/2,43,42472,Chuck,Huang,HSR Racing p/b BIRDWORX,,310139,405.81,430.10627536232,
Men Senior Open P/1/2,44,43388,Charity,Chia,CBS Cycling,,336698,466.48,433.45528985507,
Men Senior Open P/1/2,45,60149,Joel,Kath,Southern California Velo,,57800,429.71,436.80430434783,
Men Senior Open P/1/2,46,59351,Joseph,Pasqualetto,PAA Cycling,,45772,449.46,440.15331884058,
Men Senior Open P/1/2,DNF,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,388.63,446.85134782609,
Men Senior Open P/1/2,DNF,92209,Ginger,Boyd,Stinner Bicycle Club Elite Racing,,425153,467.8,446.85134782609,
Men Senior Open P/1/2,DNF,71464,Jose,Reyes,Southern California Velo Elite Team,,393485,419.42,446.85134782609,
Men Senior Open P/1/2,DNF,39260,Charon,Smith,Methods to Winning Elite,,216760,363.48,446.85134782609,
Men Senior Open P/1/2,DNF,73233,David,Koesel,Monster Media Elite Masters,,76265,334.5,446.85134782609,
Men Senior Open P/1/2,DNF,39271,Spencer,Ito,,,331486,447.86,446.85134782609,
Men Senior Open P/1/2,DNF,42569,Steven,Salazar,Methods to Winning Masters,,89415,408.44358333333,446.85134782609,
Men Senior Open P/1/2,DNF,103969,Angel,Munoz,ENDO CONCEPT TEAM,,441005,403.29,446.85134782609,
Men Senior Open P/1/2,DNF,130979,Jorge,Garcia,,,500920,365.32,446.85134782609,
Men Senior Open P/1/2,DNF,71419,Alvin,Escajeda,ENDO CONCEPT TEAM,,393730,361.29,446.85134782609,
Men Senior Open P/1/2,DNF,59350,Frank,Sarate,SoCalCycling.com Team,,49658,494.17,446.85134782609,
Men Senior Open P/1/2,DNF,71904,Rex,Roberts,Pacific Premier Bank Cycling Team,,197592,341,446.85134782609,
Men Senior Open P/1/2,DNF,115369,Nigel,De sota,M2W Academy Team,,467758,400.49,446.85134782609,
Men Senior Open P/1/2,DNF,90336,Steven,Fuller,Southern California Velo,,416256,369.71,446.85134782609,
Men Senior Open P/1/2,DNF,162244,Graham,Fox,,,555232,150,446.85134782609,
Men Senior Open P/1/2,DNF,90335,Christian,De groot,SDBC/EMERALD TEXTILES p/b UC Cyclery,,422111,404.91,446.85134782609,
Men Senior Open P/1/2,DNF,101913,Jon,Bula,,,524358,393.84075157169,446.85134782609,
Women Junior 15-18 Open,1,43342,Sarah,Swan,Strive Racing,,332934,,,
Women Junior 15-18 Open,2,134398,Stella,Hale,SDBC/EMERALD TEXTILES p/b UC Cyclery,,500909,,,
Women Junior 9-14 Open,1,129127,Chloe,Patrick,CPT,,424176,574.12,555.306,
Women Junior 9-14 Open,2,128602,Katy,Cohen,GS Andiamo - Redlands Legends,,493828,669.68,592.13566666667,
Women Junior 9-14 Open,3,128601,Natalie,Wang,SDBC/EMERALD TEXTILES p/b UC Cyclery,,484221,607.22,628.96533333333,
Women Junior 9-14 Open,4,106134,Paula,Che,,,459359,661.91,665.795,
Women Junior 9-14 Open,5,144406,Audrey,Aparri,SDBC/EMERALD TEXTILES p/b UC Cyclery,,523478,819.1755,702.62466666667,
Women Junior 9-14 Open,6,122268,Emma,Lovegren,KLTS Junior Development Team,,477083,700.105,739.45433333333,
Women Senior Open Cat 4/5,1,73618,Paige,Handy,Serious Cycling,,397782,531.46,446.84783333333,
Women Senior Open Cat 4/5,2,158458,Grace,Hutton,Serious Cycling,,543843,547.41,459.57505,
Women Senior Open Cat 4/5,3,154181,Avry,Howes,Go Fast - Incycle,,528404,523.83,472.30226666667,
Women Senior Open Cat 4/5,4,43171,Kayla,Hankins,Velo Track Cycling,,354122,515.98,485.02948333333,
Women Senior Open Cat 4/5,5,159390,Randi,Gino,R5 Ciclismo,,545885,521.82,497.7567,
Women Senior Open Cat 4/5,6,129127,Chloe,Patrick,CPT,,424176,574.12,510.48391666667,
Women Senior Open Cat 4/5,7,146063,Emma,Robertson,Stinner Bicycle Club,,523254,630.41472717014,523.21113333333,
Women Senior Open Cat 4/5,8,108331,Lucy,Archer,Velo Club La Grange,,455158,526.7,535.93835,
Women Senior Open Cat 4/5,9,126298,April,Meyer,Pandemonium Cycling p/b Hodges Bend,,487857,576.93,548.66556666667,
Women Senior Open Cat 4/5,10,160215,Paula,Outon,,,,656.54945909091,561.39278333333,
Women Senior Open Cat 4/5,11,153743,Georgeta,Ungureanu,Sisterhood of Cycling,,516694,563.42,574.12,
Women Senior Open Cat 4/5,12,149917,Tina,Grant,Velo Club La Grange,,532263,572.89,586.84721666667,
Women Senior Open Cat 4/5,13,159635,Marie,Martinez,Go Fast - Incycle,,549768,613.17,599.57443333333,
Women Senior Open Cat 4/5,14,145942,Daniele,Monahan,Velo Club La Grange,,520052,562.24,612.30165,
Women Senior Open Cat 4/5,15,151667,Danelle,Doernbrack,Big Orange Cycling p/b Beachbody Performance,,530234,589.95,625.02886666667,
Women Senior Open Cat 4/5,16,159386,Claire,Reinert,Velo Club La Grange,,544621,525.01,637.75608333333,
Women Senior Open Cat 4/5,17,159389,Kathryn,Kempton,Big Orange Cycling p/b Beachbody Performance,,547176,659.5914375,650.4833,
Women Senior Open Cat 4/5,18,138707,Hannah,Mejia,Stinner Bicycle Club Elite Junior Racing,,513418,693.85,663.21051666667,
Women Senior Open Cat 4/5,19,106134,Paula,Che,,,459359,661.91,675.93773333333,
Women Senior Open Cat 4/5,20,139183,Zoe,Chavez,Stinner Bicycle Club Elite Junior Racing,,513461,648.57,688.66495,
Women Senior Open Cat 4/5,21,162238,Kerstin,Caesar,,,555346,600,701.39216666667,
Women Senior Open Cat 4/5,DNF,46306,Sarah,Mattes,Sisterhood of Cycling,,287844,602.31,726.8466,
Women Senior Open Cat 4/5,DNF,127982,Evelyn,Celina delgado cruz,Engine 11,,497411,606.33,726.8466,
Women Senior Open P/1/2/3,1,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,388.63,362.59271704367,
Women Senior Open P/1/2/3,2,38692,Kate,Wilson,ironfly,,258361,441.6590013306,377.50804318029,
Women Senior Open P/1/2/3,3,143913,Katie,Mardayat,Serious Cycling,,522750,436.01,392.42336931691,
Women Senior Open P/1/2/3,4,45166,Daniela,Garcia,Velo Club La Grange,,205934,402.07,407.33869545353,
Women Senior Open P/1/2/3,5,43388,Charity,Chia,CBS Cycling,,336698,466.48,422.25402159014,
Women Senior Open P/1/2/3,6,43342,Sarah,Swan,Strive Racing,,332934,512.12,437.16934772676,
Women Senior Open P/1/2/3,7,42615,Karen,Meske,Skyflash Racing,,245326,467,452.08467386338,
Women Senior Open P/1/2/3,8,120017,Catherine,Guentert,Velo Club La Grange,,478305,557.6,467,
Women Senior Open P/1/2/3,9,46824,Sarah,Lundeen,G S Adams Avenue Bicycles,,280211,545.56,481.91532613662,
Women Senior Open P/1/2/3,10,90450,Heather,Odom,SDBC/EMERALD TEXTILES p/b UC Cyclery,,47575,575.9,496.83065227324,
Women Senior Open P/1/2/3,11,42380,Emily,Georgeson,Monster Media Elite Women,,270631,400,511.74597840986,
Women Senior Open P/1/2/3,12,92209,Ginger,Boyd,Stinner Bicycle Club Elite Racing,,425153,467.8,526.66130454647,
Women Senior Open P/1/2/3,13,53434,Pamela,Schuster,Skyflash Racing,,31886,448.03,541.57663068309,
Women Senior Open P/1/2/3,14,59341,Linda,Stark,Skyflash Racing,,237130,561.55,556.49195681971,
Women Senior Open P/1/2/3,15,115359,Citlali,Alvarez,,,470649,526.79,571.40728295633,
