Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2 Senior 15--99,DNF,34951,Jacob,Koczman,Heroes Foundation Cycling Club,,338742,331.64,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,27133,Dylan,Knutson,St Paul Bicycle Racing Club,,281816,292.02372182237,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,22839,James,Baldesare,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,63797,221.93,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,37514,Matthew,Zimmer,American Equity Racng Team/Velosport Iowa /America,,320582,368.07652777711,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,6666,Kip,Spaude,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,199775,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,31271,Marco,Aledia,Cleveland Clinic Sports Health - RGF pb Felt Bicyc,,58428,201.20564526828,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,5785,Chad,Burdzilauskas,Texas Roadhouse Cycling Team P/B Motorex/Kentucky ,,122674,157.38,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,26924,Kaleb,Koch,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,265924,267.6,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,60081,Ruud,Cremers,Team Type 1 Development Team,,378871,150,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,48491,Zach,Bergh,Astella Oncology p/b ABD Cycling/ABD Cycling Club,,254872,184.92954544269,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,6680,Nicholas,Chevalley,Gateway Harley-Davidson,,283503,234.48,275.58633333333,
Men Pro/Cat 1/2 Senior 15--99,DNF,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex/Kentucky ,,116272,199.58679164085,275.58633333333,
Women 4 Senior ,1,23118,Mackenzie,Green,Queen City Wheels,,300251,556.5,499.72916666667,
Women 4 Senior ,2,59975,Nicole,Fiala,American Equity Racng Team/Velosport Iowa /America,,310791,600,512.26302083333,
Women 4 Senior ,3,59976,Cynthia,Dywan,,,174388,600,524.796875,
Women 4 Senior ,4,37496,Bethany,Sodergren,Baraboo Sharks,,298556,563.75,537.33072916667,
Women 4 Senior ,5,59977,Victoria,Meier,Baraboo Sharks,,191780,600,549.86458333333,
Women 4 Senior ,6,59978,Anya,Malarski,County Cycles/Gopher Wheelmen,,302412,600,562.3984375,
Women 4 Senior ,7,27213,Sue,Wellinghoff,xXx Racing,,311622,515.3,574.93229166667,
Women 4 Senior ,8,59979,Emily,Bramel,St Paul Bicycle Racing Club,,346420,600,587.46614583333,
Women 4 Senior ,9,59980,Catherine,Mcmullen,Des Moines Cycle Club,,309843,600,600,
Women 4 Senior ,10,59981,Jennifer,Filipiak,Smart Honda Women's Team/Des Moines Cycle Club,,273362,600,612.53385416667,
Women 4 Senior ,11,48193,Nancy,Leysens,Smart Honda Women's Team/Des Moines Cycle Club,,273381,600,625.06770833333,
Women 4 Senior ,12,34803,Rachel,Dobrozsi,Lionhearts/Queen City Wheels,,267450,600,637.6015625,
Women 4 Senior ,13,48194,Sheri,Robinson,Zealous Racing/Team Emu,,327342,427.59572850426,650.13541666667,
Women 4 Senior ,14,59982,Leanne,Buell,VeloRosa Cycling Team,,308817,600,662.66927083333,
Women 4 Senior ,15,59983,Rachael,Jensen,RACC pb GG/Racers Against Childhood Cancer,,288627,600,675.203125,
Women 4 Senior ,16,37206,Emilia,Field,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,321530,622.78684210526,687.73697916667,
Women 4 Senior ,17,59984,Valerie,Mcgoldrick,Minnesota Junior Cycling Inc.,,302230,600,700.27083333333,
Women 4 Senior ,DNF,37393,Dana,Loo,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,283736,560.79,712.8046875,
Women Cat 1/2/3 Senior 15--99,1,30313,Debbie,Milne,Absolute Racing Team,,84776,328.99,353.39561232369,
Women Cat 1/2/3 Senior 15--99,2,24358,Sarah,Huang,Exergy TWENTY12/Exergy Twenty12,,225258,476.56863173067,358.39561232369,
Women Cat 1/2/3 Senior 15--99,3,32565,Briana,Kovac,Racing For Riley/KCV Cycling Club,,200504,360.41,363.39561232369,
Women Cat 1/2/3 Senior 15--99,4,24225,Jessica,Prinner,ABD Cycling Club,,225342,410.3,368.39561232369,
Women Cat 1/2/3 Senior 15--99,5,48844,Nicole,Mertz,,,367685,488.125,373.39561232369,
Women Cat 1/2/3 Senior 15--99,6,6799,Elizabeth,Lauer,Team Kenda presented by Geargrinder,,290993,400,378.39561232369,
Women Cat 1/2/3 Senior 15--99,7,60053,Hayley,Giddens,ISCorp Cycling Team,,380901,400,383.39561232369,
Women Cat 1/2/3 Senior 15--99,8,147757,Jennifer,Hale,Birchwood/GIS,,345626,400,388.39561232369,
Women Cat 1/2/3 Senior 15--99,9,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,353.97489256875,393.39561232369,
Women Cat 1/2/3 Senior 15--99,10,60055,Andrea,Pether,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,343188,400,398.39561232369,
Women Cat 1/2/3 Senior 15--99,11,27195,Kimberly,Gialdini,PSIMET Racing,,289833,400.58057512561,403.39561232369,
Women Cat 1/2/3 Senior 15--99,12,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,437.39958498499,408.39561232369,
Women Cat 1/2/3 Senior 15--99,13,27200,Lindsey,Durst,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,270694,376.39,413.39561232369,
Women Cat 1/2/3 Senior 15--99,14,32507,Melissa,Moeller,,,351602,486.75,418.39561232369,
Women Cat 1/2/3 Senior 15--99,15,60056,Mia,Loquai,,,354752,400,423.39561232369,
Women Cat 1/2/3 Senior 15--99,16,8579,Krystal,Mcnutt,Team Kenda presented by Geargrinder,,200960,414.56066079426,428.39561232369,
Women Cat 1/2/3 Senior 15--99,17,60057,Terra,James,Angie's Kettle Corn/Angry Catfish Bicycl/Sweet'n S,,281803,400,433.39561232369,
Women Cat 1/2/3 Senior 15--99,18,999,Emma,Bast,Speedfix Racing p/b Zubaz,,261361,352.76519948328,438.39561232369,
Women Cat 1/2/3 Senior 15--99,19,18991,Zoe,Reeves,Einstein Racing,,295290,498.10714285714,443.39561232369,
Women Cat 1/2/3 Senior 15--99,20,1453,Katie,Spittlehouse,,,381047,415.79356398552,448.39561232369,
Women Cat 1/2/3 Senior 15--99,21,32583,Matias,Perret,Iowa City Cycling Club,,292569,191.13416659256,453.39561232369,
Women Cat 1/2/3 Senior 15--99,DNF,37414,Marne,Smiley,Bob&amp;#39;s Red Mill,,250729,400,458.39561232369,
Women Cat 1/2/3 Senior 15--99,DNF,27203,Katie,Isermann,Enzo's-PSIMET/PSIMET Racing,,300135,374.3433005349,458.39561232369,
Women Cat 1/2/3 Senior 15--99,DNF,37174,Kelli,Richter,PSIMET Racing,,281465,464.79328745603,458.39561232369,
Women Cat 1/2/3 Senior 15--99,DNF,24228,Zoe,Reker,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,290558,400,458.39561232369,
Women Cat 1/2/3 Senior 15--99,DNF,36672,Leah,Sanda,PSIMET Racing,,268129,502.38,458.39561232369,
Women Cat 1/2/3/4/5 Junior 10 & 12,1,60091,Kacie,Rewerts,Team Emu,,379856,,,
Women Cat 1/2/3/4/5 Junior 10 & 12,2,37394,Kathleen,Rolette,South Chicago Wheelmen,,334756,,,
Women Cat 1/2/3/4/5 Junior 13--14,1,59978,Anya,Malarski,County Cycles,,302412,,,
Women Cat 1/2/3/4/5 Junior 13--14,2,37496,Bethany,Sodergren,Baraboo Sharks,,298556,,,
Women Cat 1/2/3/4/5 Junior 13--14,3,60090,Alijah,Beatty,Twisted Spokes Racing Team,,350706,,,
Women Cat 1/2/3/4/5 Junior 13--14,4,37206,Emilia,Field,Nova Cycle Sports Foundation Inc dba ISCorp Cyclin,,321530,,,
Women Cat 2/3 Senior 15--99,1,48697,Emilie,Flanigan,Midwest Cycling Community STL/Midwest Cycling Comm,,214541,427.18825806815,376.03667311931,
Women Cat 2/3 Senior 15--99,2,60056,Mia,Loquai,,,354752,450,381.72615980244,
Women Cat 2/3 Senior 15--99,3,27032,Jeannie,Kuhajek,PSIMET Racing,,316598,353.97489256875,387.41564648557,
Women Cat 2/3 Senior 15--99,4,60053,Hayley,Giddens,ISCorp Cycling Team,,380901,450,393.1051331687,
Women Cat 2/3 Senior 15--99,5,24228,Zoe,Reker,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,290558,450,398.79461985183,
Women Cat 2/3 Senior 15--99,6,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,427.34802071889,404.48410653496,
Women Cat 2/3 Senior 15--99,7,60060,Heather,Porter,St Paul Bicycle Racing Club,,335062,450,410.17359321809,
Women Cat 2/3 Senior 15--99,8,147757,Jennifer,Hale,Birchwood/GIS,,345626,450,415.86307990122,
Women Cat 2/3 Senior 15--99,9,27195,Kimberly,Gialdini,PSIMET Racing,,289833,400.58057512561,421.55256658435,
Women Cat 2/3 Senior 15--99,10,60055,Andrea,Pether,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,343188,450,427.24205326748,
Women Cat 2/3 Senior 15--99,11,24358,Sarah,Huang,Exergy TWENTY12/Exergy Twenty12,,225258,476.56863173067,432.93153995061,
Women Cat 2/3 Senior 15--99,12,60061,Linda,Sone,Minneapolis Bicycle Racing Club,,224939,450,438.62102663374,
Women Cat 2/3 Senior 15--99,13,60059,Corey,Coogan cisek,,,261947,450,444.31051331687,
Women Cat 2/3 Senior 15--99,14,8579,Krystal,Mcnutt,Team Kenda presented by Geargrinder,,200960,414.56066079426,450,
Women Cat 2/3 Senior 15--99,15,60062,Katie,Fistler,Thrive Cycling Team,,302096,450,455.68948668313,
Women Cat 2/3 Senior 15--99,16,60063,Nicolette,Reker,Bianchi/Grand Performance/St Paul Bicycle Racing C,,308210,450,461.37897336626,
Women Cat 2/3 Senior 15--99,17,27190,Jamie,Valencheck,Midwest Cycling Community STL/Midwest Cycling Comm,,268406,505.26173971823,467.06846004939,
Women Cat 2/3 Senior 15--99,18,37414,Marne,Smiley,Bob&amp;#39;s Red Mill,,250729,450,472.75794673252,
Women Cat 2/3 Senior 15--99,19,60058,Ashley,Jensen,ISCorp Cycling Team/Nova Cycle Sports Foundation I,,304607,450,478.44743341565,
Women Cat 2/3 Senior 15--99,20,46996,Karen,Brocket,Ethos Racing,,287354,516.81610849402,484.13692009878,
Women Cat 2/3 Senior 15--99,21,60064,Karen,Stierler,Iowa City Cycling Club,,224864,450,489.82640678191,
Women Cat 2/3 Senior 15--99,22,37174,Kelli,Richter,PSIMET Racing,,281465,464.79328745603,495.51589346504,
Women Cat 2/3 Senior 15--99,23,36672,Leah,Sanda,PSIMET Racing,,268129,502.38,501.20538014817,
Women Cat 2/3 Senior 15--99,24,27203,Katie,Isermann,Enzo's-PSIMET/PSIMET Racing,,300135,374.3433005349,506.8948668313,
Women Cat 2/3 Senior 15--99,25,60065,Sandy,David,,,313648,450,512.58435351443,
Women Cat 2/3 Senior 15--99,26,27191,Cathy,Frampton,Project 5 Racing,,275322,475.48,518.27384019756,
Women Cat 2/3 Senior 15--99,DNF,37381,Sarah,Rice,Spidermonkey Cycling,,93856,354.45,523.96332688069,
