Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women  3/4/5,44,170960,Renee,Dykstra,Lindenwood University,,565214,550,616.63874,
Women  3/4/5,45,77175,Katie,Harrer,Palmares Racing,,395349,549.11,621.38175333333,
Women  3/4/5,46,104512,Janette,Barber,The Cyclery Racing Team,,438223,617.27,626.12476666667,
Women  3/4/5,47,145891,Jennifer,Piko,KCBC Racing,,522052,641.09,630.86778,
Women  3/4/5,48,115153,Heather,Patton,Korte Hammer Down Racing,,460967,649.88,635.61079333333,
Women  3/4/5,49,27209,Vanessa,Buccella,ALP Cycles Racing,,296051,552.05,640.35380666667,
Women  3/4/5,50,162702,Fiona,Richards,,,553140,591.17,645.09682,
Women  3/4/5,DNF,140991,Lisa,Hilleren,BFF Bikes,,514484,549.9,654.58284666667,
Women Juniors 13-14 Junior Girls,1,130200,Giana,Bertagnoli,Dallas Racing,,495797,,,
Women Juniors 13-14 Junior Girls,2,122319,Margot,Grotland,Yokohama Racing p/b BikeLine/SingletonCo,,469168,,,
Women Juniors 13-14 Junior Girls,3,107631,Michaela,Neely,GP Velotek,,458179,,,
Women Juniors 13-14 Junior Girls,4,149225,Sarah,Banks,Yokohama Racing p/b BikeLine/SingletonCo,,529891,,,
Women Juniors 17-18 Junior Girls,1,162704,Madelyn,Ward,Quantum Solutions Racing,,556193,,,
Women Juniors 9-12 Junior Girls,1,167140,Addison,Smith,GP Velotek,,552606,,,
Women Prt Pro/Cat 1/2,1,157286,Harriet,Owen,,,504141,367.94,288.17266666667,
Women Prt Pro/Cat 1/2,2,5134,Samantha,Schneider,ISCorp powered by Progess Software*,,170980,329.99,291.41502702703,
Women Prt Pro/Cat 1/2,3,117583,Tina,Pic,Colavita Racing,,41951,342.04,294.65738738739,
Women Prt Pro/Cat 1/2,4,150336,Rebecca,Wiasak,Fearless Femme,,535723,338.85,297.89974774775,
Women Prt Pro/Cat 1/2,5,999,Emma,Bast,Levine Law Group Elite Cycling Team,,261361,336.19,301.14210810811,
Women Prt Pro/Cat 1/2,6,119558,Yussely,Mendevil soto,ISCorp powered by Progess Software*,,466528,364.89,304.38446846847,
Women Prt Pro/Cat 1/2,7,73998,Jennifer,Caicedo,SC Competitive Cyclist,,401270,342.54,307.62682882883,
Women Prt Pro/Cat 1/2,8,20332,Christina,Smith,Colavita|Bialetti Racing,,217750,342.14,310.86918918919,
Women Prt Pro/Cat 1/2,9,24216,Skylar,Schneider,UCI WPT: Boels Dolmans Cycling Team,,300089,320.35,314.11154954955,
Women Prt Pro/Cat 1/2,10,88577,Leigh,Ganzar,Wolfpack p/b Hyperthreads*,,413502,359.78,317.35390990991,
Women Prt Pro/Cat 1/2,11,39277,Shelby,Reynolds,Fearless Femme,,188007,362.07,320.59627027027,
Women Prt Pro/Cat 1/2,12,101930,Rachel,Canning,Levine Law Group p/b Huseby.com,,509577,395.6,323.83863063063,
Women Prt Pro/Cat 1/2,13,130078,Rachel,Langdon,Gray Goat - Bullseye Total Media,,457092,335.69,327.08099099099,
Women Prt Pro/Cat 1/2,14,16215,Starla,Teddergreen,UCI WPT: Hagens Berman | Supermint,,202033,333.57,330.32335135135,
Women Prt Pro/Cat 1/2,15,146033,Annika,Teschke,,,523767,439.89,333.56571171171,
Women Prt Pro/Cat 1/2,16,84911,Tabitha,Sherwood,Fearless Femme,,404315,400.68,336.80807207207,
Women Prt Pro/Cat 1/2,17,27216,Daphne,Karagianis,THE METEOR // INTELLIGENTSIA,,291446,376.79,340.05043243243,
Women Prt Pro/Cat 1/2,18,24312,Marta,Morris,Stages Cycling,,315188,394.26,343.29279279279,
Women Prt Pro/Cat 1/2,19,150420,Jennifer,Sharp,Stages Cycling,,219367,381.25,346.53515315315,
Women Prt Pro/Cat 1/2,20,32565,Briana,Kovac,Gray Goat - Bullseye Total Media,,200504,392.62,349.77751351351,
Women Prt Pro/Cat 1/2,21,49286,Amy,Mcclintock,Pastaria - Big Shark Racing Team,,375231,380.21,353.01987387387,
Women Prt Pro/Cat 1/2,22,36213,Melanie,Wong,Point S Nokian,,392651,353.92119375,356.26223423423,
Women Prt Pro/Cat 1/2,23,89887,Carolyn,Defoore,Wolfpack p/b  Hyperthreads,,137837,406.39,359.50459459459,
Women Prt Pro/Cat 1/2,24,153628,Esther,Meisels,Point S Nokian,,390893,381.85,362.74695495495,
Women Prt Pro/Cat 1/2,25,124641,Hannah,Shell,,,485074,390.2,365.98931531532,
Women Prt Pro/Cat 1/2,26,38932,Anne,Donley,Fearless Femme,,227028,425.48,369.23167567568,
Women Prt Pro/Cat 1/2,27,83181,Andrea,Cyr,Team Velocause,,318302,398.58,372.47403603604,
Women Prt Pro/Cat 1/2,28,30313,Debbie,Milne,Papa John's Racing p/b TREK,,84776,380.19,375.7163963964,
Women Prt Pro/Cat 1/2,29,133823,Leigh,Dukeman,Pastaria - Big Shark Racing Team,,502899,408.14,378.95875675676,
Women Prt Pro/Cat 1/2,30,22924,Carrie,Cash wootten,,,163561,453.59,382.20111711712,
Women Prt Pro/Cat 1/2,31,75817,Leila,Kasprzyk,,,287450,510.69,385.44347747748,
Women Prt Pro/Cat 1/2,32,155276,Madison,Kelly,Papa John's Racing p/b TREK,,460027,335.73,388.68583783784,
Women Prt Pro/Cat 1/2,33,27032,Jeannie,Kuhajek,PSIMET Whisper,,316598,444.36,391.9281981982,
Women Prt Pro/Cat 1/2,34,10078,Emily,Spence,Gray Goat Mobile/Bullseye Total Media,,357580,370.31,395.17055855856,
Women Prt Pro/Cat 1/2,35,145742,Sommers,Creed,L5Flyers Cycling Team,,526369,413.64,398.41291891892,
Women Prt Pro/Cat 1/2,36,76159,Maria,Larkin,Chicago Womens Elite Cycling,,306811,438.01,401.65527927928,
Women Prt Pro/Cat 1/2,37,119105,Samantha,Goldenstein,Bicycle Heaven / PVA,,466017,502.6,404.89763963964,
Women Prt Pro/Cat 1/2,38,77377,Grace,Chappell,Wolfpack p/b Hyperthreads,,358050,472.14,408.14,
Women Prt Pro/Cat 1/2,39,44357,Ashley,Weaver,,,334082,419,411.38236036036,
Women Prt Pro/Cat 1/2,40,16945,Julie,Kuliecza,UCI WPT: Hagens Berman | Supermint,,238481,352.92,414.62472072072,
Women Prt Pro/Cat 1/2,41,168976,Nina,Wollaston,,,562045,401.92044444444,417.86708108108,
Women Prt Pro/Cat 1/2,42,45469,Jennifer,Wagner,Shama Cycles,,288729,416.15,421.10944144144,
Women Prt Pro/Cat 1/2,43,144787,Meredith,Moran,Green Line Velo driven by Zipcar,,350972,451.65,424.3518018018,
Women Prt Pro/Cat 1/2,44,131353,Leigh,Ann fields,Pandemonium Cycling p/b Hodges Bend,,499581,495.59,427.59416216216,
Women Prt Pro/Cat 1/2,45,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Ca,,207443,409.57,430.83652252252,
Women Prt Pro/Cat 1/2,46,37340,Britta,Siegel,,,310867,435.4,434.07888288288,
Women Prt Pro/Cat 1/2,47,91320,Stacy,Bragg,Pastaria - Big Shark Racing Team,,427800,459.4,437.32124324324,
Women Prt Pro/Cat 1/2,48,80319,Jolene,Holland,Colavita Bialetti,,388447,446.47,440.5636036036,
Women Prt Pro/Cat 1/2,49,147757,Jennifer,Hale,Orion Racing p/b Borah Teamwear,,345626,414.05,443.80596396396,
Women Prt Pro/Cat 1/2,50,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,416.65,447.04832432432,
Women Prt Pro/Cat 1/2,51,90467,Kimberly,Lucie,,,394701,367.35,450.29068468468,
Women Prt Pro/Cat 1/2,52,125206,Krystal,Burnham,OrthoCarolina Winston Womens Cycling,,485594,448.85,453.53304504505,
Women Prt Pro/Cat 1/2,53,107079,Katrine,Waterman,Team EPS/M3 p/b Brielle Cyclery,,459009,497.84,456.77540540541,
Women Prt Pro/Cat 1/2,54,48660,Jennifer,Schook,Pastaria - Big Shark Racing Team,,344102,437.84,460.01776576577,
Women Prt Pro/Cat 1/2,55,67059,Victoria,Kanizer,CTH Performance Project,,383001,441.11,463.26012612613,
Women Prt Pro/Cat 1/2,56,85734,Gracie,Pendleton,Nashville Local Cycling,,410272,462.84,466.50248648649,
Women Prt Pro/Cat 1/2,57,140626,Amanda,Eid,Wolfpack p/b  Hyperthreads,,503392,531.87,469.74484684685,
Women Prt Pro/Cat 1/2,58,81358,Kimberly,Pettit,Papa John's Racing p/b TREK,,62507,417.2,472.98720720721,
Women Prt Pro/Cat 1/2,59,115997,Allison,Schroeder,Chicago Womens Elite Cycling,,527854,427.1,476.22956756757,
Women Prt Pro/Cat 1/2,60,56489,Kristen,Arnold,THE METEOR // INTELLIGENTSIA,,375540,403.41,479.47192792793,
Women Prt Pro/Cat 1/2,61,142935,Christin,Stuschka,Orion Racing p/b Borah Teamwear,,513318,419.63,482.71428828829,
Women Prt Pro/Cat 1/2,62,112080,Nicole,Pressprich,Point S Nokian,,493833,434.62,485.95664864865,
Women Prt Pro/Cat 1/2,63,48844,Nicole,Mertz,THE METEOR // INTELLIGENTSIA,,367685,479.99,489.19900900901,
Women Prt Pro/Cat 1/2,64,135363,Kathryn,Goffin,Iowa City Cycling Club,,516077,459.49,492.44136936937,
Women Prt Pro/Cat 1/2,65,105214,Lauren,Dodge,,,443227,480.94,495.68372972973,
Women Prt Pro/Cat 1/2,66,48431,Rachel,Plessing,ALP Cycles Racing,,346358,381.48,498.92609009009,
Women Prt Pro/Cat 1/2,67,38255,Lindsay,Bayer,UCI WPT: Hagens Berman | Supermint,,267768,379.6,502.16845045045,
Women Prt Pro/Cat 1/2,68,162058,Caroline,Baur,IS Corp Pro Cycling,,551126,325.05,505.41081081081,
Women Prt Pro/Cat 1/2,69,156326,Emily,Ehrlich,Papa John's Racing p/b TREK,,531211,353.75,508.65317117117,
Women Prt Pro/Cat 1/2,70,121693,Brooke,Hannon,Gary Goat Mobile/Bullseye Total Media,,467326,445.25,511.89553153153,
Women Prt Pro/Cat 1/2,71,73926,Elizabeth,Harden,Papa John's Racing p/b TREK,,395236,437.55,515.13789189189,
Women Prt Pro/Cat 1/2,72,22278,Jenette,Williams,First Internet Bank Cycling Team,,143297,481.97,518.38025225225,
Women Prt Pro/Cat 1/2,73,50552,Kyrstin,Bluhm,Flamingo Racing LLC,,271181,344.99,521.62261261261,
Women Prt Pro/Cat 1/2,74,29863,Lauren,Leclaire,Levine Law Group Elite Cycling Team,,346230,479.95,524.86497297297,
Women Prt Pro/Cat 1/2,75,36937,Francine,Haas,Pact- DISH Network Cycling,,162422,522.02,528.10733333333,
