First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Ayala,The TSG Realty Gateway Cup,2016-09-3,Men Cat 2/3,37,84,352.8704047619,
Jack,Knetl,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,34,60,484.08773333333,
Brian,Knetl,The TSG Realty Gateway Cup,2016-09-2,Men Cat 4/5,59,60,572.94384444444,
Mark,Ayala,The TSG Realty Gateway Cup,2016-09-2,Men Cat 2/3,17,80,313.5125,
Craig,Babiarz,TheBANK of Edwardsville Rotary Criterium,2016-08-20,Men Cat 3,18,32,406.2065,
John,Walbaum,Wisconsin State Road Championships,2016-08-13,Men Masters 35+ Cat 3/4,11,25,418.13945551293,
Brian,Mccarthy,Couri Insurance Stage Race - RR2,2016-08-7,Men Elite Cat 3/4,7,11,446.8723944397,
Mark,Ayala,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 3/4,6,15,412.50105201598,
Brian,Mccarthy,Couri Insurance Stage Race - RR1,2016-08-6,Men Elite Cat 3/4,12,15,495.20473992012,
John,Walbaum,New Glarus Road Race,2016-07-30, Cat 3/4,22,29,453.19495577354,
John,Walbaum,New Glarus Road Race,2016-07-30,Masters 50+,6,30,351.57492664298,
Gerald,Kwiatkowski,New Glarus Road Race,2016-07-30, Cat 4/5,46,64,487.81840531634,
John,Walbaum,Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,16,16,457.40745083386,
John,Walbaum,Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,16,16,457.40745083386,
Brian,Mccarthy,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,26,36,413.37585185185,
Craig,Kielbasa,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Cat 2/3,68,82,419.51517886179,
John,Walbaum,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,35,42,448.6759,
James,Rolette,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,37,42,458.1696,
Craig,Kielbasa,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,58,78,423.45396396396,
Craig,Babiarz,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 2/3,66,78,444.49154954955,
Brian,Mccarthy,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,24,43,400.94620634921,
Jack,Knetl,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 4/5,37,46,496.16262318841,
Craig,Kielbasa,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,61,68,413.6027254902,
Craig,Babiarz,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Cat 2/3,64,68,420.01957843137,
Jack,Knetl,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Junior 15-18 Open,6,15,407.89657142857,
John,Walbaum,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 35+ Cat 3/4,18,32,409.22092157841,
Brian,Knetl,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Cat 4/5,29,31,545.38193333333,
Brian,Knetl,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 5,34,56,515.43761191627,
Craig,Kielbasa,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 2/3,48,55,436.08222222222,
John,Walbaum,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,16,50,373.68749988278,
Brian,Mccarthy,Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Masters 35+ Cat 3/4,37,50,450.33605514384,
Jack,Knetl,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,58,67,512.39911616162,
Brian,Knetl,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,64,67,528.67714646465,
Mark,Ayala,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,20,60,337.32477011494,
Craig,Kielbasa,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,39,60,398.03970689655,
Craig,Babiarz,Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 2/3,53,60,442.77702873563,
Mark,Ayala,Intelligentsia Cup p/b SRAM: Beverly Hills Cycling Classic,2016-07-15,Men Pro/Cat 1/2/3,91,92,409.81151162791,
Craig,Kielbasa,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 1/2/3,100,121,433.53198717949,
Craig,Babiarz,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,8,115,324.91855333333,
Craig,Kielbasa,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 3/4,36,115,386.0181,
Brian,Mccarthy,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 3/4,18,49,369.83056521739,
John,Walbaum,O'Fallon Grand Prix Omnium - Road Race,2016-06-18,Masters 40+ Cat 1/2/3,9,22,362.59,
Brian,Mccarthy,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 3/4,19,54,370.90162666667,
Gerald,Kwiatkowski,Cobb Park Criterium,2016-06-5,Men Cat 5,10,17,516.2075931713,
Mark,Ayala,Cobb Park Criterium,2016-06-5,Men Cat 4,1,28,341.65466666667,
Jack,Knetl,Cobb Park Criterium,2016-06-5,Men Cat 4,17,28,479.47825,
James,Rolette,Cobb Park Criterium,2016-06-5,Men Cat 4,18,28,479.47825,
Matthew,Kelly,Cobb Park Criterium,2016-06-5,Men Cat 4,24,28,533.77238888889,
David,Crownover,Cobb Park Criterium,2016-06-5,Men Cat 4,25,28,554.65475,
Mark,Ayala,Cobb Park Criterium,2016-06-5,Men Cat 3,31,37,485.17569607843,
Craig,Kielbasa,Cobb Park Criterium,2016-06-5,Men Cat 3,35,37,505.81258823529,
Jack,Knetl,Cobb Park Criterium,2016-06-5,Men 10-18 Junior,2,9,435.2725,
Matthew,Kelly,Cobb Park Criterium,2016-06-5,Men Masters 35+ Cat 1234,26,28,484.54447222222,
James,Rolette,Cobb Park Criterium,2016-06-5,Men 35+ Masters Cat 45,11,19,459.77138888889,
David,Crownover,Cobb Park Criterium,2016-06-5,Men 35+ Masters Cat 45,18,19,533.05680555556,
Stephen,Feehery,Cobb Park Criterium,2016-06-5,Men 35+ Masters Cat 45,19,19,547.71388888889,
Mark,Ayala, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 4,2,32,350.02091111111,
John,Walbaum, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,14,48,412.99760507619,
James,Rolette, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Masters 30+ Cat 4-5,37,48,472.43633640512,
Craig,Kielbasa, Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 2-3,17,49,345.50147546296,
Brian,Mccarthy,Quad Cities Criterium,2016-05-30,Men Masters 50,10,22,347.20539393939,
James,Rolette,Quad Cities Criterium,2016-05-30,Men Masters 50,19,22,406.22112121212,
James,Rolette,Quad Cities Criterium,2016-05-30,Men Cat 4,29,32,497.35805133931,
James,Rolette,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,34,45,482.78009564101,
Brian,Mccarthy,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,9,19,369.019,
James,Rolette,38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 50  Open,17,19,441.507,
Brian,Mccarthy,Snake Alley Criterium,2016-05-28,Men Masters 50  Open,7,14,370.79673590667,
James,Rolette,Snake Alley Criterium,2016-05-28,Men Masters 50  Open,11,14,426.43289317779,
Kevin,Ramos santillan,Palmyra Road Race,2016-05-28, Cat 3/4,2,35,350.74044811716,
Mark,Ayala,Palmyra Road Race,2016-05-28, Cat 3/4,8,35,378.08987217118,
John,Walbaum,Palmyra Road Race,2016-05-28, Cat 3/4,17,35,419.11400825221,
Kevin,Ramos santillan,Palmyra Road Race,2016-05-28, Cat 4/5,3,28,373.06895493742,
Mark,Ayala,Palmyra Road Race,2016-05-28, Cat 4/5,6,28,393.10046620307,
Brian,Mccarthy,Sanders Park Criterium,2016-05-22,Masters 35+ Cat 3/4,7,12,396.66,
Brian,Mccarthy,Sanders Park Criterium,2016-05-22, Cat 3/4,10,15,417.49261904762,
John,Walbaum,Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,8,17,372.54561781772,
Kevin,Ramos santillan,Fox River Omnium - Sunday,2016-05-15,Men Cat 4,1,27,359.50183333333,
Mark,Ayala,Fox River Omnium - Sunday,2016-05-15,Men Cat 4,4,27,380.46564102564,
Craig,Kielbasa,Fox River Omnium - Sunday,2016-05-15,Men Cat 3,17,21,431.3279,
Kevin,Ramos santillan,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,3,27,385.34652777778,
Mark,Ayala,Fox River Omnium - Saturday,2016-05-14,Men Cat 4,12,27,439.83565277778,
Brian,Mccarthy,Fox River Omnium - Saturday,2016-05-14,Men Masters 45+ Cat 1/2/3,5,5,,
Craig,Kielbasa,Fox River Omnium - Saturday,2016-05-14,Men Cat 3,22,28,441.35933333333,
Brian,Mccarthy,Fox River Omnium - Saturday,2016-05-14,Men Cat 3,23,28,447.458,
Kevin,Ramos santillan,Monsters of the Midway,2016-05-7,Men Cat 4,5,36,368.67510741076,
Mark,Ayala,Monsters of the Midway,2016-05-7,Men Cat 4,6,36,376.34809666969,
John,Walbaum,Monsters of the Midway,2016-05-7,Men Cat 4,33,36,560.49983888386,
James,Rolette,Monsters of the Midway,2016-05-7,Men Cat 4,36,36,560.49983888386,
Mark,Ayala,Monsters of the Midway,2016-05-7,Men Cat 4/5,1,59,362.9755,
Kevin,Ramos santillan,Monsters of the Midway,2016-05-7,Men Cat 4/5,15,59,414.33709259259,
Brian,Mccarthy,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 1/2/3,27,49,401.91757936508,
John,Walbaum,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,3,33,372.58434454825,
Stephen,Feehery,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,20,33,507.98943987499,
James,Rolette,Monsters of the Midway,2016-05-7,Men Masters 35+ Cat 4/5,24,33,539.84946230482,
Brian,Mccarthy,Monsters of the Midway,2016-05-7,Men Cat 3,25,40,404.96827777778,
Mark,Ayala,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 4/5,14,27,457.84,
John,Walbaum,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Masters 30+ Cat 4/5,6,41,385.89756140351,
Mark,Ayala,Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,1,51,405.84666666667,
John,Walbaum,Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,11,21,399.203625,
John,Walbaum,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,6,39,331.58358333333,
Brian,Mccarthy,GDVC Spring Crit #2,2016-04-17,50+ Masters  Category 1/2/3/4,13,19,441.22061111111,
Brian,Mccarthy,GDVC Spring Crit #2,2016-04-17, Category 3/4,25,48,446.88912294029,
Kevin,Ramos santillan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 4/5,5,37,399.91398148148,
Kevin,Ramos santillan,Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Men Cat 4/5,6,35,,
Brian,Mccarthy,Tour of St. Louis - Sunday Crit,2016-03-20,Masters 40+ Cat 1/2/3/4,15,23,411.94422727273,
Brian,Mccarthy,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,17,33,386.25967777778,
Brian,Mccarthy,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 3,43,46,466.71786331314,
Craig,Babiarz,Cardinal Criterium,2016-03-12,Men Cat 1/2/3,43,91,,
Craig,Babiarz,Cardinal Criterium,2016-03-12,Men Cat 3/4,21,68,,
Craig,Kielbasa,Cardinal Criterium,2016-03-12,Men Cat 3/4,60,68,,
Craig,Babiarz,Froze Toes Road Race,2016-02-28,Men Cat 3,8,41,353.79052631579,
Jack,Knetl,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Juniors 15-16 Junior Boys,3,7,470.686,
Brian,Mccarthy,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Masters 40+ Cat 1/2/3/4,48,64,394.62866666667,
Stephen,Feehery,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 4/5,51,68,501.13771717172,
Craig,Babiarz,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,17,67,352.83334482759,
Brian,Mccarthy,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,54,67,458.50151724138,
Sean,Mccarthy,The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 3/4,66,67,478.49279310345,
Stephen,Feehery,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,61,74,515.72944144144,
Jack,Knetl,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 4/5,69,74,538.59185585586,
Craig,Babiarz,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,12,90,330.84675,
Sean,Mccarthy,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,26,90,361.02025,
Brian,Mccarthy,The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 3/4,54,90,421.36725,
Jack,Knetl,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,52,72,515.01116666667,
Stephen,Feehery,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,57,72,530.85856862745,
Brian,Knetl,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 4/5,65,72,556.21441176471,
Sean,Mccarthy,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,9,98,323.97305555556,
Craig,Babiarz,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,18,98,343.07711805556,
Brian,Mccarthy,The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 3/4,76,98,466.1921875,
Stephen,Feehery,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,43,63,489.37053278717,
Brian,Knetl,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 4/5,60,63,545.14545423566,
Craig,Babiarz,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,5,86,330.75996825397,
Sean,Mccarthy,The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 3/4,69,86,468.88212698413,
John,Walbaum,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,13,29,360.80856410256,
Brian,Mccarthy,Bloomington Criterium,2015-08-29,Men Masters 40+ Cat 1/2/3/4,22,29,428.68148717949,
Craig,Babiarz,Bloomington Criterium,2015-08-29,Men Cat 3/4,13,43,364.01603758446,
Stephen,Feehery,Bloomington Criterium,2015-08-29,Men Cat 3/4,39,43,,
Sean,Mccarthy,Bloomington Criterium,2015-08-29,Men Cat 3/4,41,43,480.33587214949,
Brian,Mccarthy,Bloomington Criterium,2015-08-29,Men Cat 3/4,43,43,480.33587214949,
John,Walbaum,Illinois State Time Trial Championships,2015-08-22,Men 4,4,10,375.21760290304,
Michael,Keller,Belleville Bicycle Race,2015-08-16,Men Cat1/2/3,7,37,282.0546,
Sean,Mccarthy,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Pro/Cat 1/2/3,41,42,420.64962962963,
Jack,Knetl,Villa Park Grand Prix,2015-08-9,Men Cat 5,13,22,508.59739577109,
Brian,Knetl,Villa Park Grand Prix,2015-08-9,Men Cat 5,19,22,560.1817703976,
Jack,Knetl,Villa Park Grand Prix,2015-08-9,Junior 15-18 Open,1,2,,
Brian,Mccarthy,Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,9,11,460.2268,
Stephen,Feehery,Villa Park Grand Prix,2015-08-9,Men Masters 50+ Cat 1/2/3/4,10,11,478.0474,
Stephen,Feehery,Villa Park Grand Prix,2015-08-9,Men Cat 4/5,20,31,473.19847542666,
Brian,Mccarthy,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,17,35,406.21378571429,
Sean,Mccarthy,Villa Park Grand Prix,2015-08-9,Men Cat 3/4,29,35,481.89839285714,
John,Walbaum,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men Elite Category 4/5,1,16,359.96762246588,
Michael,Keller,NUVO Mass Ave Criterium 2015,2015-08-1,Men Pro/Cat 1/2,32,61,300.148375,
John,Walbaum,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,9,37,353.78564152069,
Michael,Keller,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 1/2/3,3,97,227.09568421053,
John,Walbaum,O'Fallon Grand Prix Omnium - RR,2015-06-20,Men Cat 4,2,15,363.68277180035,
John,Walbaum,O'Fallon Grand Prix Omnium - TT,2015-06-19,Men Category 4,1,8,398.28520580111,
Michael,Keller,Tour of Galena - TT,2015-06-6,Pro/Cat 1/2,31,45,338.79460606061,
John,Walbaum,Tour of Galena - Saturday Road Race,2015-06-5,Men Masters 50+,11,25,373.41908333333,
Kevin,Ramos santillan,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,13,18,540.87166666667,
Jaun,Diaz,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 5,18,18,602.17916666667,
James,Rolette,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,43,57,527.19820512821,
Stephen,Feehery,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,53,57,570.06583333333,
Jack,Knetl,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Junior 15-18 Open,3,4,,
John,Walbaum,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Masters 35+ Cat 1/2/3/4,27,53,348.30954,
Sean,Mccarthy,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 3,19,51,362.05141666667,
James,Rolette,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men Cat 4,28,30,507.78068452381,
James,Rolette,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2015-05-30,Men 30+ Master Cat 45,21,22,518.1815,
Brian,Mccarthy,Quad Cities Criterium,2015-05-25,Men Masters 50,14,18,408.17455555556,
James,Rolette,Quad Cities Criterium,2015-05-25,Men Masters 50,16,18,428.21433333333,
James,Rolette,Quad Cities Criterium,2015-05-25,Men Cat 4,19,22,506.28474242424,
James,Rolette,Melon City Criterium/ Rider Development,2015-05-24,Men Cat 4,20,25,514.70858333333,
Brian,Mccarthy,Melon City Criterium/ Rider Development,2015-05-24,Men Masters 50  Open,7,9,389.91,
James,Rolette,Melon City Criterium/ Rider Development,2015-05-24,Men Masters 50  Open,10,9,424.65,
Brian,Mccarthy,Snake Alley Criterium,2015-05-23,Men Masters 50  Open,8,21,376.448,
James,Rolette,Snake Alley Criterium,2015-05-23,Men Masters 50  Open,13,21,460.904,
James,Rolette,Fox River Omnium - Sunday,2015-05-17,Men Cat 4,26,28,517.39266666667,
Brian,Mccarthy,Fox River Omnium - Sunday,2015-05-17,Men Masters 45+ Cat 1/2/3,8,9,441.21025,
Brian,Mccarthy,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,25,32,427.66047619048,
Sean,Mccarthy,Fox River Omnium - Saturday,2015-05-16,Men Cat 3,29,32,452.89071428571,
Brian,Mccarthy,Fox River Omnium - Saturday,2015-05-16,Men Masters 45+ Cat 1/2/3,10,11,436.4924,
John,Walbaum,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 4/5,10,25,451.28424242424,
Daniel,Solomon,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,23,81,306.95911111111,
Kevin,Ramos santillan,Monsters of the Midway,2015-05-9,Men Cat 4/5,49,56,527.07767948718,
John,Walbaum,Monsters of the Midway,2015-05-9,Men Cat 4,46,47,573.15638095238,
James,Rolette,Monsters of the Midway,2015-05-9,Men Cat 4,47,47,573.15638095238,
John,Walbaum,Scholars Inn Bakehouse Bloomington Road Race,2015-05-3,Men Cat 3/4,14,51,,
John,Walbaum,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,20,34,421.10342222222,
John,Walbaum,Whitnall Park Spring Classic,2015-04-25, Category 4,8,13,477.76375,
Sean,Mccarthy,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men CAT 3,39,45,479.29081578947,
Brian,Mccarthy,14th Annual IC3 Hillsboro-Roubaix,2015-04-18,Men 50+ Open,34,45,,
Sean,Mccarthy,Spring Super Criterium,2015-04-11,Men Cat 4,19,45,439.47985714286,
Brian,Mccarthy,Spring Super Criterium,2015-04-11,Men Masters 35+ Cat 1/2/3,26,45,355.40718181818,
John,Walbaum,Spring Super Criterium,2015-04-11,Men Masters 30+ Cat 4/5,12,45,398.12456291236,
Brian,Mccarthy,Spring Super Criterium,2015-04-11,Men Cat 3,18,50,361.67771527778,
Stephen,Feehery,Half Acre Cycling,2015-04-9,Men Cat 4/5,9,15,,
Stephen,Feehery,Half Acre Cycling,2015-04-8,Men Cat 4/5,22,31,,
Sean,Mccarthy,Half Acre Cycling,2015-04-6,Men Cat 4/5,8,40,404.5734,
Stephen,Feehery,Half Acre Cycling,2015-04-6,Men Cat 4/5,36,40,506.78325,
Jack,Knetl,Half Acre Cycling,2015-04-6,Men Cat 4/5,40,40,521.92545,
Jack,Knetl,Half Acre Cycling,2015-04-6,Men Cat 5,25,33,537.5,
John,Walbaum,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,7,30,395.75933333333,
John,Walbaum,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,13,22,474.72453333333,
Rob,Jacobsen,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 30+ Cat 4/5,18,22,523.78586666667,
Shane,Feehery,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,14,81,265.4531375,
Michael,Keller,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,26,81,288.0561875,
Daniel,Solomon,Gateway Cup - Giro Della Montagna,2014-08-31,Men 2/3,31,81,297.474125,
Sean,Mccarthy,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,7,62,374.43919354839,
Stephen,Feehery,Gateway Cup - Giro Della Montagna,2014-08-31,Men 4/5,51,62,522.14861290323,
Brian,Mccarthy,Gateway Cup - Giro Della Montagna,2014-08-31,Men Masters 40+ 1/2/3/4,29,50,356.09164,
Jack,Knetl,Gateway Cup - Giro Della Montagna,2014-08-31,Men Juniors 15-16 Open,12,5,,
Shane,Feehery,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,9,92,261.48638405797,
Michael,Keller,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,14,92,269.67172826087,
Daniel,Solomon,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,21,92,281.13121014493,
Joe,Bippus,Gateway Cup - Tour de Francis Park,2014-08-30,Men 2/3,70,92,361.34758333333,
Stephen,Feehery,Gateway Cup - Tour de Francis Park,2014-08-30,Men 4/5,31,59,461.41502298851,
Brian,Mccarthy,Gateway Cup - Tour de Francis Park,2014-08-30,Men Masters 40+ 1/2/3/4,36,68,353.19511764706,
Sean,Mccarthy,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,42,87,398.6234,
Brian,Mccarthy,Gateway Cup - Tour de Francis Park,2014-08-30,Men 3/4,45,87,403.5386,
Jack,Knetl,Gateway Cup - Tour de Francis Park,2014-08-30,Men Juniors 15-16 Open,7,5,,
Shane,Feehery,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,7,90,268.2695,
Daniel,Solomon,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,23,90,291.75483333333,
Michael,Keller,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,71,90,362.21083333333,
Joe,Bippus,Gateway Cup - Tour de Lafayette,2014-08-29,Men 2/3,74,90,366.61433333333,
Jack,Knetl,Gateway Cup - Tour de Lafayette,2014-08-29,Men Juniors 15-16 Open,4,2,,
John,Walbaum,Bloomington Criterium,2014-08-23,Men Masters 45+ 1/2/3/4,13,16,433.70933613623,
Michael,Keller,Belleville Bicycle Race,2014-08-17,Men Cat1/2/3,29,44,359.64092708333,
Daniel,Solomon,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,14,48,276.92111111111,
Shane,Feehery,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,28,48,346.792,
Michael,Keller,Edwardsville Rotary Criterium,2014-08-16,Men Cat 1 / 2,31,48,361.76433333333,
Brian,Mccarthy,Villa Park Grand Prix,2014-08-10,Men Masters 50+ 1/2/3/4,4,8,383.39775,
James,Rolette,Villa Park Grand Prix,2014-08-10,Men Masters 50+ 1/2/3/4,5,8,416.75,
Ryne,Jacobsen,Villa Park Grand Prix,2014-08-10,All Junior 9-14 Open,4,5,,
Brian,Mccarthy,Villa Park Grand Prix,2014-08-10,Men 3/4,26,56,387.17428395062,
Sean,Mccarthy,Villa Park Grand Prix,2014-08-10,Men 3/4,34,56,415.25714814815,
James,Rolette,Villa Park Grand Prix,2014-08-10,Men 3/4,49,56,467.91251851852,
Rob,Jacobsen,Villa Park Grand Prix,2014-08-10,Men 4/5,14,47,433.76575,
Stephen,Feehery,Villa Park Grand Prix,2014-08-10,Men 4/5,28,47,488.29458333333,
Trevor,Rolette,Villa Park Grand Prix,2014-08-10,Men Pro/1/2,9,26,279.623,
Shane,Feehery,Villa Park Grand Prix,2014-08-10,Men Pro/1/2,18,26,345.134,
Michael,Keller,Villa Park Grand Prix,2014-08-10,Men Pro/1/2,20,26,359.692,
John,Walbaum,WI State Road Championship --  Spring Prairie Road,2014-07-27,Men 35-44 Masters 35+,11,28,342.31628326341,
Brian,Mccarthy,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 3/4 Masters 35+,45,56,447.79371428571,
Shane,Feehery,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Pro/Cat 1/2 Senior Open,43,45,353.27863636364,
Trevor,Rolette,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,2,48,266.18457638889,
Shane,Feehery,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,5,48,276.54180555556,
Joe,Bippus,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 2/3 Senior Open,38,48,390.47132638889,
Rob,Jacobsen,Intelligentsia Cup Prairie State Cycling Series: Downers Grove Criterium,2014-07-27,Men Cat 4 Senior Open,28,45,473.33553030303,
