Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Pro/1/2 Elite,21,157181,Camille,Primeau,Primeau VÃƒÂ©lo Racing,,0,380.38297167417,360.20866669293,
Women Pro/1/2 Elite,22,24216,Skylar,Schneider,L39ION OF LOS ANGELES,,300089,324.93365659231,363.91301476586,
Women Pro/1/2 Elite,23,6580,Erica,Zaveta,Denver Disruptors,,230062,378.22800165815,367.61736283879,
Women Pro/1/2 Elite,24,84350,Brittany,Parffrey,Miami Nights,,377033,398.50701617952,371.32171091171,
Women Pro/1/2 Elite,25,108770,Megan,Sybeldon,Team Skyline,,466135,434.43101561557,375.02605898464,
Women Pro/1/2 Elite,26,274394,Anika,Brants,Attack Racing,,INTL-CAN,466.47655169812,378.73040705757,
Women Pro/1/2 Elite,27,238200,Alexi,Ramirez,Blazers,,0,412.06953971392,382.4347551305,
Women Pro/1/2 Elite,28,83181,Andrea,Cyr,Miami Nights,,318302,354.78657486024,386.13910320342,
Women Pro/1/2 Elite,29,251022,Tess,Edwards,Los Gatos Bicycle Racing Club,,653642,397.25055710215,389.84345127635,
Women Pro/1/2 Elite,30,229098,Sofia,Arreola,UCI CTW: Virginia's Blue Ridge,,0,392.043776624,393.54779934928,
Women Pro/1/2 Elite,31,92422,Brenna,Wrye-simpson,UCI CTW: Instafund Racing,,395081,391.27223477836,397.25214742221,
Women Pro/1/2 Elite,32,252189,Jeydy,Praderas,Miami Nights,,0,383.9079202442,400.95649549513,
Women Pro/1/2 Elite,33,38162,Rachel,Rubino,Amy D. Foundation,,389555,443.06355762675,404.66084356806,
Women Pro/1/2 Elite,34,229182,Penelope,Primeau,Primeau VÃƒÂ©lo Racing,,0,373.74008768029,408.36519164099,
Women Pro/1/2 Elite,35,239483,Jazmine,Lavergne,Primeau VÃƒÂ©lo Racing,,0,438.05753580114,412.06953971392,
Women Pro/1/2 Elite,36,86660,Gabrielle,Lehnert,DNA Pro Cycling,,392569,464.30514645713,415.77388778684,
Women Pro/1/2 Elite,37,148376,Aileen,Pannecoucke,Amy D. Foundation,,528484,441.33441342998,419.47823585977,
Women Pro/1/2 Elite,38,180095,Ruth,Holcomb,UCI CTW: Virginia's Blue Ridge,,439350,394.60476581615,423.1825839327,
Women Pro/1/2 Elite,39,252190,Valerie,Laroche,primeau VÃƒÂ©lo Developpement,,0,461.25552609337,426.88693200563,
Women Pro/1/2 Elite,40,274395,Madeline,Lebreton,The Cyclery Racing,,0,463.21534914734,430.59128007855,
Women Pro/1/2 Elite,41,107709,Stephanie,Halamek,LA Sweat,,459420,339.62198890896,434.29562815148,
Women Pro/1/2 Elite,42,150655,Ruth,Allen,Goldman Sachs ETF'S Racing,,616208,433.78256815037,437.99997622441,
Women Pro/1/2 Elite,43,251828,Coralie,Houde,Primeau VÃƒÂ©lo Racing,,0,490.78211868687,441.70432429734,
Women Pro/1/2 Elite,44,274178,Anne-sophie,Hebert,Ecf-Communimed p/p Davelo,,INTL-CAN,444.81511522678,445.40867237026,
Women Pro/1/2 Elite,45,246046,Zoe,Clay,Velocious Sport,,643757,419.86799195752,449.11302044319,
Women Pro/1/2 Elite,46,106079,Megan,Brinkmeyer,Los Gatos Bicycle Racing Club,,458518,453.57543498764,452.81736851612,
Women Pro/1/2 Elite,47,192152,Sarah,Weihe,Apex Cycling Team,,579299,447.5768683033,456.52171658905,
Women Pro/1/2 Elite,48,125484,Emily,Flynn,LA Sweat,,0,383.59497514854,460.22606466198,
Women Pro/1/2 Elite,49,90666,Monica,Merced,LA Sweat,,423747,466.52180839769,463.9304127349,
Women Pro/1/2 Elite,50,160179,Leah,Goldberg,CRCA/To Be Determined,,527155,441.68536084099,467.63476080783,
Women Pro/1/2 Elite,51,151307,Holly,Simonson,LA Sweat,,0,390.96237844425,471.33910888076,
Women Pro/1/2 Elite,52,246366,Allyson,Webb-charland,ECF - COMMUNIMED P/P DAVELO,,INTL-CAN,461.03941412471,475.04345695369,
Women Pro/1/2 Elite,53,149912,Julyn,Aguila,L39ION OF LOS ANGELES,,INTL-MEX,447.55161644636,478.74780502661,
Women Pro/1/2 Elite,54,274163,Katia elizabeth,Martinez miãƒâ±arro,Goldman Sachs ETF'S Racing,,0,392.79829739072,482.45215309954,
Women Pro/1/2 Elite,55,190856,Justine,Thomas,Goldman Sachs ETF's Racing,,0,418.35117964257,486.15650117247,
Women Pro/1/2 Elite,56,90467,Kimberly,Lucie,DNA Pro Cycling,,394701,473.35056887454,489.8608492454,
Women Pro/1/2 Elite,57,259975,Raylan,Stroud,Shadow Elite,,0,473.48623787768,493.56519731832,
Women Pro/1/2 Elite,58,73926,Elizabeth,Harden,Denver Disruptors,,395236,460.17698119965,497.26954539125,
Women Pro/1/2 Elite,59,170062,Whitney,Surgenor,The Cyclery Racing,,INTL-CAN,457.6282442819,500.97389346418,
Women Pro/1/2 Elite,60,86664,Lilly,Ujfalusi,Primeau VÃƒÂ©lo Racing,,0,415.12789483666,504.67824153711,
Women Pro/1/2 Elite,61,214579,Ajay,Baker,United Cycling,,541467,459.35566802586,508.38258961003,
Women Pro/1/2 Elite,62,244125,Nicola,Macdonald,Cervelo Ziptrak.,,0,381.85150009259,512.08693768296,
Women Pro/1/2 Elite,63,76159,Maria,Larkin,Amy D. Foundation,,306811,459.53184312456,515.79128575589,
Women Pro/1/2 Elite,64,130642,Danielle,Morshead,UCI CTW: Virginia's Blue Ridge,,499797,357.47324935034,519.49563382882,
Women Pro/1/2 Elite,65,229820,Camila,Arenas,Los Angeles Bicycle Academy,,623649,405.41671990067,523.19998190174,
Women Pro/1/2 Elite,66,66902,Gabriella,Arnold,LA Sweat,,0,486.4810311119,526.90432997467,
Women Pro/1/2 Elite,67,120197,Megan,Lester,Gryphon Velo Racing,,429907,443.75211187152,530.6086780476,
Women Pro/1/2 Elite,68,186192,Isabelle,Bryenton,Shadow Elite,,INTL-CAN,502.26391961532,534.31302612053,
Women Pro/1/2 Elite,69,160994,Carlie,Cooper,Amy D. Foundation,,551603,505.32394048147,538.01737419345,
