First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joshua,Carling,Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,18,39,216.45712280702,
Joshua,Carling,Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,18,39,216.45712280702,
Matt,Mckinzie,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,39,58,350.4700862069,
Matt,Chatlaong,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,1,52,212.96466666667,
Charles,Hutcheson,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,2,52,216.12294871795,
Matt,Mckinzie,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,16,52,260.3388974359,
Jonathan,Teeter,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,3,43,170.24513492063,
Nick,Schaffner,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,31,43,288.35335714286,
Nick,Schaffner,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,20,43,258.2370952381,
Jonathan,Teeter,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,30,43,321.40888095238,
Joshua,Carling,Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,9,59,218.51804761905,
Jonathan,Teeter,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,3,43,161.18831746032,
Nick,Schaffner,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,31,43,292.64342857143,
William,Myers,Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,17,60,189.93499425287,
Justin,Rossi,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,2,35,199.16707142857,
William,Myers,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,4,35,209.93521428571,
Nathan,Freed,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,20,35,296.08035714286,
Joshua,Carling,Original Merced Criterium,2014-02-23,Men Pro/Cat 1/2  ,34,35,349.92107142857,
Maxim,Jenkins,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,3,98,169.00358843537,
Jonathan,Teeter,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,26,98,212.12193877551,
Christopher,Harlanddunaway,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,27,98,213.99664965986,
William,Myers,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,29,98,217.74607142857,
Joshua,Carling,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,30,98,219.62078231293,
Kesler,Jared,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,36,98,230.86904761905,
Keith,Hillier,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,41,98,240.24260204082,
Justin,Rossi,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,47,98,251.49086734694,
Nathan,Freed,Snelling Road Race,2014-02-22,Men Pro/Cat 1/2  ,86,98,324.60459183673,
Arthur,Rand,UC Santa Cruz Slugapalooza,2014-02-22,Men A  ,3,23,220.9705,
William,Myers,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,3,62,224.43960752688,
Nick,Schaffner,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,15,62,263.45425268817,
Joshua,Carling,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,34,62,325.22744086022,
Nick,Schaffner,Copper Town Square Circuit Race,2014-02-16,Men Cat 2  ,11,28,291.47459230652,
Kevin,Susco,Pine Flat Road Race,2014-02-16,Men Master  55+,3,12,329.71957045537,
George,Smith,Pine Flat Road Race,2014-02-16,Men Master  55+,4,12,348.16638030358,
Christopher,Harlanddunaway,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,2,27,193.25953846154,
George,Smith,Cantua Creek Road Race,2014-02-15,Men Master  55+,5,11,394.2509,
Nick,Schaffner,Folsom Winter Criterium,2014-02-8,Men Cat2/3 Open ,8,16,311.1669375,
Maxim,Jenkins,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,3,22,214.07731818182,
Willie,Myers,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,4,22,219.21372727273,
Joshua,Carling,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,7,22,234.62295454545,
Jonathan,Teeter,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,10,22,250.03218181818,
Nick,Schaffner,Folsom Winter Criterium,2014-02-8,Men Pro/Cat 1/2 Open ,20,22,296.25986363636,
Matt,Chatlaong,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,36,56,356.87845061728,
Charles,Hutcheson,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,40,56,369.0922037037,
Matt,Chatlaong,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,46,56,356.87845061728,
Charles,Hutcheson,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,50,56,369.0922037037,
Charles,Hutcheson,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,1,41,241.27533333333,
Charles,Hutcheson,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,77,112,387.18146666667,
Matt,Chatlaong,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,85,112,397.56439393939,
Joshua,Carling,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,86,112,399.29488181818,
Charles,Hutcheson,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,102,112,387.18146666667,
Matt,Chatlaong,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,108,112,397.56439393939,
Joshua,Carling,Cal Aggie Criterium,2014-01-25,Men P/1/2/3  ,109,112,399.29488181818,
Charles,Hutcheson,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,1,82,232.05349593496,
Charles,Hutcheson,Cal Aggie Criterium,2014-01-25,Men P/1/2/3 MR 35+,2,82,232.05349593496,
George,Smith,Early Bird Road Race,2014-01-18,Men Master  55+,3,14,370.9272714928,
George,Smith,San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 1/2/3 Master ,3,13,326.7409560438,
Kevin,Keenan,San Bruno Mountain Hill Climb,2014-01-1,Men 55+ Cat 1/2/3 Master ,5,13,353.55556352821,
Keith,Hillier,Major Motion/Oakland Grand Prix,2013-09-22,Men Cat 1/2,9,40,225.6386,
Kevin,Susco,51st Mt. Tamalpais Hill Climb presented by Joseph ,2013-09-14,Men Cat 1/2/3/4 Master 55+,1,23,308.72557240906,
Nick,Schaffner,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,8,80,203.4649125,
Charles,Hutcheson,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,9,80,205.3884,
Keith,Hillier,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,10,80,207.3118875,
Nathan,Freed,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,22,80,230.3937375,
Jonathan,Teeter,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,23,80,232.317225,
Matt,Mckinzie,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,48,80,280.4044125,
Christopher,Harlanddunaway,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,49,80,282.3279,
Joe,Dickerson,Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,64,80,311.1802125,
Art,Rand,GMSR GC,2013-09-2,Men Pro/1,10,75,200.57667683879,
Art,Rand,GMSR Stage 4,2013-09-2,Men Pro/1,66,100,259.53210810811,
Charles,Hutcheson,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3 Master 35+,1,14,241.3745,
Nick,Schaffner,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4  12-34,3,7,329.63266666667,
Charles,Hutcheson,NCNCA Masters State Criterium Championships,2013-09-1,Men Cat 1/2/3/4 Master 40-44,1,44,230.03266666667,
Justin,Rossi,Esparto Time Trial,2013-09-1,Men Pro/Cat 1/2,1,9,169.788,
Christopher,Harlanddunaway,Esparto Time Trial,2013-09-1,Men Pro/Cat 1/2,7,9,244.788,
Art,Rand,GMSR Stage 3,2013-09-1,Men Pro/1,6,100,193.42350182745,
Kevin,Susco,Challenge Challenge Road Race,2013-08-31,Men Cat 1/2/3 Master 45+,1,5,,
Paul,Mckenzie,Challenge Challenge Road Race,2013-08-31,Men Master  55+,1,5,,
Nathan,Freed,Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,7,12,259.30683333333,
Christopher,Harlanddunaway,Challenge Challenge Road Race,2013-08-31,Men Pro/Cat 1/2,11,12,292.64016666667,
Charles,Hutcheson,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,2,35,190.32721568627,
Joe,Dickerson,Red Kite Omnium Finale - RK Criterium #6,2013-08-31,Men Cat Pro/1/2,23,35,278.46524509804,
Art,Rand,GMSR Stage 2,2013-08-31,Men Pro/1,69,100,239.32310106383,
Art,Rand,GMSR Stage 1,2013-08-30,Men Pro/1,47,100,245.00166666667,
Justin,Rossi,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,2,47,193.99776811594,
Charles,Hutcheson,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,6,47,204.21817391304,
Keith,Hillier,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,7,47,206.77327536232,
Nathan,Freed,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,15,47,227.21408695652,
Arthur,Rand,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,17,47,232.32428985507,
Christopher,Harlanddunaway,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,31,47,268.09571014493,
Matt,Mckinzie,Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,37,47,283.42631884058,
Charles,Hutcheson,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,2,67,176.91715,
Christopher,Harlanddunaway,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,7,67,189.7004,
Keith,Hillier,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,8,67,192.25705,
Arthur,Rand,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,13,67,205.0403,
Justin,Rossi,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,18,67,217.82355,
Johathan,Teeter,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,36,67,263.84325,
Nathan,Freed,Winters Road Race,2013-08-24,Men Pro/Cat 1/2,51,67,286.8531,
Charles,Hutcheson,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,1,42,193.11716666667,
Jonathan,Teeter,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,20,42,285.5888627451,
William,Myers,2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,26,42,314.79045098039,
Christopher,Harlanddunaway,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,1,27,198.424,
Matt,Mckinzie,San Ardo Road Race,2013-08-17,Men Pro/Cat 1/2,15,27,255.51815384615,
William,Myers,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,3,40,195.6857,
Charles,Hutcheson,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,5,40,203.7934,
Joe,Dickerson,Red Kite Criterium Series #5,2013-08-17,Men Cat Pro/1/2,33,40,317.3012,
Charles,Hutcheson,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,5,65,203.361875,
Christopher,Harlanddunaway,Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,48,65,308.89328125,
Kevin,Susco,Mt Whitney Stage Race - RR,2013-08-11,Men Master 55-59,1,9,357.5511,
Kevin,Susco,Mt Whitney Stage Race - Stage 2,2013-08-10,Men Master 55-59,1,9,357.5511,
Christopher,Harlanddunaway,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,6,59,189.91544827586,
Jonathan,Teeter,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,10,59,200.66620689655,
Charles,Hutcheson,Dunnigan Hills Road Race,2013-08-10,Men Pro/Cat 1/2,11,59,203.35389655172,
Christopher,Harlanddunaway,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,1,35,181.99916666667,
Justin,Rossi,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,5,35,199.0393627451,
Arthur,Rand,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,7,35,207.55946078431,
Matt,Mckinzie,Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,25,35,284.24034313725,
Kevin,Susco,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,2,22,324.98484848485,
George,Smith,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,4,22,338.79187878788,
Kevin,Keenan,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 55+,21,22,456.15163636364,
Justin,Rossi,Warnerville Time Trial,2013-08-3,Men Pro-1-2,1,9,182.50428508725,
Christopher,Harlanddunaway,Warnerville Time Trial,2013-08-3,Men Pro-1-2,7,9,257.50428508725,
Justin,Rossi,Tour De Nez,2013-07-28,Men Pro/Cat 1/2,2,29,178.2287037037,
Jonathan,Teeter,Tour De Nez,2013-07-28,Men Pro/Cat 1/2,4,29,192.27777777778,
Nick,Schaffner,Tour De Nez,2013-07-28,Men Pro/Cat 1/2,15,29,269.54768518519,
Joe,Dickerson,Tour De Nez,2013-07-28,Men Pro/Cat 1/2,27,29,297.64583333333,
Charles,Hutcheson,Menlo Park Grand Prix,2013-07-28,Men Cat 1/2/3 Master 35+,1,42,229.70683333333,
Charles,Hutcheson,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,5,47,201.88665942029,
Christopher,Harlanddunaway,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,19,47,249.89438405797,
Matt,Mckinzie,Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,23,47,263.61087681159,
Charles,Hutcheson,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,6,110,200.7590158912,
Nick,Schaffner,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,69,110,334.78397977483,
Joe,Dickerson,San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,78,110,334.78397977483,
Christopher,Harlanddunaway,Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,1,20,187.97814304835,
Charles,Hutcheson,Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,3,20,200.20433118654,
Nathan,Freed,Little City Stage Race - GC,2013-07-21,Men Pro/Cat 1/2 Senior Elite,4,20,206.31742525563,
Charles,Hutcheson,Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,2,20,205.08615,
Christopher,Harlanddunaway,Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,5,20,221.0691,
Nathan,Freed,Little City Stage Race - RR,2013-07-21,Men Pro/Cat 1/2 Senior Elite,10,20,247.70735,
Christopher,Harlanddunaway,Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,1,25,212.03816666667,
Nathan,Freed,Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,2,25,216.20483333333,
Charles,Hutcheson,Little City Stage Race - Crit,2013-07-20,Men Pro/Cat 1/2 Senior Elite,8,25,241.20483333333,
Christopher,Harlanddunaway,Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,2,25,188.72610794287,
Charles,Hutcheson,Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,4,25,200.04863377144,
Nathan,Freed,Little City Stage Race - TT,2013-07-20,Men Pro/Cat 1/2 Senior Elite,6,25,211.37115960001,
Arthur,Rand,Foothill College Circuit Race - The Learning Curve,2013-07-14,Men Cat 1/2,28,42,296.76595238095,
Nick,Schaffner,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 1/2/3,7,25,248.80933333333,
Nick,Schaffner,ColaVita NorCal Grand Prix,2013-07-14,Men Cat 2,19,29,315.68771428571,
Charles,Hutcheson,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,3,33,207.17379166667,
William,Myers,Red Kite Criterium Series #4,2013-07-6,Men Cat Pro/1/2,4,33,211.31352083333,
Charles,Hutcheson,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,4,75,192.67264864865,
Nick,Schaffner,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,16,75,221.41524324324,
Joe,Dickerson,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,22,75,235.78654054054,
Nathan,Freed,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,53,75,310.03824324324,
Christopher,Harlanddunaway,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,55,75,314.82867567568,
Justin,Rossi,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2,58,75,322.01432432432,
Charles,Hutcheson,Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 1/2/3 Master 35+,1,39,229.3045,
Charles,Hutcheson,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,2,56,183.34239215686,
Nathan,Freed,Lodi Cycle Fest,2013-06-30,Men Cat pro/1/2,15,56,232.95982352941,
Christopher,Harlanddunaway,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,17,66,193.22138049329,
Christopher,Harlanddunaway,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,17,66,187.54455555556,
Charles,Hutcheson,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,4,52,200.14414102564,
Keith,Hillier,The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,14,52,234.74016666667,
Charles,Hutcheson,Downtown Salinas Criterium,2013-06-22,Men Cat Pro/1/2,1,21,197.591,
Justin,Rossi,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,32,98,227.67553061224,
Christopher,Harlanddunaway,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,35,98,227.67553061224,
Arthur,Rand,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,57,98,227.67553061224,
Nick,Schaffner,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,64,98,262.22314795918,
Justin,Rossi,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,2,105,152.90215570509,
Christopher,Harlanddunaway,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,36,105,197.2294691518,
Arthur,Rand,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,70,105,241.5567825985,
Nick,Schaffner,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,99,105,279.36537347952,
Justin,Rossi,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,54,105,223.38723417558,
Christopher,Harlanddunaway,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,58,105,223.38723417558,
Arthur,Rand,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,64,105,223.38723417558,
Nick,Schaffner,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,102,105,281.73219889043,
Charles,Hutcheson,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,8,40,203.36176666667,
Justin,Rossi,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,9,40,206.2124,
Nathan,Freed,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,13,40,217.61493333333,
Christopher,Harlanddunaway,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,15,40,223.3162,
Arthur,Rand,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,16,40,229.01746666667,
Jonathan,Teeter,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,18,40,229.01746666667,
Nick,Schaffner,53rd Annual Nevada City Bicycle Classic,2013-06-16,Men Pro 1-2,34,40,271.77696666667,
Charles,Hutcheson,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,9,48,223.99533333333,
William,Myers,Tri-Valley Criterium Classic &amp;#x28;Formerly PG&amp;E C,2013-06-15,Men Cat Pro/1/2,43,48,324.5815,
Paul,Mckenzie,Northern California / Nevada District TT Champions,2013-06-9,Mixed Tandem Master 110+,2,2,,
Justin,Rossi,Northern California / Nevada District TT Champions,2013-06-9,Men Cat 1/2/3/4/5 Open,1,7,175.212,
William,Myers,Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Pro/Cat 1 Ncc Stage,91,120,270.95916666667,
Kevin,Susco,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat 1/2/3 Masters 55+,5,5,,
Justin,Rossi,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,1,24,179.81466666667,
Charles,Hutcheson,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,2,24,186.7082,
Nick,Schaffner,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,3,24,193.60173333333,
Nathan,Freed,Victory Velo Montserrat Circuit Race,2013-06-8,Men Cat Pro/1/2,4,24,200.49526666667,
William,Myers,Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Pro/Cat 1 Ncc Stage,118,125,289.38522962963,
William,Myers,Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Pro/Cat 1 Ncc Stage,64,178,231.7225,
Kevin,Susco,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,4,49,263.49339583333,
George,Smith,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,22,49,332.52477083333,
Kevin,Keenan,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 1/2/3 Master 45+,26,49,347.86507638889,
Arthur,Rand,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,4,52,185.95919871795,
Taylor,Bertrand-barrett,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,7,52,193.17756410256,
Keith,Hillier,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,10,52,200.39592948718,
Christopher,Harlanddunaway,Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,12,52,205.20817307692,
William,Myers,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,18,56,282.20462707737,
Charles,Hutcheson,International Christian Cycling Dash for Cash,2013-06-1,Men Pro/Cat 1/2/3,25,56,324.91296041071,
Jonathan,Teeter,Steve Dunlap Time Trial,2013-06-1,Men Cat P/1/2 Open,2,9,183.824,
Keith,Hillier,Steve Dunlap Time Trial,2013-06-1,Men Cat P/1/2 Open,4,9,208.824,
Charles,Hutcheson,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,6,92,187.35033695652,
Nick,Schaffner,Memorial Day Criterium,2013-05-27,Men Cat 1/2/3,11,92,198.13017391304,
Kevin,Susco,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,2,27,323.746,
Kevin,Keenan,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3/4/5 Master 55-59,5,27,344.922,
Justin,Rossi,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,3,77,172.74752631579,
Arthur,Rand,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,5,77,176.90321929825,
Taylor,Bertrand-barrett,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,9,77,185.21460526316,
Christopher,Harlanddunaway,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,12,77,191.44814473684,
Keith,Hillier,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,16,77,199.75953070175,
Charles,Hutcheson,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,28,77,224.69368859649,
Nick,Schaffner,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,53,77,276.63985087719,
Joe,Dickerson,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,69,77,309.88539473684,
Jonathan,Teeter,Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,76,77,324.43032017544,
William,Myers,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,1,44,198.19166666667,
Charles,Hutcheson,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,4,44,207.58348484848,
Nick,Schaffner,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,8,44,220.10590909091,
Nathan,Freed,The Folsom Classic Criterium,2013-05-25,Men Pro/Cat 1/2,23,44,296.80575757576,
Matt,Chappell,The Folsom Classic Criterium,2013-05-25,Men Cat3/4 Master 35+,32,74,441.51255630631,
Nick,Schaffner,The Folsom Classic Criterium,2013-05-25,Men Cat2/3,7,46,257.76162318841,
Matt,Chappell,The Folsom Classic Criterium,2013-05-25,Men Cat 4,16,66,405.57063636364,
Justin,Rossi,The CyclePros Calavares Road Time Trial,2013-05-25,Men Cat 1/2/3/4/5,1,11,206.90133333333,
Charles,Hutcheson,Modesto Road Race,2013-05-19,Men Cat 1/2,1,17,197.50033333333,
William,Myers,Modesto Road Race,2013-05-19,Men Cat 1/2,9,17,263.27,
Charles,Hutcheson,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,2,42,206.10119047619,
William,Myers,Modesto Harvest Moon Criterium,2013-05-18,Men Cat 1/2/3,18,42,299.56023809524,
Charles,Hutcheson,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,5,41,215.84733333333,
Keith,Hillier,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,7,41,220.84733333333,
William,Myers,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,22,41,258.34733333333,
Nathan,Freed,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,28,41,273.34733333333,
Justin,Rossi,Red Kite Criterium Series #3,2013-05-11,Men Cat Pro/1/2,36,41,293.34733333333,
William,Myers,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,4,73,220.59759139785,
Charles,Hutcheson,Golden State Race Series,2013-05-5,Men Pro 1/2/3 Elite Open,7,73,227.91034946237,
Arthur,Rand,Panoche Valley Road Race,2013-05-5,Men P12 Open,3,16,198.08070854803,
Taylor,Bertrand-barrett,Panoche Valley Road Race,2013-05-5,Men P12 Open,4,16,207.96725712336,
Jonathan,Teeter,Panoche Valley Road Race,2013-05-5,Men P12 Open,6,16,227.74035427401,
William,Myers,Golden State Race Series - Crit,2013-05-4,Men Pro 1/2/3 Elite Open,5,58,221.89611111111,
Taylor,Bertrand-barrett,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,4,68,180.04228921569,
Nathan,Freed,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,22,68,221.4090245098,
Arthur,Rand,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,26,68,230.60163235294,
Christopher,Harlanddunaway,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,27,68,232.89978431373,
Jonathan,Teeter,Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2,39,68,260.47760784314,
