Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Junior 9-14 Open,4,181778,Lily,Mora,SDBC Powered by Spinergy p/b UC Cyclery,,570092,671.72533333333,629.36617222222,
Women Junior 9-14 Open,5,181779,Laguna,Muto,SDBC Powered by Spinergy p/b UC Cyclery,,578235,728.34,652.98078148148,
Women Junior 9-14 Open,6,150218,Josephine,Chong,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,494815,700.21,676.59539074074,
Women Junior 9-14 Open,7,183027,Riley,Halpern,BOOST CycleSport Junior Team,,593056,674.83,700.21,
Women Junior 9-14 Open,8,189777,Sarah,Vargas,,,588447,776.55314285714,723.82460925926,
Women Junior 9-14 Open,9,144406,Audrey,Aparri,SDBC Powered by Spinergy p/b UC Cyclery,,523478,703.83,747.43921851852,
Women Junior 9-14 Open,10,166859,Aine,Chen,SDBC Powered by Spinergy p/b UC Cyclery,,557093,738.27657142857,771.05382777778,
Women Junior 9-14 Open,11,189778,Shelby,Savoy,Serious Cycling,,,795.69142857143,794.66843703704,
Women Junior 9-14 Open,12,169855,Alexa,Castro,Team Velosport Junior & U23 Development - Rock n Road Cyclery,,529175,709.23,818.2830462963,
Women Junior 9-14 Open,13,190423,Adriana,Zavaleta,Pats 605,,551859,700,841.89765555556,
