First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Mcelroy,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,17,43,263.43958888889,
Matthew,Valencia,Madera County Stage Race - RR,2014-03-9,Men Pro/Cat 1/2  ,21,43,282.47794444444,
Gage,Hecht,FrostBite TT,2014-03-9,Men JM 15-16  ,1,6,374.274,
Jason,Saltzman,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat 2/3  ,18,58,297.56155172414,
Jason,Saltzman,Red Kite Omnium #2 - Red Kite Criterium,2014-03-9,Men Cat Pro/1/2  ,31,52,307.71312820513,
Sean,Mcelroy,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,21,43,246.17184920635,
Matthew,Valencia,Madera County Stage Race - TT,2014-03-8,Men Pro-12  ,24,43,258.8263015873,
Sean,Mcelroy,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,10,43,216.12257142857,
Matthew,Valencia,Madera County Stage Race - Crit,2014-03-8,Men Pro-12  ,42,43,350.88904761905,
Sean,Mcelroy,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,32,43,297.33825396825,
Matthew,Valencia,Madera County Stage Race - TT,2014-03-7,Men Pro-12  ,36,43,316.11755555556,
Jason,Saltzman,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 2/3  ,35,35,490.32816666667,
Jason,Saltzman,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat Pro/1/2/3  ,15,26,333.64176923077,
Jules,Gilliam,Peninsula Hill Climb,2014-03-1,Men Junior 15-16,1,5,,
Sean,Mcelroy,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,4,35,317.88214011682,
Gage,Hecht,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,6,35,332.17784366912,
Jules,Gilliam,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  15-16,8,35,346.47354722143,
Jason,Saltzman,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,10,63,279.71712734335,
Nicholas,Castellano,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,13,63,289.30115543289,
Matthew,Valencia,Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,36,63,362.77870411939,
Gage,Hecht,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,1,35,303.80133333333,
Jules,Gilliam,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,12,35,373.90929411765,
Sean,Mcelroy,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  15-16,13,35,380.28274509804,
Matthew,Valencia,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,12,63,279.9152688172,
Nicholas,Castellano,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,13,63,283.55600537634,
Jason,Saltzman,Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,42,63,360.01147311828,
Sean,Mcelroy,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,2,39,309.23378947368,
Jules,Gilliam,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,15,39,393.92605263158,
Gage,Hecht,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  15-16,17,39,413.47042105263,
Nicholas,Castellano,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,17,66,290.10903030303,
Jason,Saltzman,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,18,66,293.97996969697,
Matthew,Valencia,Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,46,66,402.36627272727,
Gage,Hecht,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,3,39,310.60852284039,
Sean,Mcelroy,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,6,39,330.61980710098,
Jules,Gilliam,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  15-16,8,39,343.96066327471,
Jason,Saltzman,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,8,67,242.45244444444,
Nicholas,Castellano,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,12,67,258.99822222222,
Matthew,Valencia,Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,42,67,383.09155555556,
Jason,Saltzman,Copper Town Square Circuit Race,2014-02-16,Men Cat 1/2/3  ,40,62,344.73476344086,
Sean,Mcelroy,Pine Flat Road Race,2014-02-16,Men Pro/Cat 1/2  ,13,27,256.31746153846,
Nicholas,Castellano,SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,14,89,235.38654166667,
Jules,Gilliam,SoCalCup Crit Series #2,2014-02-16,Men Cat 3 Senior OPEN,46,73,361.35825,
Nicholas,Castellano,UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,22,31,260.87495122064,
Jason,Saltzman,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,18,37,263.87226851852,
Matthew,Valencia,Cherry Pie Criterium,2014-02-9,Men Pro Cat 1/2 Open 19-34,23,37,283.68592592593,
Nicholas,Castellano,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,53,62,264.65342527312,
Sean,Mcelroy,Boulevard Road Race ,2014-02-1,Men Cat 1/2 Senior Sep-99,60,62,277.36456703083,
Nicholas,Castellano,UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,10,38,205.12,
Joel,Kath,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,41,54,313.74432098765,
Nicholas,Castellano,SoCalCup Bicycle Race,2014-01-19,Men Pro Cat 1/2/3 Senior ,42,54,316.81234567901,
