First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Henry,Swinty,NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,15,30,388.21162820513,
Henry,Swinty,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,10,28,343.932125,
David,Lewis,NUVO Mass Ave Criterium,2016-08-6,Men Masters 40-49 Cat 1/2/3/4,12,28,358.46070833333,
Will,Ottenweller,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,4,44,393.96576516893,
Joe,Stull,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 5,25,44,524.94923172496,
Matt,Misner,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 4,19,35,439.28508619804,
Henry,Swinty,Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,4,16,348.9784559373,
David,Lewis,Tour of Bloomington Indiana Omnium,2016-07-24,Men Master 40-60  40+ 50+ 60+,9,16,398.26436270847,
Evan,Zehr,Tour of Bloomington Indiana Omnium,2016-07-24,Men Cat 3,13,25,439.5346525439,
Will,Ottenweller,Tour of Bloomington - RR,2016-07-24,Men Cat 5,4,44,393.96576516893,
Joe,Stull,Tour of Bloomington - RR,2016-07-24,Men Cat 5,25,44,524.94923172496,
Matt,Misner,Tour of Bloomington - RR,2016-07-24,Men Cat 4,19,35,439.28508619804,
Henry,Swinty,Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,4,16,348.9784559373,
David,Lewis,Tour of Bloomington - RR,2016-07-24,Men Master 40-60  40+ 50+ 60+,9,16,398.26436270847,
Evan,Zehr,Tour of Bloomington - RR,2016-07-24,Men Cat 3,13,25,439.5346525439,
Matt,Misner,Tour of Bloomington - Crit,2016-07-23,Men Cat 4,15,30,451.39553333333,
Emily,Payonk,Tour of Bloomington - Crit,2016-07-23,Women Cat 1/2/3,10,12,467.98473333333,
Evan,Zehr,Tour of Bloomington - Crit,2016-07-23,Men Cat 3,13,26,408.93383333333,
Will,Ottenweller,Tour of Bloomington - Crit,2016-07-23,Men Cat 5,9,27,460.93254097796,
Henry,Swinty,Tour of Bloomington - Crit,2016-07-23,Men Master 50-59 Open,3,9,343.2345,
David,Lewis,Tour of Bloomington - Crit,2016-07-23,Men Master 50-59 Open,6,9,377.11275,
Will,Ottenweller,Tour of Bloomington TT,2016-07-22,Men Cat 5,6,19,451.36358027624,
Matt,Misner,Tour of Bloomington TT,2016-07-22,Men Cat 4,9,16,444.65274964081,
Emily,Payonk,Tour of Bloomington TT,2016-07-22,Women Cat 1/2/3,6,7,462.40092577495,
Henry,Swinty,Tour of Bloomington TT,2016-07-22,Men Master 50-59  50+,1,5,,
David,Lewis,Tour of Bloomington TT,2016-07-22,Men Master 50-59  50+,5,5,,
Evan,Zehr,Tour of Bloomington TT,2016-07-22,Men Cat 3,1,16,346.65214296799,
Timothy,Perry,Rocky Mount Stage Race - GC,2016-07-17,Men Masters 55+ Open,1,6,311.89603193245,
Timothy,Perry,Rocky Mount Stage Race - RR,2016-07-17,Men Masters 55+ Open,1,6,324.65280957974,
Kathy,Boling,Ohio State Time Trial Championships,2016-07-17,Women F Masters 60-64,1,3,,
Nathaniel,Woods,Ohio State Time Trial Championships,2016-07-17,Men M Cat 5,2,12,432.55532035632,
Francis,Manfred,Ohio State Time Trial Championships,2016-07-17,Men M Cat 3,3,6,377.19620801078,
Christina,Manfred,Ohio State Time Trial Championships,2016-07-17,Women F Masters 50-54,3,4,,
Gary,Painter,Ohio State Time Trial Championships,2016-07-17,Men M Masters 60-64,1,6,323.87346208828,
Denny,Zech,Ohio State Time Trial Championships,2016-07-17,Men M Masters 60-64,2,6,357.51421960135,
Francis,Manfred,Ohio State Time Trial Championships,2016-07-17,Men M Masters 50-54,2,7,387.11508268822,
Christina,Manfred,Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,7,14,488.12,
Amy,Woods,Ohio State Time Trial Championships,2016-07-17,Women F Cat 3/4,9,14,511.88,
Melissa,Lee,Ohio State Time Trial Championships,2016-07-17,Women F Cat 1/2,1,1,,
Gary,Painter,Ohio State Time Trial Championships,2016-07-17,Men M Cat 1/2,5,7,345.86716846154,
Joe,Stull,Hines Park MI State Time Trial,2016-07-17,Men Cat 5,1,13,407.33641600595,
Shaun,Fitzgerald,Hines Park MI State Time Trial,2016-07-17,Men Cat 4/5,1,8,372.609,
Timothy,Perry,Rocky Mount Stage Race - Crit,2016-07-16,Men Masters 55+ Open,1,6,318.7502676372,
Timothy,Perry,Rocky Mount Stage Race - TT,2016-07-16,Men Masters 55+ Open,1,6,311.9,
David,Lewis,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,3,21,324.23757625685,
Henry,Swinty,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Master 50+ Open,5,21,343.95415251371,
Matt,Misner,Team Heroes & First Internet Bank Fishers Road Race,2016-07-16,Men Senior  Cat 4/5,6,43,383.77593320146,
David,Lewis,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,6,14,346.50802777778,
Henry,Swinty,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Master 50+ Open,7,14,357.66,
Matt,Misner,Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,21,41,450,
Will,Ottenweller,Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Men Cat 4/5,7,78,380.87522727273,
Henry,Swinty,BTR Park Criterium,2016-07-9,Men MASTERS 35+ CAT 1/2/3/4,20,30,397.62984615385,
David,Lewis,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,7,33,349.86591666667,
Matt,Misner,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,15,33,419.98936111111,
Henry,Swinty,BTR Park Criterium,2016-07-9,Men MASTERS 45+ CAT 1/2/3/4,24,33,437.52022222222,
Gary,Painter,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,36,71,256.29,
Nathaniel,Woods,USA Cycling Amateur Road Nationals - TT,2016-06-30,Men Open,66,71,335.70742857143,
Will,Ottenweller,Madeira Criterium,2016-06-26,Men Cat 4/5,13,35,434.56838235294,
Emily,Payonk,Hyde Park Blast Criterium,2016-06-25,Women CAT 1/2/3,25,32,517.91223333333,
Emily,Payonk,Twilight Dash For Cash,2016-06-24,Women PRO/1/2/3,16,16,505.6764375,
David,Lewis,Twilight Dash For Cash,2016-06-24,Men MASTERS 45-54 CAT 2/3/4/5,9,23,369.14254545455,
Henry,Swinty,Heritage Days Cycling Festival ,2016-06-18,Men Cat 1/2/3,3,10,313.72213647346,
Evan,Zehr,Heritage Days Cycling Festival ,2016-06-18,Men Cat 1/2/3,4,10,326.03420471019,
Gregg,Ness,Heritage Days Cycling Festival ,2016-06-18,Men Cat 1/2/3,8,10,375.28247765712,
David,Lewis,Heritage Days Cycling Festival ,2016-06-18,Men Cat 1/2/3,9,10,399.90661413058,
Gregg,Ness,Heritage Days Cycling Festival ,2016-06-18,Men Masters 50+,1,4,,
Henry,Swinty,Heritage Days Cycling Festival ,2016-06-18,Men Masters 50+,2,4,,
David,Lewis,Heritage Days Cycling Festival ,2016-06-18,Men Masters 50+,3,4,,
Timothy,Hall,Heritage Days Cycling Festival ,2016-06-18,Men Masters 40+,1,4,,
Will,Ottenweller,Heritage Days Cycling Festival ,2016-06-18,Men Cat 4/5,8,25,424.79512121212,
Evan,Zehr,Heritage Days Cycling Festival ,2016-06-18,Men Cat 3/4,4,18,366.62495238095,
Timothy,Perry,Arkansas State Time Trial Championship,2016-06-12,Men Master 55-59 Open,1,5,,
Evan,Zehr,Indy Omnium,2016-06-12,Men Senior  Cat 3/4,22,39,415.82350877193,
Henry,Swinty,Galion CritFest,2016-06-11,Men 40+ Masters,3,12,351.3009,
Henry,Swinty,Galion CritFest,2016-06-11,Men 50+ Masters,5,11,402.39966666667,
Evan,Zehr,Indy Omnium,2016-06-11,Men Senior  Cat 3/4,3,31,324.74971428571,
Emily,Payonk,Killington Stage Race - GC,2016-05-30,Women Cat 3/4,30,39,577.34458907157,
Emily,Payonk,Killington Stage Race - Stage 3,2016-05-29,Women Cat 3/4,35,39,610.130729218,
Emily,Payonk,Killington Stage Race - Stage 2,2016-05-29,Women Cat 3/4,30,42,571.17680830387,
Emily,Payonk,Killington Stage Race - Stage 1,2016-05-28,Women Cat 3/4,10,44,468.33555433305,
Gary,Painter,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,7,42,332.51601941244,
Denny,Zech,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,18,42,381.73293850998,
Paul,Mowery,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,19,42,386.20720388249,
Timothy,Perry,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,3,34,261.79570458142,
Donald,Cahill,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,34,34,496.70909495757,
Henry,Swinty,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,11,39,291.9614796514,
Gregg,Ness,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,12,39,300.44199428321,
Timothy,Saxer,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,34,39,487.01331618295,
Henry,Swinty,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,55,106,370.149,
Christian,Keesler,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 3/4,32,52,454.88071428571,
Timothy,Hall,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Master 40+ Open,7,12,353.89833333333,
Christian,Keesler,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 4,17,40,436.17144736842,
Luke,Momper,Fat & Skinny Tire Fest - Crit,2016-05-22,Men Senior  Cat 1/2/3,23,50,308.21504166667,
Emily,Payonk,Fat & Skinny Tire Fest - Crit,2016-05-22,Women Senior  Cat 1/2/3,8,17,443.41029166667,
Matthew,Grate,Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 50+ Open,9,17,382.38489165365,
Evan,Zehr,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 3,37,50,457.45677916623,
Luke,Momper,Fat & Skinny Tire Fest - RR,2016-05-21,Men Senior  Cat 1/2,41,47,422.31690909091,
Henry,Swinty,Fat & Skinny Tire Fest - RR,2016-05-21,Men Master 40+ Open,7,9,381.22151651838,
Emily,Payonk,Fat & Skinny Tire Fest - RR,2016-05-21,Women Senior  Cat 1/2/3,6,14,429.29737994982,
Luke,Momper,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 1/2,15,35,297.91245037069,
Henry,Swinty,Fat & Skinny Tire Fest - TT,2016-05-20,Men Master 40+ Open,1,4,,
Graham,Wedeven,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,3,21,401.04246410628,
Mark,Hamilton,Fat & Skinny Tire Fest - TT,2016-05-20,Men Senior  Cat 5,17,21,574.21815192029,
Emily,Payonk,Fat & Skinny Tire Fest - TT,2016-05-20,Women Senior  Cat 1/2/3,6,12,449.16756342059,
Emily,Payonk,Monsters of the Midway,2016-05-7,Women Cat 3/4,3,28,435.02496153846,
Emily,Payonk,Monsters of the Midway,2016-05-7,Women Cat 1/2/3/4,8,18,461.5326875,
Emily,Payonk,OSRS Spring Valley Road Race,2016-05-1,Women Cat 1/2/3,7,12,476.69127655954,
Christina,Manfred,Willow Time Trial ,2016-04-30,Women Cat 3/4,3,7,513.91559503256,
Nathaniel,Woods,Willow Time Trial ,2016-04-30,Men Open,1,1,,
Matthew,Grate,Willow Time Trial ,2016-04-30,Men Cat 3/4,3,9,356.6115,
Gregg,Ness,Willow Time Trial ,2016-04-30,Men Cat 3/4,6,9,398.18925,
Dan,Painter,Willow Time Trial ,2016-04-30,Men Cat 3/4,8,9,425.90775,
Amy,Woods,Willow Time Trial ,2016-04-30,Women Cat 4,4,11,564,
Gary,Painter,Willow Time Trial ,2016-04-30,Men Pro/Cat 1/2/3,1,14,279.91,
Gregg,Ness,Willow Time Trial ,2016-04-30,Men Masters 45+,3,19,279.20031539375,
Francis,Manfred,Willow Time Trial ,2016-04-30,Men Masters 45+,5,19,301.09771190867,
Timothy,Saxer,Willow Time Trial ,2016-04-30,Men Masters 45+,11,19,366.78990145343,
Matt,Misner,Willow Time Trial ,2016-04-30,Men Masters 45+,12,19,377.73859971089,
Bill,Lambert,Willow Time Trial ,2016-04-30,Men Masters 45+,16,19,421.53339274073,
Gary,Painter,Willow Time Trial ,2016-04-30,Men Masters 35+,1,10,271.15721153897,
Shaun,Fitzgerald,Willow Time Trial ,2016-04-30,Men Masters 35+,9,10,400.05092036191,
Denny,Zech,Willow Time Trial ,2016-04-30,Men Masters 55+,2,14,352.44505435706,
Matthew,Grate,Willow Time Trial ,2016-04-30,Men Masters 55+,3,14,365.64049892451,
Paul,Mowery,Willow Time Trial ,2016-04-30,Men Masters 55+,4,14,378.83594349195,
Timothy,Donofrio,Willow Time Trial ,2016-04-30,Men Masters 55+,9,14,444.81316632917,
Donald,Cahill,Willow Time Trial ,2016-04-30,Men Masters 55+,10,14,458.00861089661,
Nathaniel,Woods,Willow Time Trial ,2016-04-30,Men Cat 5,1,20,412.21316666667,
Bill,Lambert,Willow Time Trial ,2016-04-30,Men Cat 5,3,20,429.77053333333,
Timothy,Donofrio,Willow Time Trial ,2016-04-30,Men Cat 5,6,20,456.10658333333,
Denny,Zech,Willow Time Trial ,2016-04-30,Men Cat 4/5,6,14,410.69934870896,
Shaun,Fitzgerald,Willow Time Trial ,2016-04-30,Men Cat 4/5,7,14,419.68554542082,
Joe,Stull,Willow Time Trial ,2016-04-30,Men Cat 4/5,8,14,428.67174213268,
Timothy,Saxer,Willow Time Trial ,2016-04-30,Men Cat 4/5,10,14,446.64413555641,
Henry,Swinty,JWD Ceraland Challenge,2016-04-23,Men Senior  Cat 1/2/3,24,59,325.25888888889,
Joe,Stull,OSRS - Lynchburg,2016-04-17,Men  Cat 4/5,39,51,489.70858666667,
Emily,Payonk,OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,4,10,463.50386953125,
Matt,Misner,OSRS - Lynchburg,2016-04-17,Men  Cat 4,7,24,407.78095580306,
Gary,Painter,USA Cycling TTT Nationals,2016-04-16,Men Master 50+,2,32,,
Clif,Cassidy,USA Cycling TTT Nationals,2016-04-16,Men Master 50+,2,32,,
Timothy,Perry,USA Cycling TTT Nationals,2016-04-16,Men Master 50+,2,32,,
Michael,Adams,USA Cycling TTT Nationals,2016-04-16,Men Master 50+,2,32,,
Emily,Payonk,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Women  3/4,2,18,466.09392592593,
Timothy,Perry,Florida State Championship TT,2016-04-3,Men 55-59 Masters,1,13,319.7859739899,
Gary,Painter,Florida State Championship TT,2016-04-3,Men Cat 1/2,1,4,,
Gary,Painter,Florida State Championship TT,2016-04-3,Men 60-64 Masters,1,12,280.07,
Matt,Misner,Morgantown Road Race,2016-03-26,Men Cat 4/5,23,47,446.44816666667,
Nathaniel,Woods,Morgantown Road Race,2016-03-26,Men Cat 4/5,43,47,517.48483333333,
Timothy,Perry,Iron Pig Time Trial,2016-03-26,Men 40+ Master,1,7,326.88,
Henry,Swinty,Tour of St. Louis - TT,2016-03-19,Masters 40+ Cat 1/2/3/4,2,23,268.97621212121,
Emily,Payonk,Tour of St. Louis - TT,2016-03-19,Women Open,8,15,434.57,
Matt,Misner,Tour of St. Louis - TT,2016-03-19,Cat 4,3,25,361.2582537192,
Henry,Swinty,Tour of St. Louis - Saturday Crit,2016-03-19,Masters 40+ Cat 1/2/3/4,3,33,289.94418888889,
Emily,Payonk,Tour of St. Louis - Saturday Crit,2016-03-19,Women Open,18,22,532.46918333333,
Matt,Misner,Tour of St. Louis - Saturday Crit,2016-03-19,Cat 4,24,43,446.2304483737,
Timothy,Perry,ExxonMobil Heads or Tails Cycling Time Trial,2016-02-27,Men Masters 50+ Open,1,8,302.06714522634,
Gary,Painter,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 55+,2,19,326.40592947049,
Gregg,Ness,Valley of the Sun Stage Race - GC,2016-02-14,Men Master 45+,16,42,341.67232771979,
Gary,Painter,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 55+,16,19,452.34637037037,
Gregg,Ness,Valley of the Sun Stage Race - Crit,2016-02-14,Men Master 45+,23,42,390.67919047619,
Gary,Painter,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 55+,13,25,421.63273343814,
Gregg,Ness,Valley of the Sun Stage Race - RR,2016-02-13,Men Master 45+,33,48,412.39621053775,
Gary,Painter,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 55+,2,25,291.40623611111,
Gregg,Ness,Valley of the Sun Stage Race - TT,2016-02-12,Men Master 45+,17,49,323.33698609397,
Matt,Misner,Taco Mama Time Trial,2016-02-6,Masters 40-49 Cat 4/5,3,9,375.5425,
Graham,Wedeven,Taco Mama Time Trial,2016-02-6,Masters 40-49 Cat 4/5,4,9,390.17625,
Christina,Manfred,Taco Mama Time Trial,2016-02-6,Women Cat 3/4,3,7,468.19066666667,
Gregg,Ness,Taco Mama Time Trial,2016-02-6,Cat 2/3/4/5,1,3,,
Timothy,Perry,Taco Mama Time Trial,2016-02-6,Cat 3/4/5,1,7,333.64,
Race,Dorsey,Taco Mama Time Trial,2016-02-6,Cat 3/4/5,6,7,430.83438755696,
Francis,Manfred,Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,1,17,364.44883333333,
Timothy,Saxer,Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,6,17,405.59359138277,
Matthew,Grate,Taco Mama Time Trial,2016-02-6,Masters 50-59 Cat 3/4/5,9,17,430.28044621243,
Gary,Painter,Taco Mama Time Trial,2016-02-6,Open,4,6,285.325,
Emily,Payonk,Taco Mama Time Trial,2016-02-6,Women Open,2,3,,
Denny,Zech,Taco Mama Time Trial,2016-02-6,Masters 60+ Cat 3/4/5,1,11,353.49686666667,
Kathy,Boling,Taco Mama Time Trial,2016-02-6,Women Masters 60+,1,1,,
Donald,Cahill,Taco Mama Time Trial,2016-02-6,Cat 4/5,10,20,450,
Bill,Lambert,Taco Mama Time Trial,2016-02-6,Cat 4/5,11,20,464.20838888889,
Gary,Painter,Bixby Bicycles - Oklahoma State Time Trial,2015-09-20,Men  Cat 1/2,2,4,,
Gary,Painter,2015 USA Masters Road Nationals - TT,2015-09-9,Men Master 55-59,1,26,237.8385,
Emily,Payonk,Green Mountain Stage Race - GC,2015-09-7,Women Cat 3/4,999,24,700.33677985077,
Emily,Payonk,Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Women Cat 3/4,16,23,595.55659995478,
Emily,Payonk,Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Women Cat 3/4,10,24,515.25295833333,
Emily,Payonk,Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Women Cat 3/4,17,24,591.76021662521,
Amy,Woods,Wisconsin Time Trial Champioships,2015-08-23,Women Elite  Category 4,7,7,732.13259256477,
Paul,Mowery,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 4/5,5,18,409.29046296296,
Gary,Painter,Wisconsin Time Trial Champioships,2015-08-23,Men 35+ Masters Category 1/2/3,2,14,260.375,
Gary,Painter,Illinois State Time Trial Championships,2015-08-22,Men 55-64,1,9,291,
Matthew,Grate,Illinois State Time Trial Championships,2015-08-22,Men 55-64,3,9,373.418179326,
Denny,Zech,Illinois State Time Trial Championships,2015-08-22,Men 55-64,4,9,401.514089663,
Paul,Mowery,Illinois State Time Trial Championships,2015-08-22,Men 55-64,5,9,429.61,
Timothy,Donofrio,Illinois State Time Trial Championships,2015-08-22,Men 55-64,8,9,513.897731011,
Timothy,Saxer,Illinois State Time Trial Championships,2015-08-22,Men Open,8,8,350.66632593619,
Henry,Swinty,Illinois State Time Trial Championships,2015-08-22,Men 45-54,2,12,286.47749221074,
Bill,Lambert,Illinois State Time Trial Championships,2015-08-22,Men 45-54,9,12,387.12847487517,
Amy,Woods,Illinois State Time Trial Championships,2015-08-22,Women Open,4,4,,
David,Lewis,Appalachia Visited Road Race,2015-08-22,Men Masters 50+,6,19,340.78414814815,
Emily,Payonk,Appalachia Visited Road Race,2015-08-22,Women W4,5,5,,
Emily,Payonk,Indiana Criterium State Championship,2015-08-15,Women Senior  Cat 4/5,1,7,474.9596888226,
Henry,Swinty,Indiana Criterium State Championship,2015-08-15,Men Master 50+ Open,7,22,350.56704545455,
Evan,Zehr,Indiana Criterium State Championship,2015-08-15,Men Senior  Cat 4/5,28,45,,
David,Lewis,Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 35+,8,25,348.78815,
Timothy,Hall,NUVO Mass Ave Criterium 2015,2015-08-1,Men Master 40-49 Cat 1/2/3/4,14,41,325.12710526316,
Evan,Zehr,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 4/5,8,59,383.04564,
Evan,Zehr,NUVO Mass Ave Criterium 2015,2015-08-1,Men Cat 3/4,29,66,395.23333950617,
Graham,Wedeven,PA State TT Champs,2015-07-25,Eddy Merck,6,10,410.465,
L,Gary painter,PA State TT Champs,2015-07-25,Men 55-59 MASTER,1,19,313.021,
Graham,Wedeven,Hines Park MI State Time Trial,2015-07-19,Men Eddy Mercks,1,12,354.26252485114,
Joshua,Nealis,Hines Park MI State Time Trial,2015-07-19,Men Eddy Mercks,7,12,419.33018660255,
Valerie,Deutsch,Hines Park MI State Time Trial,2015-07-19,Women Cat 4,1,4,,
Emily,Payonk,Hines Park MI State Time Trial,2015-07-19,Women Cat 4,2,4,,
Gary,Painter,Hines Park MI State Time Trial,2015-07-19,Men 55+ Masters,1,12,302.27,
Denny,Zech,Hines Park MI State Time Trial,2015-07-19,Men 55+ Masters,3,12,341.24411111111,
Paul,Mowery,Hines Park MI State Time Trial,2015-07-19,Men 55+ Masters,4,12,359.91308333333,
Joe,Stull,Hines Park MI State Time Trial,2015-07-19,Men Cat 5,1,9,417.62651577125,
Bill,Lambert,Hines Park MI State Time Trial,2015-07-19,Men Cat 5,2,9,433.03056927276,
Henry,Swinty,Hines Park MI State Time Trial,2015-07-19,Men 45+ Masters,2,13,284.18528463499,
Gregg,Ness,Hines Park MI State Time Trial,2015-07-19,Men 45+ Masters,5,13,324.84663853997,
Kathy,Boling,Hines Park MI State Time Trial,2015-07-19,Women 35+ Masters,1,5,,
Evan,Zehr,Indiana State Omnium - Crit,2015-07-19,Men Cat 4/5,10,27,420.81284615385,
David,Lewis,Indiana State Omnium - Crit,2015-07-19,Men Master 50+,4,8,367.89,
Evan,Zehr,Indiana State Road Race,2015-07-18,Men Cat 4/5,10,75,397.70618931391,
Matt,Misner,Indiana State Road Race,2015-07-18,Men Cat 4/5,38,75,479.05211704783,
David,Lewis,Indiana State Road Race,2015-07-18,Men Master 50+,5,26,339.99628299587,
Scott,Ecclestone,Indiana State Road Race,2015-07-18,Men Master 50+,14,26,392.30501366415,
Dan,Painter,Indiana State Road Race,2015-07-18,Men Cat 3,6,39,365.6812117871,
David,Lewis,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,9,34,341.7171640625,
Scott,Ecclestone,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,21,34,397.587828125,
Henry,Swinty,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 45+,24,34,439.09175,
Matthew,Grate,Maple Hill Race For Wishes ,2015-07-12,Men MASTERS 55+,16,30,482.7494375,
Evan,Zehr,Maple Hill Race For Wishes ,2015-07-12,Men CAT 4,14,66,425.55530067762,
Valerie,Deutsch,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,1,16,473.88,
Emily,Payonk,Women's Midwest Road Race Championships,2015-07-12,Women  Cat 4,7,16,584.83571428571,
Evan,Zehr,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 4/5,27,75,439.3677020202,
Evan,Zehr,Indy Criterium Cycling Race & Festival,2015-07-11,Men Cat 3/4,42,106,388.0508525641,
Jerry,Witham,Madeira Criterium,2015-06-28,Men Master 40+,7,25,334.52689393939,
David,Lewis,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,25,50,362.61416566178,
Henry,Swinty,Herman Miller Brickyard Criterium,2015-06-27,Men MASTERS 40+ CAT 1/2/3/4,28,50,374.71691553617,
Gary,Painter,Texas Time Trial Championship,2015-06-20,Men Master 50+,2,21,302.16687135807,
Timothy,Saxer,State Games of MI TT,2015-06-20,Men CAT 5,4,9,481.71009682061,
Bill,Lambert,State Games of MI TT,2015-06-20,Men CAT 5,5,9,496.51,
Dan,Painter,State Games of MI TT,2015-06-20,Men JUNIORS 17-18 CAT Open,1,1,,
Valerie,Deutsch,State Games of MI TT,2015-06-20,Women CAT 4,1,8,469.578,
Emily,Payonk,State Games of MI TT,2015-06-20,Women CAT 4,2,8,451.98,
Kathy,Boling,State Games of MI TT,2015-06-20,Women CAT 4,4,8,567.3945,
Denny,Zech,State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,3,10,349.09642688638,
Matthew,Grate,State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,6,10,395.241686429,
Bill,Lambert,TN State Time Trial ,2015-06-13,Men Masters 50-54 Open,4,5,,
Gary,Painter,TN State Time Trial ,2015-06-13,Men Open,3,33,254.23404108167,
Matt,Misner,TN State Time Trial ,2015-06-13,Men Open,22,33,414.59443135758,
Timothy,Saxer,TN State Time Trial ,2015-06-13,Men Open,30,33,482.11459568428,
Kathy,Boling,TN State Time Trial ,2015-06-13,Women Masters 60-64 Open,1,2,,
Denny,Zech,TN State Time Trial ,2015-06-13,Men Masters 60-64 Open,1,10,361.99314625922,
Paul,Mowery,TN State Time Trial ,2015-06-13,Men Masters 60-64 Open,3,10,424.47788775553,
Emily,Payonk,TN State Time Trial ,2015-06-13,Women Open,4,18,396.40173609023,
Amy,Woods,TN State Time Trial ,2015-06-13,Women Open,14,18,529.67247645533,
Jerry,Witham,Tour de Xenia,2015-05-31,Men Cat 1/2/3,28,39,361.09235294118,
Gary,Painter,Church Creek Time Trial - #1,2015-05-30,Men Master  55+ 55+,1,18,281.67016666667,
Denny,Zech,Church Creek Time Trial - #1,2015-05-30,Men Master  55+ 55+,6,18,370.77285185185,
Gregg,Ness,Church Creek Time Trial - #1,2015-05-30,Men Master  45+ 45+,5,22,290.04018181818,
Valerie,Deutsch,Church Creek Time Trial - #1,2015-05-30,Women Beginner  Cat 4,1,14,493.6348227845,
Timothy,Saxer,Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,9,31,439.9111070757,
Paul,Mowery,Church Creek Time Trial - #1,2015-05-30,Men Novice  Cat 5,31,31,660.23704779812,
Jerry,Witham,The Newmark Center Classic,2015-05-24,Men  Cat 2/3,12,47,335.59077442351,
Matthew,Grate,Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,9,25,402.19974368031,
Shaun,Fitzgerald,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,1,39,410.448,
Matt,Misner,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,5,39,436.03428571429,
Timothy,Saxer,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  35 and Ove Cat 5,20,39,531.98285714286,
Evan,Zehr,Zehnder's das Tour de Frankenmuth,2015-05-23,Men  Cat 4,31,56,505.6250061201,
